lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.395,0.521,0.458
2,0.201,0.375,0.269
3,0.105,0.257,0.158
4,0.082,0.164,0.111
5,0.083,0.093,0.088
6,0.064,0.04,0.052
7,0.05,0.002,0.029
8,0.049,-0.022,0.019
9,0.024,-0.037,-0.012
10,0.012,-0.043,-0.031
11,0.035,-0.043,-0.014
12,0.01,-0.038,-0.037
13,-0.011,-0.029,-0.058
14,-0.003,-0.019,-0.052
15,-0.019,-0.007,-0.068
16,-0.004,0.005,-0.053
17,-0.016,0.016,-0.06
18,0.005,0.026,-0.041
19,0.005,0.035,-0.039
20,0.035,0.042,-0.008
21,0.021,0.047,-0.016
22,0.018,0.05,-0.009
23,-0.005,0.051,-0.016
24,0.01,0.051,0.014
25,0.013,0.048,0.039
26,0.043,0.032,0.092
27,0.052,0.028,0.125
28,0.027,0.028,0.124
29,0.029,0.028,0.139
30,0.014,0.028,0.123
31,0.038,0.027,0.133
32,0.047,0.026,0.119
33,0.044,0.025,0.093
34,0.033,0.023,0.06
35,0.009,0.02,0.017
36,-0.007,0.015,-0.014
37,0.008,0.01,-0.013
38,0.034,0.005,0.002
39,-0.002,0.002,-0.039
40,-0.007,-0.0,-0.05
41,-0.017,-0.002,-0.063
42,-0.004,-0.003,-0.052
43,-0.011,-0.002,-0.062
44,-0.01,-0.0,-0.064
45,-0.018,0.001,-0.069
46,0.007,0.001,-0.044
47,0.017,0.003,-0.035
48,0.002,0.005,-0.047
49,0.006,0.009,-0.039
50,-0.016,0.014,-0.053
51,-0.004,0.018,-0.034
52,0.013,0.021,-0.01
53,0.042,0.022,0.03
54,0.033,0.025,0.042
55,0.014,0.028,0.05
56,0.023,0.031,0.084
57,0.046,0.032,0.129
58,0.087,0.032,0.181
59,0.069,0.032,0.171
60,0.069,0.032,0.164
61,0.034,0.03,0.114
62,0.016,0.029,0.074
63,0.012,0.025,0.047
64,0.006,0.02,0.02
65,0.009,0.016,0.006
66,-0.018,0.013,-0.029
67,-0.004,0.008,-0.027
68,0.002,0.004,-0.033
69,0.024,0.0,-0.02
70,0.001,-0.003,-0.044
71,-0.038,-0.005,-0.08
72,-0.013,-0.008,-0.062
73,-0.019,-0.01,-0.068
74,-0.01,-0.012,-0.062
75,0.006,-0.013,-0.046
76,0.015,-0.011,-0.039
77,-0.018,-0.008,-0.07
78,-0.022,-0.006,-0.07
79,-0.013,-0.004,-0.057
80,0.004,-0.001,-0.033
81,-0.006,0.004,-0.031
82,-0.015,0.009,-0.026
83,-0.006,0.013,-0.0
84,0.02,0.015,0.046
85,0.045,0.016,0.092
86,0.043,0.017,0.113
87,0.035,0.017,0.125
88,0.015,0.018,0.118
89,0.012,0.019,0.115
90,0.021,0.019,0.11
91,0.047,0.02,0.114
92,0.016,0.02,0.066
93,0.017,0.021,0.045
94,0.011,0.02,0.017
95,0.029,0.018,0.014
96,0.019,0.014,-0.009
97,0.003,0.012,-0.032
98,0.001,0.01,-0.042
99,-0.005,0.009,-0.053
100,-0.009,0.007,-0.062
101,0.013,0.005,-0.046
102,0.019,0.003,-0.042
103,-0.014,0.001,-0.071
104,-0.018,-0.0,-0.073
105,-0.007,-0.001,-0.065
106,0.011,-0.003,-0.05
107,0.013,-0.003,-0.047
108,0.015,-0.0,-0.04
109,0.011,0.002,-0.036
110,-0.011,0.003,-0.047
111,0.005,0.003,-0.019
112,-0.013,0.003,-0.018
113,-0.013,0.003,0.002
114,0.001,0.004,0.039
115,-0.004,0.005,0.061
116,0.009,0.006,0.097
117,0.004,0.005,0.105
118,0.026,0.005,0.131
119,0.038,0.007,0.134
120,0.025,0.007,0.105
121,-0.007,0.006,0.053
122,-0.009,0.005,0.03
123,-0.012,0.004,0.005
124,0.014,0.003,0.008
125,-0.006,0.001,-0.025
126,0.004,0.001,-0.025
127,0.019,-0.0,-0.022
128,0.007,-0.001,-0.041
129,-0.003,-0.001,-0.053
130,-0.017,-0.0,-0.069
131,-0.02,-0.0,-0.074
132,-0.014,0.0,-0.071
133,0.02,0.002,-0.043
134,0.007,0.002,-0.054
135,-0.005,0.002,-0.064
136,0.004,0.002,-0.056
137,-0.008,0.001,-0.065
138,-0.0,0.002,-0.052
139,0.011,0.002,-0.033
140,0.008,0.003,-0.022
141,-0.005,0.003,-0.019
142,-0.008,0.004,-0.004
143,-0.001,0.006,0.025
144,0.033,0.007,0.08
145,0.023,0.007,0.095
146,0.019,0.008,0.11
147,0.035,0.009,0.135
148,0.023,0.01,0.122
149,0.005,0.011,0.096
150,-0.019,0.012,0.058
151,-0.008,0.014,0.045
152,0.004,0.014,0.032
153,0.015,0.014,0.019
154,0.004,0.013,-0.01
155,0.005,0.012,-0.021
156,-0.026,0.012,-0.059
157,0.009,0.012,-0.038
158,0.04,0.013,-0.018
159,0.043,0.013,-0.021
160,0.037,0.013,-0.03
161,0.014,0.013,-0.049
162,0.019,0.013,-0.043
163,0.029,0.012,-0.035
164,0.005,0.011,-0.057
165,0.013,0.011,-0.05
166,0.002,0.01,-0.057
167,-0.008,0.01,-0.06
168,-0.001,0.011,-0.046
169,0.006,0.011,-0.029
170,0.005,0.01,-0.017
171,0.022,0.01,0.013
172,-0.007,0.009,0.008
173,-0.001,0.006,0.036
174,-0.002,0.005,0.06
175,0.01,0.004,0.093
176,0.023,0.004,0.122
177,0.015,0.004,0.122
178,0.017,0.004,0.118
179,0.01,0.004,0.096
180,-0.002,0.004,0.064
181,-0.007,0.003,0.033
182,-0.015,0.004,0.005
183,-0.018,0.005,-0.018
184,0.017,0.004,-0.002
185,0.011,0.004,-0.019
186,0.019,0.004,-0.025
187,0.013,0.003,-0.039
188,-0.003,0.002,-0.058
189,-0.016,-0.001,-0.072
190,0.005,-0.001,-0.054
191,0.004,-0.002,-0.054
192,0.001,-0.003,-0.058
193,0.013,-0.003,-0.046
194,-0.006,-0.003,-0.063
195,-0.012,-0.003,-0.068
196,0.006,-0.003,-0.051
197,-0.002,-0.004,-0.053
198,-0.031,-0.004,-0.069
199,-0.017,-0.005,-0.046
200,-0.011,-0.005,-0.028
201,-0.018,-0.005,-0.016
202,-0.008,-0.004,0.015
203,0.005,-0.004,0.049
204,0.019,-0.005,0.087
205,0.017,-0.006,0.102
206,-0.015,-0.007,0.085
207,-0.021,-0.008,0.082
208,0.001,-0.007,0.092
209,-0.02,-0.006,0.055
210,-0.003,-0.006,0.05
211,0.017,-0.006,0.044
212,0.006,-0.008,0.012
213,-0.014,-0.009,-0.023
214,-0.033,-0.01,-0.055
215,-0.016,-0.01,-0.05
216,0.001,-0.01,-0.045
217,-0.021,-0.01,-0.073
218,-0.008,-0.011,-0.067
219,-0.01,-0.011,-0.07
220,-0.0,-0.01,-0.061
221,-0.008,-0.009,-0.068
222,0.001,-0.009,-0.059
223,-0.017,-0.009,-0.076
224,-0.019,-0.006,-0.077
225,-0.031,-0.005,-0.085
226,-0.014,-0.003,-0.064
227,0.006,-0.003,-0.037
228,0.003,-0.001,-0.029
229,0.014,-0.0,-0.008
230,-0.014,-0.0,-0.017
231,-0.013,-0.001,0.003
232,-0.006,-0.002,0.031
233,0.011,-0.001,0.069
234,0.012,-0.002,0.09
235,0.027,-0.003,0.12
236,0.02,-0.004,0.121
237,0.001,-0.005,0.1
238,0.012,-0.007,0.096
239,-0.031,-0.008,0.038
240,-0.013,-0.007,0.028
241,-0.013,-0.008,0.002
242,-0.012,-0.01,-0.016
243,-0.029,-0.01,-0.048
244,-0.023,-0.011,-0.054
245,-0.014,-0.01,-0.055
246,-0.027,-0.01,-0.073
247,-0.02,-0.01,-0.072
248,-0.023,-0.011,-0.076
249,0.007,-0.01,-0.05
250,0.005,-0.008,-0.052
251,0.002,-0.004,-0.055
252,-0.017,-0.0,-0.071
253,0.015,0.003,-0.044
254,0.005,0.006,-0.051
255,0.012,0.009,-0.04
256,0.031,0.012,-0.019
257,0.003,0.016,-0.034
258,0.042,0.02,0.011
259,0.006,0.021,-0.008
260,0.011,0.023,0.013
261,0.003,0.024,0.026
262,0.03,0.024,0.072
263,0.028,0.023,0.091
264,0.03,0.02,0.11
265,0.04,0.018,0.13
266,0.034,0.017,0.131
267,0.012,0.014,0.105
268,0.005,0.011,0.082
269,0.019,0.009,0.073
270,0.017,0.007,0.048
271,0.029,0.004,0.038
272,-0.008,0.002,-0.015
273,-0.02,0.001,-0.042
274,-0.025,-0.001,-0.054
275,-0.027,-0.004,-0.064
276,-0.02,-0.005,-0.064
277,-0.003,-0.006,-0.054
278,-0.01,-0.005,-0.059
279,-0.009,-0.006,-0.059
280,0.003,-0.006,-0.051
281,-0.021,-0.006,-0.071
282,0.001,-0.007,-0.05
283,0.01,-0.007,-0.041
284,-0.015,-0.007,-0.058
285,-0.013,-0.006,-0.054
286,0.009,-0.005,-0.028
287,0.03,-0.003,-0.002
288,0.01,-0.003,-0.009
289,-0.016,-0.001,-0.019
290,-0.013,-0.002,0.002
291,0.001,-0.004,0.035
292,0.0,-0.006,0.055
293,-0.017,-0.008,0.062
294,-0.014,-0.008,0.082
295,-0.003,-0.009,0.1
296,-0.01,-0.011,0.092
297,-0.006,-0.015,0.084
298,-0.0,-0.017,0.068
299,-0.027,-0.018,0.019
300,-0.039,-0.018,-0.014
301,-0.031,-0.018,-0.025
302,-0.006,-0.018,-0.019
303,-0.012,-0.018,-0.036
304,-0.018,-0.018,-0.049
305,-0.013,-0.016,-0.049
306,-0.015,-0.014,-0.054
307,-0.031,-0.012,-0.068
308,-0.027,-0.01,-0.065
309,-0.022,-0.008,-0.061
310,-0.015,-0.006,-0.059
311,0.008,-0.002,-0.038
312,0.018,0.002,-0.03
313,0.01,0.004,-0.033
314,0.045,0.007,-0.001
315,0.022,0.011,-0.019
316,-0.01,0.015,-0.04
317,0.011,0.019,-0.013
318,0.007,0.02,-0.006
319,0.016,0.022,0.017
320,0.048,0.022,0.063
321,0.015,0.022,0.055
322,0.006,0.022,0.068
323,0.019,0.02,0.102
324,0.011,0.015,0.108
325,0.024,0.012,0.123
326,0.021,0.009,0.11
327,0.02,0.005,0.093
328,0.01,0.0,0.063
329,-0.013,-0.004,0.021
330,-0.007,-0.008,0.004
331,0.02,-0.012,0.013
332,0.004,-0.016,-0.015
333,-0.011,-0.019,-0.036
334,-0.025,-0.022,-0.055
335,-0.055,-0.023,-0.086
336,-0.037,-0.023,-0.075
337,-0.048,-0.023,-0.086
338,-0.053,-0.023,-0.093
339,-0.05,-0.022,-0.092
340,-0.029,-0.021,-0.075
341,-0.016,-0.018,-0.062
342,-0.006,-0.013,-0.05
343,-0.003,-0.009,-0.042
344,0.002,-0.004,-0.034
345,-0.016,0.001,-0.045
346,0.018,0.004,-0.009
347,0.036,0.008,0.016
348,0.032,0.013,0.024
349,0.012,0.018,0.021
350,0.019,0.02,0.047
351,0.02,0.021,0.071
352,0.028,0.023,0.099
353,0.02,0.023,0.109
354,0.016,0.022,0.112
355,0.042,0.022,0.133
356,0.05,0.02,0.128
357,0.038,0.016,0.096
358,0.01,0.011,0.049
359,-0.014,0.006,0.008
360,0.021,-0.0,0.021
361,-0.009,-0.005,-0.019
362,-0.009,-0.008,-0.028
363,-0.024,-0.011,-0.047
364,-0.032,-0.013,-0.062
365,-0.046,-0.014,-0.078
366,-0.023,-0.015,-0.059
367,-0.013,-0.015,-0.05
368,-0.012,-0.013,-0.052
369,-0.023,-0.011,-0.064
370,-0.013,-0.01,-0.055
371,-0.024,-0.007,-0.064
372,-0.02,-0.004,-0.06
373,0.012,-0.001,-0.03
374,0.032,0.003,-0.008
375,-0.002,0.007,-0.031
376,-0.004,0.012,-0.023
377,0.015,0.017,0.004
378,0.031,0.021,0.031
379,0.034,0.026,0.051
380,0.045,0.029,0.082
381,0.05,0.032,0.108
382,0.043,0.034,0.124
383,0.044,0.035,0.136
384,0.029,0.034,0.125
385,0.005,0.033,0.096
386,-0.006,0.031,0.072
387,0.031,0.028,0.082
388,0.02,0.024,0.05
389,0.019,0.02,0.029
390,0.016,0.015,0.011
391,-0.011,0.009,-0.025
392,-0.007,0.004,-0.028
393,0.022,-0.001,-0.009
394,0.027,-0.005,-0.01
395,0.001,-0.008,-0.035
396,-0.013,-0.009,-0.048
397,-0.025,-0.007,-0.06
398,0.005,-0.002,-0.037
399,0.019,0.007,-0.028
400,0.004,0.02,-0.04
