lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.498,0.579,0.567
2,0.29,0.428,0.368
3,0.175,0.306,0.242
4,0.123,0.209,0.166
5,0.119,0.133,0.131
6,0.099,0.076,0.087
7,0.072,0.035,0.044
8,0.05,0.006,0.01
9,0.054,-0.011,0.005
10,0.054,-0.021,-0.003
11,0.048,-0.023,-0.011
12,0.009,-0.021,-0.05
13,-0.013,-0.015,-0.07
14,-0.006,-0.007,-0.064
15,-0.011,0.002,-0.067
16,0.001,0.012,-0.058
17,0.008,0.022,-0.052
18,0.023,0.03,-0.039
19,0.023,0.038,-0.034
20,0.01,0.044,-0.036
21,0.008,0.048,-0.03
22,0.021,0.05,-0.011
23,0.046,0.05,0.023
24,0.034,0.049,0.03
25,0.041,0.046,0.065
26,0.035,0.032,0.095
27,0.031,0.027,0.126
28,0.021,0.026,0.147
29,0.011,0.026,0.155
30,-0.008,0.025,0.138
31,0.006,0.025,0.135
32,0.033,0.024,0.134
33,0.017,0.023,0.09
34,0.019,0.023,0.062
35,0.039,0.022,0.05
36,0.051,0.02,0.039
37,0.034,0.016,0.009
38,0.009,0.013,-0.024
39,-0.015,0.009,-0.052
40,-0.02,0.006,-0.066
41,-0.014,0.003,-0.066
42,0.02,0.0,-0.041
43,0.01,-0.001,-0.05
44,-0.011,-0.003,-0.066
45,-0.018,-0.005,-0.069
46,0.011,-0.006,-0.042
47,-0.01,-0.007,-0.057
48,0.009,-0.008,-0.037
49,0.01,-0.009,-0.032
50,-0.016,-0.009,-0.048
51,-0.02,-0.01,-0.044
52,-0.01,-0.011,-0.027
53,-0.013,-0.011,-0.016
54,-0.009,-0.011,0.01
55,-0.032,-0.009,0.021
56,-0.038,-0.007,0.046
57,-0.016,-0.005,0.093
58,-0.029,-0.003,0.101
59,0.012,-0.001,0.138
60,0.005,0.002,0.124
61,0.035,0.002,0.133
62,0.026,0.002,0.103
63,0.017,0.0,0.068
64,0.005,-0.001,0.03
65,-0.014,-0.001,-0.012
66,-0.009,0.0,-0.027
67,-0.013,-0.0,-0.047
68,0.006,-0.003,-0.039
69,0.018,-0.005,-0.035
70,-0.008,-0.006,-0.064
71,0.009,-0.007,-0.056
72,-0.013,-0.009,-0.075
73,-0.008,-0.01,-0.068
74,-0.011,-0.012,-0.068
75,-0.015,-0.015,-0.068
76,-0.025,-0.016,-0.073
77,-0.038,-0.017,-0.079
78,-0.031,-0.018,-0.067
79,-0.021,-0.018,-0.054
80,-0.019,-0.018,-0.045
81,-0.03,-0.016,-0.048
82,-0.023,-0.014,-0.033
83,-0.018,-0.013,-0.013
84,-0.006,-0.01,0.023
85,0.006,-0.008,0.064
86,-0.0,-0.005,0.089
87,-0.003,-0.002,0.112
88,0.001,0.0,0.129
89,-0.008,0.002,0.119
90,0.008,0.003,0.118
91,0.039,0.005,0.12
92,0.019,0.007,0.073
93,-0.008,0.009,0.022
94,0.003,0.008,0.006
95,0.007,0.006,-0.011
96,-0.001,0.003,-0.033
97,0.0,-0.002,-0.042
98,0.013,-0.004,-0.036
99,0.007,-0.007,-0.047
100,-0.023,-0.01,-0.078
101,-0.009,-0.013,-0.071
102,-0.018,-0.015,-0.08
103,-0.021,-0.017,-0.084
104,-0.021,-0.019,-0.081
105,-0.008,-0.021,-0.066
106,-0.007,-0.023,-0.061
107,-0.017,-0.023,-0.064
108,-0.046,-0.023,-0.085
109,-0.05,-0.022,-0.08
110,-0.053,-0.021,-0.074
111,-0.039,-0.019,-0.052
112,-0.018,-0.017,-0.021
113,-0.014,-0.014,0.003
114,-0.021,-0.01,0.021
115,-0.018,-0.006,0.051
116,0.002,-0.003,0.094
117,0.031,-0.001,0.134
118,0.052,0.002,0.155
119,0.04,0.005,0.133
120,0.024,0.009,0.101
121,-0.005,0.012,0.052
122,-0.019,0.014,0.015
123,0.001,0.017,0.009
124,0.008,0.017,-0.009
125,0.017,0.017,-0.018
126,0.024,0.016,-0.027
127,0.02,0.013,-0.038
128,0.027,0.011,-0.037
129,0.012,0.008,-0.056
130,0.017,0.007,-0.057
131,0.005,0.004,-0.071
132,-0.008,0.0,-0.079
133,0.005,-0.004,-0.067
134,-0.021,-0.006,-0.085
135,-0.019,-0.007,-0.08
136,-0.005,-0.007,-0.065
137,-0.005,-0.008,-0.061
138,-0.01,-0.007,-0.058
139,-0.001,-0.006,-0.042
140,-0.002,-0.004,-0.032
141,-0.021,-0.003,-0.035
142,-0.03,-0.001,-0.025
143,-0.026,-0.0,0.0
144,-0.013,-0.001,0.039
145,0.006,-0.001,0.08
146,-0.002,-0.0,0.093
147,0.014,0.001,0.114
148,0.031,0.004,0.128
149,0.041,0.006,0.123
150,0.039,0.008,0.102
151,0.017,0.009,0.06
152,0.002,0.01,0.023
153,-0.004,0.01,-0.006
154,-0.004,0.009,-0.026
155,0.017,0.009,-0.026
156,0.021,0.008,-0.034
157,-0.01,0.008,-0.065
158,-0.01,0.006,-0.07
159,-0.016,0.004,-0.078
160,0.007,0.002,-0.06
161,-0.007,0.001,-0.073
162,-0.016,-0.001,-0.084
163,-0.009,-0.004,-0.079
164,0.029,-0.007,-0.045
165,0.014,-0.01,-0.055
166,-0.001,-0.012,-0.065
167,-0.018,-0.013,-0.071
168,-0.013,-0.013,-0.06
169,-0.014,-0.012,-0.051
170,-0.025,-0.011,-0.049
171,-0.006,-0.009,-0.018
172,-0.011,-0.005,-0.006
173,-0.012,-0.002,0.014
174,0.002,0.001,0.051
175,-0.007,0.002,0.07
176,0.0,0.003,0.093
177,0.005,0.005,0.107
178,-0.001,0.008,0.098
179,-0.01,0.011,0.073
180,-0.006,0.014,0.056
181,0.029,0.016,0.061
182,0.039,0.018,0.042
183,0.027,0.019,0.009
184,0.02,0.02,-0.015
185,0.029,0.022,-0.022
186,0.038,0.022,-0.02
187,0.046,0.022,-0.021
188,0.027,0.021,-0.043
189,0.029,0.019,-0.044
190,0.013,0.017,-0.059
191,0.007,0.013,-0.062
192,0.011,0.011,-0.059
193,-0.002,0.008,-0.067
194,-0.005,0.004,-0.067
195,-0.01,0.001,-0.067
196,-0.014,-0.002,-0.068
197,0.009,-0.006,-0.042
198,0.013,-0.008,-0.032
199,-0.01,-0.011,-0.042
200,-0.02,-0.013,-0.035
201,-0.028,-0.015,-0.023
202,-0.023,-0.015,0.002
203,-0.03,-0.015,0.021
204,-0.019,-0.014,0.052
205,-0.026,-0.012,0.063
206,-0.007,-0.009,0.092
207,-0.01,-0.007,0.091
208,-0.01,-0.007,0.081
209,-0.01,-0.005,0.063
210,0.019,-0.003,0.063
211,0.013,-0.0,0.034
212,0.027,0.001,0.025
213,-0.004,0.003,-0.016
214,-0.018,0.004,-0.043
215,0.001,0.003,-0.039
216,0.005,0.004,-0.045
217,0.023,0.003,-0.035
218,0.025,0.004,-0.037
219,0.009,0.003,-0.056
220,0.007,0.003,-0.06
221,0.004,0.003,-0.064
222,-0.008,0.003,-0.075
223,0.003,0.0,-0.064
224,-0.018,-0.003,-0.082
225,-0.028,-0.005,-0.085
226,-0.025,-0.007,-0.078
227,-0.02,-0.008,-0.066
228,-0.0,-0.009,-0.04
229,-0.001,-0.01,-0.028
230,-0.002,-0.01,-0.012
231,0.008,-0.011,0.015
232,-0.004,-0.012,0.028
233,-0.038,-0.014,0.022
234,-0.015,-0.014,0.062
235,-0.009,-0.013,0.082
236,-0.002,-0.012,0.095
237,-0.011,-0.012,0.085
238,0.004,-0.012,0.084
239,-0.005,-0.01,0.056
240,-0.016,-0.007,0.024
241,-0.012,-0.004,0.003
242,-0.022,-0.002,-0.027
243,0.002,-0.0,-0.018
244,-0.0,0.002,-0.03
245,0.009,0.005,-0.031
246,0.021,0.007,-0.029
247,0.01,0.01,-0.042
248,-0.002,0.012,-0.055
249,-0.015,0.013,-0.069
250,-0.003,0.014,-0.062
251,0.012,0.015,-0.05
252,0.02,0.017,-0.045
253,0.029,0.018,-0.039
254,0.039,0.018,-0.029
255,0.049,0.018,-0.017
256,0.042,0.017,-0.015
257,0.016,0.015,-0.028
258,-0.002,0.013,-0.032
259,0.012,0.012,-0.006
260,0.011,0.01,0.011
261,0.014,0.007,0.036
262,-0.0,0.005,0.049
263,0.003,0.003,0.074
264,0.002,0.001,0.09
265,0.004,-0.002,0.105
266,-0.003,-0.003,0.105
267,-0.022,-0.004,0.083
268,-0.035,-0.004,0.054
269,-0.014,-0.004,0.045
270,-0.01,-0.004,0.022
271,-0.005,-0.004,0.002
272,0.008,-0.003,-0.006
273,0.001,-0.002,-0.024
274,0.007,0.001,-0.027
275,0.001,0.005,-0.036
276,0.006,0.009,-0.039
277,0.01,0.013,-0.042
278,0.009,0.017,-0.047
279,0.015,0.021,-0.045
280,0.028,0.023,-0.035
281,0.031,0.024,-0.033
282,0.03,0.024,-0.034
283,0.044,0.024,-0.018
284,0.035,0.024,-0.02
285,0.014,0.023,-0.031
286,0.027,0.022,-0.013
287,0.022,0.021,-0.01
288,0.04,0.02,0.017
289,0.032,0.02,0.028
290,0.012,0.018,0.028
291,0.017,0.016,0.054
292,0.016,0.014,0.08
293,0.021,0.013,0.107
294,0.007,0.013,0.113
295,-0.012,0.012,0.108
296,-0.017,0.011,0.105
297,-0.006,0.01,0.106
298,-0.012,0.009,0.078
299,-0.007,0.007,0.053
300,0.002,0.006,0.029
301,-0.006,0.005,-0.002
302,0.014,0.002,-0.001
303,0.012,0.001,-0.016
304,0.036,0.001,-0.001
305,0.039,0.001,-0.007
306,0.015,0.001,-0.033
307,0.027,0.001,-0.026
308,0.011,0.001,-0.042
309,0.005,-0.0,-0.049
310,-0.015,0.0,-0.068
311,-0.013,0.002,-0.067
312,-0.012,0.003,-0.066
313,-0.011,0.004,-0.065
314,0.001,0.004,-0.052
315,-0.012,0.005,-0.057
316,-0.018,0.007,-0.051
317,-0.016,0.008,-0.039
318,0.006,0.009,-0.006
319,0.018,0.009,0.021
320,0.008,0.009,0.036
321,0.005,0.011,0.058
322,0.02,0.012,0.095
323,0.027,0.013,0.123
324,0.036,0.014,0.149
325,0.049,0.015,0.167
326,0.028,0.016,0.144
327,0.005,0.018,0.11
328,-0.002,0.019,0.075
329,0.03,0.02,0.071
330,0.037,0.019,0.048
331,0.021,0.016,0.013
332,0.012,0.014,-0.008
333,0.005,0.012,-0.023
334,-0.013,0.008,-0.044
335,0.007,0.005,-0.036
336,0.021,0.003,-0.032
337,-0.003,0.002,-0.058
338,-0.016,0.0,-0.072
339,-0.01,-0.001,-0.066
340,-0.005,-0.003,-0.061
341,-0.005,-0.004,-0.06
342,-0.006,-0.005,-0.059
343,-0.003,-0.004,-0.054
344,-0.021,-0.004,-0.068
345,0.004,-0.003,-0.043
346,0.011,0.0,-0.028
347,0.013,0.004,-0.017
348,0.004,0.007,-0.01
349,0.004,0.01,0.008
350,0.002,0.012,0.031
351,0.0,0.014,0.057
352,0.027,0.017,0.104
353,0.033,0.02,0.13
354,0.048,0.024,0.155
355,0.029,0.027,0.142
356,0.015,0.029,0.119
357,0.042,0.03,0.119
358,0.031,0.032,0.084
359,0.021,0.034,0.047
360,0.02,0.036,0.024
361,0.028,0.038,0.015
362,0.058,0.038,0.029
363,0.047,0.038,0.013
364,0.054,0.038,0.011
365,0.046,0.038,-0.002
366,0.033,0.037,-0.018
367,0.034,0.037,-0.02
368,0.036,0.036,-0.017
369,0.008,0.035,-0.037
370,0.015,0.036,-0.03
371,0.044,0.034,-0.009
372,0.044,0.032,-0.008
373,0.049,0.031,0.002
374,0.027,0.028,-0.01
375,0.024,0.027,-0.002
376,0.019,0.025,0.001
377,0.021,0.024,0.014
378,0.027,0.022,0.033
379,0.024,0.02,0.049
380,0.013,0.019,0.062
381,0.022,0.017,0.095
382,0.009,0.015,0.105
383,0.009,0.013,0.121
384,0.009,0.012,0.126
385,0.015,0.01,0.126
386,0.021,0.008,0.114
387,0.005,0.007,0.076
388,0.013,0.006,0.058
389,0.0,0.004,0.024
390,-0.015,0.003,-0.013
391,-0.009,0.002,-0.027
392,0.004,0.002,-0.027
393,-0.004,0.001,-0.038
394,0.0,0.001,-0.041
395,0.019,0.001,-0.031
396,0.009,0.002,-0.042
397,0.001,0.003,-0.052
398,0.01,0.005,-0.041
399,0.002,0.007,-0.047
400,0.006,0.01,-0.043
