lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.745,0.748,0.81
2,0.54,0.575,0.631
3,0.395,0.428,0.481
4,0.308,0.306,0.365
5,0.174,0.205,0.21
6,0.096,0.123,0.095
7,0.054,0.058,0.013
8,0.021,0.008,-0.053
9,-0.006,-0.029,-0.104
10,-0.023,-0.055,-0.139
11,-0.038,-0.071,-0.167
12,-0.048,-0.079,-0.187
13,-0.058,-0.081,-0.202
14,-0.06,-0.077,-0.206
15,-0.058,-0.069,-0.207
16,-0.056,-0.057,-0.204
17,-0.059,-0.044,-0.2
18,-0.059,-0.029,-0.191
19,-0.057,-0.014,-0.175
20,-0.039,0.001,-0.144
21,-0.028,0.015,-0.109
22,-0.006,0.028,-0.057
23,0.031,0.04,0.013
24,0.066,0.049,0.09
25,0.058,0.056,0.143
26,0.073,0.058,0.211
27,0.113,0.059,0.296
28,0.093,0.057,0.326
29,0.059,0.054,0.328
30,0.059,0.047,0.324
31,0.081,0.039,0.31
32,0.054,0.03,0.24
33,0.032,0.02,0.166
34,0.018,0.008,0.098
35,-0.005,-0.005,0.024
36,-0.033,-0.018,-0.044
37,-0.06,-0.031,-0.104
38,-0.07,-0.044,-0.143
39,-0.075,-0.056,-0.17
40,-0.081,-0.066,-0.192
41,-0.086,-0.074,-0.209
42,-0.098,-0.08,-0.226
43,-0.1,-0.083,-0.232
44,-0.099,-0.083,-0.233
45,-0.103,-0.08,-0.235
46,-0.102,-0.075,-0.23
47,-0.095,-0.067,-0.217
48,-0.081,-0.057,-0.196
49,-0.064,-0.046,-0.168
50,-0.044,-0.034,-0.13
51,-0.007,-0.022,-0.074
52,0.002,-0.009,-0.028
53,0.017,0.001,0.031
54,0.033,0.011,0.098
55,0.059,0.02,0.171
56,0.058,0.028,0.219
57,0.057,0.033,0.258
58,0.066,0.036,0.288
59,0.061,0.036,0.288
60,0.051,0.036,0.269
61,0.05,0.033,0.237
62,0.04,0.028,0.186
63,0.02,0.021,0.125
64,-0.001,0.012,0.061
65,-0.016,0.002,0.001
66,-0.024,-0.01,-0.05
67,-0.032,-0.021,-0.091
68,-0.038,-0.031,-0.122
69,-0.046,-0.04,-0.148
70,-0.047,-0.047,-0.165
71,-0.052,-0.051,-0.181
72,-0.056,-0.053,-0.193
73,-0.066,-0.052,-0.205
74,-0.063,-0.048,-0.206
75,-0.059,-0.041,-0.202
76,-0.053,-0.032,-0.193
77,-0.043,-0.022,-0.176
78,-0.027,-0.011,-0.149
79,-0.026,0.0,-0.126
80,-0.017,0.012,-0.092
81,0.002,0.023,-0.043
82,0.028,0.033,0.019
83,0.03,0.043,0.07
84,0.048,0.051,0.137
85,0.091,0.057,0.218
86,0.116,0.062,0.278
87,0.127,0.064,0.318
88,0.125,0.064,0.334
89,0.125,0.061,0.329
90,0.097,0.057,0.284
91,0.07,0.052,0.222
92,0.049,0.044,0.153
93,0.028,0.035,0.087
94,0.009,0.024,0.024
95,-0.015,0.012,-0.036
96,-0.03,0.0,-0.082
97,-0.042,-0.011,-0.118
98,-0.047,-0.022,-0.144
99,-0.056,-0.03,-0.166
100,-0.058,-0.037,-0.178
101,-0.053,-0.041,-0.183
102,-0.052,-0.044,-0.187
103,-0.051,-0.044,-0.188
104,-0.048,-0.042,-0.186
105,-0.044,-0.038,-0.179
106,-0.045,-0.031,-0.172
107,-0.04,-0.022,-0.154
108,-0.026,-0.012,-0.125
109,-0.005,0.0,-0.087
110,0.012,0.013,-0.043
111,0.018,0.025,0.002
112,0.037,0.035,0.063
113,0.056,0.044,0.125
114,0.068,0.052,0.182
115,0.082,0.056,0.232
116,0.1,0.059,0.275
117,0.108,0.06,0.301
118,0.098,0.059,0.3
119,0.079,0.056,0.276
120,0.06,0.051,0.233
121,0.046,0.046,0.181
122,0.03,0.039,0.121
123,0.02,0.031,0.068
124,0.008,0.021,0.016
125,0.002,0.011,-0.028
126,-0.016,0.001,-0.072
127,-0.03,-0.012,-0.107
128,-0.033,-0.023,-0.129
129,-0.04,-0.034,-0.147
130,-0.049,-0.042,-0.162
131,-0.052,-0.048,-0.172
132,-0.055,-0.052,-0.177
133,-0.056,-0.052,-0.179
134,-0.052,-0.05,-0.175
135,-0.05,-0.046,-0.168
136,-0.048,-0.039,-0.157
137,-0.039,-0.031,-0.136
138,-0.032,-0.021,-0.11
139,-0.022,-0.01,-0.077
140,-0.016,0.001,-0.04
141,-0.005,0.012,0.005
142,-0.002,0.022,0.05
143,0.014,0.03,0.106
144,0.029,0.037,0.156
145,0.04,0.042,0.199
146,0.059,0.046,0.237
147,0.08,0.047,0.265
148,0.092,0.047,0.272
149,0.101,0.046,0.262
150,0.113,0.042,0.238
151,0.095,0.037,0.188
152,0.056,0.031,0.119
153,0.024,0.023,0.056
154,0.007,0.014,0.003
155,-0.013,0.004,-0.046
156,-0.027,-0.005,-0.085
157,-0.041,-0.015,-0.117
158,-0.053,-0.023,-0.143
159,-0.059,-0.031,-0.161
160,-0.064,-0.037,-0.174
161,-0.066,-0.042,-0.18
162,-0.065,-0.045,-0.182
163,-0.065,-0.047,-0.183
164,-0.063,-0.046,-0.178
165,-0.058,-0.044,-0.165
166,-0.047,-0.039,-0.146
167,-0.035,-0.032,-0.122
168,-0.02,-0.024,-0.092
169,-0.007,-0.014,-0.058
170,0.002,-0.004,-0.021
171,0.011,0.007,0.023
172,0.025,0.017,0.075
173,0.026,0.026,0.117
174,0.039,0.034,0.161
175,0.054,0.04,0.202
176,0.063,0.042,0.228
177,0.069,0.042,0.239
178,0.07,0.04,0.234
179,0.058,0.036,0.207
180,0.036,0.031,0.166
181,0.029,0.024,0.125
182,0.022,0.015,0.082
183,0.014,0.006,0.037
184,0.008,-0.004,-0.006
185,-0.006,-0.014,-0.048
186,-0.025,-0.023,-0.088
187,-0.043,-0.033,-0.123
188,-0.063,-0.041,-0.153
189,-0.073,-0.048,-0.173
190,-0.075,-0.053,-0.183
191,-0.076,-0.057,-0.189
192,-0.079,-0.059,-0.192
193,-0.076,-0.059,-0.188
194,-0.07,-0.058,-0.179
195,-0.067,-0.055,-0.169
196,-0.066,-0.051,-0.158
197,-0.059,-0.045,-0.137
198,-0.046,-0.038,-0.108
199,-0.024,-0.03,-0.066
200,-0.011,-0.021,-0.024
201,-0.001,-0.012,0.021
202,0.013,-0.003,0.07
203,0.021,0.005,0.115
204,0.026,0.011,0.156
205,0.035,0.016,0.197
206,0.039,0.021,0.224
207,0.036,0.024,0.229
208,0.036,0.025,0.218
209,0.033,0.024,0.189
210,0.027,0.022,0.152
211,0.017,0.018,0.107
212,0.017,0.012,0.065
213,0.008,0.006,0.017
214,0.002,0.001,-0.025
215,-0.002,-0.005,-0.059
216,-0.01,-0.01,-0.091
217,-0.019,-0.016,-0.118
218,-0.022,-0.02,-0.138
219,-0.029,-0.024,-0.155
220,-0.037,-0.026,-0.169
221,-0.045,-0.026,-0.177
222,-0.042,-0.025,-0.174
223,-0.041,-0.022,-0.168
224,-0.039,-0.017,-0.16
225,-0.03,-0.011,-0.141
226,-0.021,-0.005,-0.117
227,-0.011,0.002,-0.088
228,0.001,0.009,-0.054
229,0.011,0.016,-0.016
230,0.027,0.022,0.031
231,0.038,0.029,0.079
232,0.049,0.034,0.128
233,0.057,0.037,0.176
234,0.056,0.04,0.21
235,0.066,0.041,0.242
236,0.064,0.04,0.253
237,0.051,0.038,0.244
238,0.042,0.034,0.22
239,0.056,0.029,0.2
240,0.043,0.022,0.156
241,0.028,0.014,0.106
242,0.006,0.005,0.045
243,-0.007,-0.006,-0.009
244,-0.029,-0.016,-0.064
245,-0.046,-0.027,-0.108
246,-0.053,-0.037,-0.137
247,-0.055,-0.046,-0.154
248,-0.07,-0.053,-0.177
249,-0.073,-0.059,-0.187
250,-0.07,-0.062,-0.189
251,-0.066,-0.063,-0.188
252,-0.073,-0.062,-0.189
253,-0.072,-0.058,-0.183
254,-0.072,-0.053,-0.175
255,-0.061,-0.046,-0.157
256,-0.048,-0.038,-0.133
257,-0.037,-0.029,-0.106
258,-0.031,-0.02,-0.077
259,-0.016,-0.011,-0.036
260,-0.001,-0.001,0.013
261,0.007,0.008,0.062
262,0.021,0.015,0.119
263,0.042,0.022,0.18
264,0.043,0.028,0.225
265,0.047,0.031,0.256
266,0.06,0.032,0.278
267,0.066,0.031,0.274
268,0.055,0.028,0.245
269,0.041,0.024,0.2
270,0.033,0.017,0.151
271,0.015,0.008,0.088
272,-0.0,-0.002,0.027
273,-0.028,-0.014,-0.039
274,-0.034,-0.027,-0.081
275,-0.044,-0.041,-0.119
276,-0.059,-0.053,-0.153
277,-0.069,-0.064,-0.177
278,-0.078,-0.073,-0.195
279,-0.086,-0.08,-0.207
280,-0.09,-0.085,-0.21
281,-0.092,-0.087,-0.21
282,-0.092,-0.086,-0.206
283,-0.097,-0.083,-0.203
284,-0.098,-0.077,-0.194
285,-0.092,-0.067,-0.178
286,-0.082,-0.056,-0.154
287,-0.075,-0.043,-0.128
288,-0.061,-0.029,-0.09
289,-0.049,-0.015,-0.046
290,-0.02,-0.001,0.016
291,0.001,0.013,0.077
292,0.021,0.026,0.143
293,0.053,0.037,0.216
294,0.089,0.046,0.28
295,0.108,0.053,0.315
296,0.114,0.059,0.322
297,0.126,0.062,0.311
298,0.119,0.061,0.268
299,0.078,0.059,0.193
300,0.061,0.055,0.13
301,0.063,0.047,0.08
302,0.06,0.037,0.034
303,0.024,0.027,-0.031
304,0.01,0.018,-0.073
305,-0.008,0.007,-0.11
306,-0.022,-0.003,-0.138
307,-0.04,-0.011,-0.162
308,-0.051,-0.017,-0.176
309,-0.057,-0.022,-0.183
310,-0.055,-0.024,-0.185
311,-0.052,-0.024,-0.182
312,-0.043,-0.022,-0.173
313,-0.036,-0.017,-0.161
314,-0.031,-0.01,-0.147
315,-0.025,-0.0,-0.129
316,-0.01,0.011,-0.101
317,0.007,0.024,-0.064
318,0.026,0.037,-0.019
319,0.039,0.051,0.033
320,0.067,0.063,0.102
321,0.107,0.074,0.179
322,0.128,0.082,0.24
323,0.134,0.088,0.284
324,0.147,0.091,0.324
325,0.164,0.091,0.349
326,0.119,0.09,0.311
327,0.09,0.085,0.261
328,0.09,0.078,0.221
329,0.101,0.068,0.186
330,0.047,0.057,0.099
331,0.025,0.044,0.032
332,0.009,0.03,-0.026
333,0.014,0.015,-0.061
334,-0.019,0.0,-0.111
335,-0.029,-0.013,-0.138
336,-0.042,-0.025,-0.16
337,-0.052,-0.035,-0.178
338,-0.067,-0.044,-0.195
339,-0.073,-0.049,-0.204
340,-0.072,-0.053,-0.205
341,-0.066,-0.053,-0.2
342,-0.073,-0.051,-0.198
343,-0.069,-0.046,-0.185
344,-0.056,-0.04,-0.164
345,-0.041,-0.031,-0.138
346,-0.031,-0.022,-0.11
347,-0.018,-0.013,-0.07
348,0.006,-0.004,-0.015
349,0.028,0.005,0.047
350,0.016,0.012,0.09
351,0.034,0.017,0.154
352,0.047,0.02,0.213
353,0.067,0.023,0.265
354,0.042,0.024,0.268
355,0.053,0.022,0.274
356,0.061,0.019,0.259
357,0.049,0.015,0.212
358,0.013,0.009,0.139
359,-0.006,0.001,0.077
360,-0.019,-0.009,0.015
361,-0.036,-0.021,-0.044
362,-0.056,-0.033,-0.096
363,-0.066,-0.046,-0.134
364,-0.067,-0.057,-0.157
365,-0.076,-0.067,-0.18
366,-0.078,-0.074,-0.194
367,-0.082,-0.079,-0.205
368,-0.08,-0.08,-0.209
369,-0.081,-0.079,-0.212
370,-0.083,-0.074,-0.212
371,-0.084,-0.067,-0.209
372,-0.075,-0.057,-0.196
373,-0.065,-0.045,-0.178
374,-0.054,-0.032,-0.155
375,-0.039,-0.018,-0.123
376,-0.024,-0.001,-0.084
377,-0.017,0.016,-0.042
378,-0.006,0.033,0.011
379,0.018,0.048,0.078
380,0.058,0.061,0.155
381,0.065,0.072,0.206
382,0.091,0.081,0.261
383,0.121,0.087,0.309
384,0.157,0.09,0.342
385,0.142,0.089,0.317
386,0.12,0.085,0.266
387,0.097,0.078,0.205
388,0.063,0.067,0.133
389,0.035,0.053,0.065
390,0.014,0.037,0.004
391,-0.005,0.018,-0.051
392,-0.022,-0.001,-0.096
393,-0.039,-0.021,-0.131
394,-0.053,-0.041,-0.157
395,-0.059,-0.058,-0.171
396,-0.071,-0.072,-0.188
397,-0.075,-0.08,-0.196
398,-0.073,-0.081,-0.196
399,-0.063,-0.073,-0.19
400,-0.053,-0.053,-0.18
