lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.434,0.534,0.446
2,0.24,0.384,0.253
3,0.131,0.264,0.141
4,0.086,0.171,0.093
5,0.05,0.099,0.055
6,0.022,0.047,0.024
7,0.028,0.01,0.026
8,0.038,-0.014,0.032
9,0.029,-0.027,0.02
10,0.053,-0.032,0.042
11,0.033,-0.031,0.022
12,0.05,-0.025,0.039
13,0.052,-0.017,0.043
14,0.044,-0.006,0.037
15,0.034,0.005,0.029
16,0.023,0.016,0.017
17,-0.012,0.026,-0.02
18,0.003,0.034,-0.007
19,-0.003,0.041,-0.013
20,0.021,0.046,0.01
21,-0.004,0.049,-0.013
22,-0.016,0.05,-0.022
23,-0.025,0.048,-0.027
24,-0.0,0.045,-0.0
25,0.026,0.041,0.029
26,0.029,0.024,0.038
27,-0.015,0.017,0.0
28,0.013,0.014,0.032
29,0.036,0.013,0.056
30,0.03,0.014,0.05
31,0.019,0.016,0.037
32,0.038,0.019,0.052
33,0.042,0.021,0.05
34,0.038,0.023,0.043
35,0.039,0.025,0.043
36,0.011,0.026,0.013
37,0.029,0.027,0.027
38,0.02,0.026,0.015
39,0.001,0.025,-0.007
40,-0.001,0.024,-0.009
41,-0.0,0.021,-0.009
42,0.012,0.018,0.004
43,0.004,0.017,-0.0
44,0.015,0.014,0.011
45,0.027,0.012,0.023
46,0.016,0.008,0.01
47,0.05,0.005,0.041
48,0.038,0.002,0.027
49,0.01,-0.0,0.0
50,0.002,-0.003,-0.008
51,-0.01,-0.004,-0.019
52,-0.041,-0.006,-0.046
53,-0.029,-0.007,-0.031
54,-0.031,-0.007,-0.029
55,-0.022,-0.007,-0.015
56,0.006,-0.007,0.018
57,0.005,-0.006,0.022
58,-0.003,-0.006,0.017
59,-0.013,-0.007,0.008
60,-0.006,-0.008,0.015
61,-0.009,-0.009,0.008
62,-0.008,-0.009,0.006
63,-0.006,-0.009,0.004
64,-0.002,-0.007,0.005
65,-0.003,-0.004,0.001
66,-0.001,0.0,-0.001
67,0.004,0.004,-0.001
68,0.011,0.009,0.001
69,0.011,0.014,-0.001
70,0.031,0.018,0.02
71,0.024,0.021,0.014
72,0.021,0.023,0.016
73,0.012,0.022,0.009
74,0.009,0.02,0.006
75,-0.005,0.02,-0.009
76,0.022,0.019,0.015
77,0.027,0.018,0.017
78,0.007,0.017,-0.003
79,0.013,0.017,0.003
80,0.037,0.017,0.027
81,0.05,0.017,0.042
82,0.047,0.015,0.041
83,0.042,0.013,0.039
84,0.03,0.011,0.03
85,0.016,0.009,0.02
86,-0.006,0.009,0.005
87,-0.037,0.008,-0.021
88,-0.036,0.007,-0.017
89,-0.015,0.007,0.003
90,-0.016,0.008,0.001
91,-0.001,0.01,0.011
92,-0.004,0.011,0.004
93,0.02,0.013,0.025
94,0.032,0.015,0.034
95,0.037,0.018,0.036
96,0.052,0.019,0.046
97,0.034,0.019,0.024
98,0.005,0.02,-0.008
99,0.007,0.022,-0.005
100,0.028,0.024,0.017
101,0.046,0.028,0.038
102,0.028,0.03,0.023
103,0.02,0.032,0.018
104,0.035,0.034,0.032
105,0.053,0.036,0.047
106,0.05,0.036,0.04
107,0.041,0.034,0.031
108,0.016,0.032,0.006
109,0.025,0.029,0.014
110,0.016,0.025,0.005
111,0.03,0.021,0.021
112,0.024,0.016,0.018
113,-0.008,0.013,-0.01
114,0.004,0.011,0.005
115,0.006,0.008,0.012
116,0.016,0.005,0.027
117,0.012,0.004,0.027
118,0.007,0.004,0.023
119,0.013,0.003,0.029
120,0.016,0.002,0.03
121,0.002,0.0,0.012
122,-0.038,-0.002,-0.031
123,-0.023,-0.004,-0.021
124,-0.025,-0.004,-0.027
125,-0.014,-0.004,-0.02
126,0.009,-0.005,0.0
127,-0.0,-0.005,-0.013
128,0.007,-0.004,-0.006
129,0.007,-0.003,-0.005
130,0.02,-0.002,0.008
131,0.002,-0.0,-0.007
132,-0.011,0.001,-0.015
133,-0.007,0.001,-0.009
134,0.02,0.003,0.016
135,0.012,0.004,0.006
136,0.013,0.005,0.004
137,-0.001,0.006,-0.01
138,-0.004,0.006,-0.013
139,0.008,0.007,-0.001
140,-0.011,0.007,-0.018
141,-0.018,0.007,-0.022
142,-0.004,0.007,-0.006
143,0.011,0.007,0.012
144,0.031,0.006,0.036
145,0.005,0.004,0.014
146,0.025,0.003,0.036
147,0.012,0.003,0.026
148,0.016,0.004,0.03
149,0.026,0.004,0.039
150,0.001,0.005,0.012
151,-0.026,0.005,-0.017
152,-0.003,0.004,0.001
153,-0.0,0.003,-0.001
154,-0.014,0.002,-0.018
155,-0.016,0.0,-0.024
156,0.012,-0.001,0.001
157,-0.005,-0.0,-0.017
158,0.003,0.001,-0.008
159,-0.01,0.002,-0.02
160,0.018,0.002,0.009
161,0.002,0.002,-0.003
162,0.01,0.001,0.008
163,0.017,0.001,0.015
164,0.015,0.0,0.01
165,-0.001,0.0,-0.008
166,-0.013,0.0,-0.021
167,-0.005,0.0,-0.014
168,0.0,0.0,-0.009
169,-0.022,0.0,-0.029
170,-0.027,-0.001,-0.033
171,-0.012,-0.002,-0.017
172,0.017,-0.002,0.016
173,0.008,-0.003,0.011
174,0.009,-0.004,0.015
175,0.025,-0.007,0.034
176,0.018,-0.008,0.03
177,0.003,-0.009,0.017
178,-0.011,-0.011,0.003
179,-0.032,-0.013,-0.02
180,-0.048,-0.013,-0.041
181,-0.039,-0.013,-0.035
182,-0.012,-0.012,-0.012
183,-0.004,-0.009,-0.008
184,-0.006,-0.008,-0.015
185,-0.006,-0.005,-0.02
186,-0.008,-0.004,-0.023
187,-0.007,-0.002,-0.022
188,-0.012,-0.001,-0.026
189,-0.005,0.0,-0.017
190,0.014,0.001,0.004
191,0.017,0.002,0.01
192,-0.009,0.003,-0.013
193,0.0,0.004,-0.006
194,0.005,0.004,-0.003
195,0.004,0.004,-0.007
196,0.0,0.005,-0.012
197,0.025,0.006,0.012
198,0.018,0.005,0.006
199,0.024,0.004,0.014
200,0.015,0.003,0.008
201,0.029,0.001,0.025
202,0.003,-0.001,0.003
203,-0.017,-0.004,-0.013
204,-0.043,-0.007,-0.033
205,-0.032,-0.01,-0.021
206,-0.035,-0.013,-0.021
207,-0.021,-0.015,-0.006
208,-0.007,-0.017,0.006
209,-0.02,-0.021,-0.009
210,-0.014,-0.023,-0.008
211,-0.023,-0.025,-0.022
212,-0.031,-0.026,-0.035
213,-0.022,-0.027,-0.029
214,-0.027,-0.026,-0.039
215,-0.01,-0.024,-0.024
216,-0.03,-0.024,-0.044
217,-0.013,-0.024,-0.027
218,-0.008,-0.022,-0.02
219,-0.022,-0.02,-0.031
220,-0.019,-0.016,-0.025
221,-0.011,-0.014,-0.013
222,-0.027,-0.01,-0.029
223,-0.029,-0.007,-0.033
224,-0.022,-0.003,-0.028
225,-0.017,-0.001,-0.025
226,0.001,0.002,-0.008
227,0.02,0.004,0.01
228,0.026,0.006,0.02
229,0.025,0.008,0.021
230,0.026,0.012,0.025
231,0.019,0.014,0.021
232,0.026,0.017,0.032
233,0.021,0.019,0.03
234,-0.005,0.019,0.007
235,0.018,0.019,0.032
236,0.015,0.019,0.029
237,0.007,0.019,0.022
238,0.012,0.02,0.027
239,0.021,0.019,0.031
240,0.047,0.02,0.05
241,0.035,0.018,0.034
242,0.009,0.018,0.005
243,0.011,0.017,0.003
244,0.013,0.015,0.003
245,0.027,0.013,0.015
246,-0.004,0.011,-0.016
247,0.001,0.008,-0.011
248,0.002,0.005,-0.008
249,0.014,0.003,0.006
250,-0.007,0.003,-0.011
251,-0.009,0.003,-0.012
252,-0.003,0.004,-0.006
253,0.017,0.005,0.011
254,-0.001,0.006,-0.008
255,0.018,0.007,0.01
256,0.014,0.007,0.005
257,0.019,0.008,0.01
258,0.026,0.009,0.02
259,0.007,0.01,0.005
260,-0.004,0.012,-0.003
261,-0.015,0.013,-0.011
262,0.008,0.015,0.015
263,0.006,0.017,0.016
264,0.009,0.019,0.022
265,0.023,0.021,0.038
266,0.021,0.021,0.036
267,0.021,0.02,0.036
268,0.037,0.02,0.048
269,0.04,0.019,0.046
270,0.038,0.019,0.039
271,0.06,0.017,0.057
272,0.015,0.017,0.011
273,0.004,0.014,-0.003
274,-0.011,0.012,-0.02
275,-0.004,0.009,-0.014
276,-0.005,0.006,-0.016
277,-0.006,0.003,-0.017
278,0.006,0.001,-0.002
279,0.009,-0.002,0.004
280,-0.006,-0.005,-0.008
281,-0.003,-0.007,-0.005
282,-0.013,-0.009,-0.017
283,-0.013,-0.01,-0.02
284,-0.013,-0.012,-0.02
285,-0.02,-0.014,-0.026
286,-0.014,-0.015,-0.021
287,-0.014,-0.015,-0.02
288,-0.024,-0.016,-0.026
289,-0.021,-0.016,-0.019
290,-0.005,-0.015,-0.001
291,0.006,-0.014,0.013
292,-0.021,-0.012,-0.01
293,-0.026,-0.009,-0.013
294,-0.02,-0.006,-0.004
295,-0.002,-0.003,0.016
296,0.002,0.0,0.02
297,0.032,0.003,0.047
298,0.011,0.005,0.023
299,0.022,0.008,0.028
300,0.012,0.011,0.014
301,0.006,0.014,0.004
302,0.012,0.017,0.008
303,0.012,0.02,0.006
304,0.002,0.022,-0.007
305,-0.01,0.024,-0.019
306,0.017,0.026,0.008
307,0.025,0.027,0.016
308,0.035,0.028,0.03
309,0.06,0.027,0.056
310,0.042,0.027,0.041
311,0.047,0.025,0.046
312,0.044,0.024,0.042
313,0.041,0.022,0.037
314,0.01,0.02,0.005
315,0.017,0.017,0.012
316,0.0,0.016,-0.005
317,-0.003,0.013,-0.005
318,-0.003,0.01,-0.003
319,0.01,0.008,0.012
320,-0.003,0.007,0.001
321,0.006,0.005,0.013
322,0.015,0.004,0.026
323,-0.002,0.001,0.013
324,-0.005,-0.001,0.012
325,-0.008,-0.003,0.012
326,-0.0,-0.005,0.018
327,-0.008,-0.006,0.007
328,-0.018,-0.006,-0.007
329,-0.001,-0.005,0.005
330,-0.018,-0.003,-0.016
331,0.024,0.002,0.022
332,0.017,0.008,0.013
333,0.014,0.013,0.007
334,0.017,0.019,0.009
335,0.028,0.023,0.019
336,0.01,0.027,0.002
337,0.023,0.03,0.015
338,0.022,0.031,0.017
339,0.017,0.032,0.015
340,0.019,0.033,0.018
341,0.05,0.035,0.047
342,0.047,0.036,0.042
343,0.024,0.037,0.018
344,0.042,0.036,0.033
345,0.058,0.036,0.05
346,0.056,0.035,0.05
347,0.074,0.032,0.071
348,0.052,0.029,0.052
349,0.037,0.027,0.041
350,0.03,0.024,0.036
351,0.024,0.022,0.032
352,0.005,0.018,0.018
353,-0.025,0.015,-0.008
354,-0.021,0.013,-0.003
355,-0.033,0.011,-0.013
356,-0.008,0.01,0.009
357,0.012,0.009,0.024
358,0.003,0.009,0.011
359,0.031,0.01,0.034
360,0.028,0.01,0.028
361,0.031,0.009,0.029
362,0.013,0.01,0.01
363,-0.003,0.012,-0.009
364,-0.005,0.015,-0.014
365,0.01,0.018,0.0
366,0.027,0.021,0.018
367,0.041,0.023,0.035
368,0.035,0.025,0.032
369,0.022,0.027,0.022
370,0.043,0.028,0.041
371,0.039,0.03,0.035
372,0.02,0.031,0.013
373,0.037,0.031,0.03
374,0.035,0.031,0.028
375,0.041,0.031,0.034
376,0.056,0.03,0.05
377,0.012,0.029,0.01
378,0.016,0.027,0.017
379,0.014,0.026,0.016
380,0.021,0.024,0.024
381,-0.003,0.023,0.006
382,0.02,0.021,0.033
383,0.039,0.02,0.057
384,0.031,0.019,0.051
385,0.019,0.018,0.038
386,-0.001,0.018,0.016
387,-0.005,0.017,0.008
388,0.017,0.017,0.025
389,0.04,0.017,0.043
390,0.046,0.017,0.046
391,0.028,0.017,0.026
392,0.034,0.016,0.029
393,0.032,0.016,0.023
394,-0.003,0.015,-0.012
395,-0.015,0.014,-0.025
396,0.003,0.011,-0.005
397,-0.007,0.008,-0.01
398,-0.009,0.004,-0.01
399,0.003,-0.003,0.004
400,0.009,-0.011,0.007
