gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,656,768,35.7899131774902,32.6992607116699,-117.087196350098,3670144,660,552,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-01 08:53:40.809972,94.33564307081286,55.037304854095616,46.5259422854121,0.005020607133266214,4.0,-55.02,2.0682789409984763,-55.385,29.8703,35.1805,43.2292,0.7955,28.2796,28.4698,0
101181,npp,1237,2700,25.42236328125,32.6976661682129,-117.085540771484,3670144,1237,2170,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-03 09:56:31.835169,-76.12786652594185,35.00536753979005,30.53023299047089,0.013255005965775198,14.0,34.99,1.2937979144666532,34.39,24.6915,28.4114,33.1394,0.985,25.6747,25.0408,0
101304,npp,537,2128,20.4899101257324,32.700813293457,-117.08487701416,3670144,537,1691,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-04 09:37:43.266347,-77.0565107115626,5.492518909477759,4.862167182896112,0.0384742516375951,11.0,5.45,1.0,4.64,23.3064,27.985,32.1849,1.0,20.4899,20.4899,0
101552,npp,2133,963,42.2792091369629,32.696891784668,-117.08911895752,3670144,2134,712,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-06 08:59:59.014151,96.03455284312315,49.56104668856173,42.373996875133514,0.14429265442264191,5.0,-49.57,1.7549928774784245,-50.02,29.8105,33.5875,40.3461,0.8332,32.9375,35.2268,0
101561,npp,925,4003,38.3875274658203,32.6968727111816,-117.085662841797,3670144,923,3169,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-06 10:40:09.382938,-70.01581065696206,69.04213699947735,55.79397833289076,0.08989036355614305,21.0,69.0,3.5496478698597698,68.75,33.1538,40.4265,48.6819,0.6922,27.4106,26.5735,0
101683,npp,291,3454,52.1442794799805,32.6987686157227,-117.091300964355,3670144,293,2799,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-07 10:21:29.714962,-73.0023989222973,58.69470739704219,49.170084643790844,0.10619355005470422,18.0,58.66,2.253202848596432,58.33,30.9744,38.5334,45.9421,0.7263,34.0256,37.8699,0
101805,npp,2699,2891,36.5768966674805,32.6984024047852,-117.088012695312,3670144,2698,2331,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-08 10:02:44.710455,-75.02342558469776,42.44846767421519,36.70487767927113,0.07715920831178558,15.0,42.42,1.4867838833500562,41.88,25.4043,30.0725,33.7697,0.9306,32.3598,34.0379,0
102056,npp,1274,1741,38.183349609375,32.7016677856445,-117.089363098145,3670144,1274,1325,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-10 09:25:07.574554,97.91117721203547,16.768020467232834,14.801948791876194,0.0296466329379214,9.0,-16.77,1.0442604737599883,-17.54,22.7813,27.5364,32.0586,1.0163,38.1807,38.8054,0
102180,npp,531,1159,16.5397338867188,32.7015991210938,-117.088996887207,3670144,532,855,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-11 09:06:15.439475,96.82228917350919,43.1525735581646,37.27649656877807,0.012795076520743326,6.0,-43.15,1.4867838833500562,-43.66,26.2298,30.5551,35.7908,0.9159,18.5583,15.1485,0
102430,npp,1067,3081,42.648078918457,32.702091217041,-117.090187072754,3670144,1066,2473,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-13 10:08:57.548706,-74.39678880204416,48.76209503565193,41.75505696658311,0.004059830728724992,16.0,48.74,1.7549928774784245,48.32,27.1074,32.5054,38.7668,0.8609,33.7643,36.7171,0
102551,npp,384,2509,21.1338405609131,32.7010116577148,-117.084716796875,3670176,386,2032,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-14 09:50:10.755334,-75.58882113862039,26.285941737370294,23.090154702043122,0.0004628756288642051,13.0,26.26,1.1367971201176101,25.61,22.1661,27.0091,32.9638,1.0361,22.8168,21.8975,0
102671,npp,2731,1933,39.2452125549316,32.7014007568359,-117.090614318848,3670176,2731,1505,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-15 09:31:22.180819,97.76735090630872,5.837269081670122,5.167342662279706,8.83816400275951e-08,10.0,-5.86,1.0,-6.67,21.291,27.2902,33.4317,1.0255,39.94,40.2443,0
102792,npp,1996,1355,26.8747539520264,32.6977996826172,-117.08568572998,3670176,1995,1022,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-16 09:12:30.049871,97.21722257480421,35.58111784151051,31.01520566007106,4.4256645893246557e-13,7.0,-35.59,1.2937979144666532,-36.15,22.8499,29.0698,33.6271,0.9627,26.2884,25.8719,0
102912,npp,1235,768,50.9798316955566,32.696907043457,-117.090057373047,3670176,1237,552,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-17 08:53:36.141713,95.18908280204042,55.020286727585486,46.51691737443103,6.887984408193109e-18,4.0,-55.02,2.0682789409984763,-55.385,29.8703,35.1805,43.2292,0.7955,35.6239,40.5529,0
102920,npp,75,3822,24.2974853515625,32.6990585327148,-117.084625244141,3670176,74,3071,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-17 10:33:51.848130,-70.85329647335814,66.05006476875735,54.035458674256226,1.2451824832759413e-08,20.0,66.02,3.0,65.72,27.0161,38.5573,48.4932,0.7258,23.2317,17.6352,0
103032,npp,446,191,46.2374229431152,32.699535369873,-117.086883544922,3670176,443,94,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-18 08:34:36.898306,92.0297783035495,67.19356164516239,54.71720748177943,8.036629370512546e-22,1.0,-67.17,3.1865100272627664,-67.39,34.1114,40.806,51.2968,0.6858,29.6895,31.7099,0
103040,npp,2502,3270,46.8443946838379,32.6978874206543,-117.089027404785,3670176,2503,2615,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.85233397087937,54.14225652131845,45.87001423615671,1.2199107995819017e-13,17.0,54.11,1.9513309067639726,53.73,31.123,35.9298,42.5037,0.7789,33.5784,36.4861,0
103279,npp,1126,2128,17.786979675293,32.699462890625,-117.084350585938,3670176,1126,1690,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-20 09:37:36.816342,-75.57502828340422,5.491827741121954,4.861817094893035,2.4103957875529117e-22,11.0,5.45,1.0,4.64,23.3064,27.985,32.1849,1.0,17.787,17.787,0
103397,npp,399,1548,32.1510848999023,32.6972885131836,-117.089668273926,3670176,398,1162,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-21 09:18:44.689459,96.94036482298215,26.83395264336335,23.56286289595629,6.312008760886155e-26,8.0,-26.83,1.1367971201176101,-27.47,25.1919,30.5628,35.5181,0.9157,29.3821,29.4393,0
103761,npp,192,2890,37.3699150085449,32.6982307434082,-117.091407775879,3670176,190,2331,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-24 10:02:36.487755,-74.81002731595618,42.4137849864204,36.67889682225096,5.172086372779425e-22,15.0,42.38,1.4867838833500562,41.88,25.4043,30.0725,33.7697,0.9306,32.8932,34.7758,0
104112,npp,1106,1158,18.4088039398193,32.6971473693848,-117.08674621582,3670176,1107,853,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-27 09:06:07.251116,97.0255730048561,43.17857945119755,37.298556332805035,3.166001692134678e-14,6.0,-43.19,1.4867838833500562,-43.66,26.2298,30.5551,35.7908,0.9159,19.8155,16.8604,0
104229,npp,317,574,45.5261116027832,32.7010726928711,-117.088722229004,3670176,315,364,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-28 08:47:09.794434,93.69230600054296,59.72750002921224,49.88930905884451,1.6507220837183392e-09,3.0,-59.71,2.3545700244418297,-59.96,30.1574,36.3084,45.4538,0.7708,31.8998,35.0896,0
104236,npp,2294,3638,46.037166595459,32.7012977600098,-117.088569641113,3670176,2295,2949,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-28 10:27:32.618194,-72.00488978223873,62.60872464070624,51.845198762897155,4.6550079696217946e-17,19.0,62.59,2.6065528283652384,62.31,31.4971,37.689,45.6979,0.7425,31.1877,34.1837,0
104355,npp,1621,3081,20.4245300292969,32.6986770629883,-117.084213256836,3670176,1622,2472,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.76918952367782,48.7639879882773,41.75801777515669,4.1035015593112167e-13,16.0,48.74,1.7549928774784245,48.32,27.1074,32.5054,38.7668,0.8609,21.1013,17.5841,0
106032,npp,3059,3268,48.9211616516113,32.7034645080566,-117.090354919434,3670144,3061,2613,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-04 10:15:00.564914,-73.93074266431015,54.077963267676324,45.8236742445621,0.02303519637451468,17.0,54.05,1.9513309067639726,53.73,31.123,35.9298,42.5037,0.7789,34.6427,38.1037,0
106569,npp,933,1546,38.283561706543,32.7025566101074,-117.086334228516,3670144,934,1160,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-07 09:18:34.926507,97.86921667568521,26.923993629033095,23.640374089577737,0.0822815984930013,8.0,-26.93,1.1367971201176101,-27.47,25.1919,30.5628,35.5181,0.9157,34.7766,35.0545,0
107311,npp,2391,1737,33.2053565979004,32.6996154785156,-117.088607788086,3670144,2391,1321,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-12 09:24:47.893363,97.89738818098823,17.003657050856514,15.009343322037541,0.005225576287795384,9.0,-16.99,1.0442604737599883,-17.54,22.7813,27.5364,32.0586,1.0163,33.4137,33.7463,0
108015,npp,1468,2504,22.1437454223633,32.6996192932129,-117.084915161133,3670176,1468,2027,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-16 09:49:49.409237,-76.46372685004738,26.04326510080386,22.881144632930322,3.2573031472292665e-07,13.0,26.01,1.1367971201176101,25.61,22.1661,27.0091,32.9638,1.0361,23.7052,22.9439,0
108715,npp,1512,185,33.1986465454102,32.7013816833496,-117.085090637207,3670176,1512,90,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-20 08:34:13.879181,92.20924195008088,67.29627096904348,54.7787748752894,1.4098546291818767e-23,1.0,-67.27,3.1865100272627664,-67.39,34.1114,40.806,51.2968,0.6858,25.5976,22.7678,0
109780,npp,1250,2883,33.4949607849121,32.7017974853516,-117.088157653809,3670176,1252,2325,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-26 10:02:11.754951,-75.6316693043066,42.14300700518918,36.45631015531409,6.327130758351286e-21,15.0,42.13,1.4867838833500562,41.88,25.4043,30.0725,33.7697,0.9306,30.2869,31.1699,0
109954,npp,537,2310,27.3490009307861,32.6967849731445,-117.087730407715,3670176,537,1862,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-27 09:43:23.210171,-77.69039232041725,15.852968586677072,13.999225980764919,4.080589319954529e-18,12.0,15.83,1.0442604737599883,15.55,22.8352,27.5658,32.6766,1.0152,27.7774,27.7649,0
110127,npp,2885,1732,31.9707584381104,32.6989440917969,-117.089286804199,3670176,2885,1317,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-28 09:24:32.884846,98.38592571208825,17.27129178082648,15.243140410144758,4.676036872508385e-14,9.0,-17.27,1.0442604737599883,-17.54,22.7813,27.5364,32.0586,1.0163,32.2314,32.4916,0
110299,npp,2135,1149,50.1893730163574,32.7006378173828,-117.091453552246,3670176,2135,846,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-05-29 09:05:39.003821,96.7838201784558,43.51036386772077,37.56603956742858,4.68762430135986e-09,6.0,-43.52,1.4867838833500562,-43.66,26.2298,30.5551,35.7908,0.9159,41.1909,45.9677,0
113013,npp,2676,2114,36.9947128295898,32.6996383666992,-117.089645385742,3670144,2676,1678,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-06-07 09:36:55.343140,-79.15869400851075,4.664971424065218,4.129923290259673,0.050126573057731466,11.0,4.64,1.0,4.64,23.3064,27.985,32.1849,1.0,36.9947,36.9947,0
113184,npp,1942,1535,42.8177223205566,32.7014770507812,-117.090827941895,3670144,1942,1152,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-06-08 09:18:03.249188,98.39287363378362,27.463568378959945,24.103133002509324,0.03317687187929741,8.0,-27.47,1.184412938166907,-27.47,25.1919,30.5628,35.5181,0.9157,38.3318,39.2062,0
115265,npp,2392,1527,39.2790145874023,32.7015686035156,-117.088996887207,3670176,2392,1145,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-06-24 09:17:42.531406,97.81065501286945,27.84842504571912,24.43307807972093,2.246036318741694e-22,8.0,-27.85,1.184412938166907,-27.47,25.1919,30.5628,35.5181,0.9157,35.3441,35.966,0
115378,npp,1630,941,30.785306930542,32.701301574707,-117.084938049316,3670176,1629,697,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-06-25 08:58:46.874497,95.07316021750356,50.25168567271788,42.90516258680805,3.317706188514301e-19,5.0,-50.23,1.7549928774784245,-50.02,29.8105,33.5875,40.3461,0.8332,26.3883,25.6502,0
115500,npp,842,362,50.4350128173828,32.7007064819336,-117.089088439941,3670176,841,201,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-06-26 08:39:49.441819,93.02540439360432,64.11758178333505,52.8085571584997,9.396849401984945e-15,2.0,-64.08,2.7445598364131496,-63.95,31.7377,37.1804,44.4699,0.7527,32.8144,37.9615,0
115764,npp,1505,2296,33.0405120849609,32.6973648071289,-117.089851379395,3670176,1505,1849,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-06-28 09:42:47.640938,-79.96249810354016,15.083403957420266,13.321850857021095,3.0775872661188235e-13,12.0,15.06,1.0442604737599883,15.55,22.8352,27.5658,32.6766,1.0152,33.2277,33.5429,0
115893,npp,792,1719,33.7342834472656,32.7017288208008,-117.089004516602,3670176,792,1305,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-06-29 09:23:57.319931,98.60325517194373,17.952012711069155,15.837659010365993,3.9196557231769327e-07,9.0,-17.98,1.0442604737599883,-17.54,22.7813,27.5364,32.0586,1.0163,33.9202,34.2839,0
120446,npp,692,2108,28.0105648040771,32.6987686157227,-117.088821411133,3670144,692,1672,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-07-09 09:36:33.023210,-81.72087024207536,4.283853568261809,3.792425447818859,0.025765171811331727,11.0,4.29,1.0,4.64,23.3064,27.985,32.1849,1.0,28.0106,28.0106,0
120781,npp,2294,945,26.2403373718262,32.7026138305664,-117.083435058594,3670144,2295,700,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-07-11 08:58:48.814523,95.5387762381748,50.14043907001365,42.818454656507384,0.0057160476142935155,5.0,-50.11,1.7549928774784245,-50.02,29.8105,33.5875,40.3461,0.8332,23.7985,21.8633,0
122178,npp,586,2491,27.0372314453125,32.7007484436035,-117.087425231934,3670176,586,2017,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-07-19 09:49:06.078826,-77.08940725731065,25.390527851011306,22.3142320722058,3.1136198987393257e-24,13.0,25.37,1.1367971201176101,25.61,22.1661,27.0091,32.9638,1.0361,28.0098,28.0142,0
122346,npp,2953,1916,27.1249084472656,32.6995468139648,-117.088073730469,3670176,2953,1488,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-07-20 09:30:17.537302,97.3696082225184,6.860686351480151,6.071824725815033,5.921421162126799e-26,10.0,-6.84,1.0,-6.67,21.291,27.2902,33.4317,1.0255,27.8197,27.8155,0
123073,npp,2054,2683,26.2100791931152,32.6980285644531,-117.086006164551,3670176,2054,2159,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-07-24 09:55:22.628888,-76.23030057754715,34.27435949898264,29.912713991059782,2.363254362974491e-26,14.0,34.26,1.2937979144666532,34.39,24.6915,28.4114,33.1394,0.985,26.2835,25.8167,0
123966,npp,444,2875,16.7304172515869,32.702564239502,-117.085876464844,3670176,444,2318,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-07-29 10:01:37.384193,-75.16263821829136,41.8558021903494,36.218721883968605,2.0512297478163675e-07,15.0,41.84,1.4867838833500562,41.88,25.4043,30.0725,33.7697,0.9306,19.0112,15.5691,0
124322,npp,2113,1726,43.3600959777832,32.7033882141113,-117.088905334473,3670144,2114,1312,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-07-31 09:24:02.067918,100.4427918290432,17.591042297227375,15.522548370771702,0.036055258927172866,9.0,-17.6,1.0442604737599883,-17.54,22.7813,27.5364,32.0586,1.0163,43.138,44.0665,0
129733,npp,1373,1144,30.4918766021729,32.698543548584,-117.085159301758,3670144,1372,842,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-01 09:05:08.179688,96.24184299553771,43.70981362781179,37.72576923819771,0.09579610985294709,6.0,-43.7,1.5732132722552272,-43.66,26.2298,30.5551,35.7908,0.9159,27.9448,27.9271,0
129925,npp,606,561,26.2803840637207,32.6984481811523,-117.091644287109,3670144,604,353,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-02 08:46:12.512960,93.71791473420718,60.035989063672886,50.09716083149995,0.1587424095283955,3.0,-60.01,2.3545700244418297,-59.96,30.1574,36.3084,45.4538,0.7708,23.726,20.2558,0
129937,npp,2570,3623,34.9243354797363,32.700511932373,-117.085952758789,3670144,2569,2938,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-02 10:26:35.337556,-72.02789448140707,62.32011492997574,51.64837465748027,0.11609060763856019,19.0,62.29,2.6065528283652384,62.31,31.4971,37.689,45.6979,0.7425,26.9243,25.9321,0
130504,npp,516,1919,24.5939083099365,32.6980247497559,-117.085235595703,3670144,516,1491,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-05 09:30:18.588336,99.36163228065985,6.669798269791586,5.903350190819289,0.07354850380359144,10.0,-6.67,1.0,-6.67,21.291,27.2902,33.4317,1.0255,25.2887,25.22,0
130872,npp,2097,754,25.649808883667,32.7002792358398,-117.08381652832,3670144,2100,537,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-07 08:52:32.596472,95.08838131541565,55.39245841420488,46.78810410596627,0.03387972102905568,4.0,-55.37,2.0682789409984763,-55.385,29.8703,35.1805,43.2292,0.7955,23.377,20.4036,0
130885,npp,941,3807,24.2349510192871,32.6978302001953,-117.084930419922,3670144,939,3062,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-07 10:32:48.304351,-71.03672515053724,65.78626243752946,53.86967799306966,0.04517701052110108,20.0,65.75,3.0,65.72,27.0161,38.5573,48.4932,0.7258,23.2109,17.5898,0
131048,npp,1311,177,54.6841468811035,32.7003936767578,-117.090614318848,3670144,1317,86,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-08 08:33:33.374487,92.07766269167796,67.44625880192402,54.86316142256953,0.018636316518131753,1.0,-67.41,3.1865100272627664,-67.39,34.1114,40.806,51.2968,0.6858,32.3403,37.5027,0
131062,npp,298,3255,46.1133575439453,32.7016067504883,-117.089767456055,3670144,298,2598,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-08 10:14:06.874838,-73.51300653940888,53.7194809059556,45.55169852327228,0.030282376815836645,17.0,53.7,1.9513309067639726,53.73,31.123,35.9298,42.5037,0.7789,33.2038,35.9167,0
131237,npp,2699,2685,24.9203414916992,32.6970291137695,-117.086868286133,3670144,2698,2160,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-09 09:55:21.890166,-75.57924867009527,34.35004423015101,29.978200178703535,0.017649153005936058,14.0,34.35,1.2937979144666532,34.39,24.6915,28.4114,33.1394,0.985,25.2867,24.5463,0
131414,npp,2000,2113,16.4797630310059,32.7006568908691,-117.084617614746,3670144,2000,1676,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-10 09:36:33.348647,-71.39494195533584,4.64133078780496,4.109128727486956,0.008356748676300322,11.0,4.58,1.0,4.64,23.3064,27.985,32.1849,1.0,16.4798,16.4798,0
131592,npp,1260,1534,39.8121757507324,32.6990394592285,-117.091209411621,3670144,1260,1151,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-11 09:17:43.029934,97.87377362104145,27.51963702907172,24.152303799470058,0.0026120324762764426,8.0,-27.52,1.184412938166907,-27.47,25.1919,30.5628,35.5181,0.9157,35.7942,36.4542,0
131768,npp,509,948,40.2913856506348,32.7007751464844,-117.08715057373,3670176,508,702,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-12 08:58:49.150357,95.48771773211669,50.02662790391512,42.73556399436771,0.00020755923631047592,5.0,-50.02,1.7549928774784245,-50.02,29.8105,33.5875,40.3461,0.8332,31.8049,33.5706,0
131778,npp,2393,3989,33.9397811889648,32.7026290893555,-117.087875366211,3670144,2393,3162,196611,3866755,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-12 10:39:01.299670,-70.23329588263643,68.81855485109087,55.66791236350278,0.0024874881501668073,21.0,68.79,3.5496478698597698,68.75,33.1538,40.4265,48.6819,0.6922,26.1576,23.4946,0
131947,npp,2805,369,39.587516784668,32.6984481811523,-117.089286804199,3670176,2806,205,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-13 08:39:53.491755,93.22871049664613,63.972225332509524,52.72299266338539,3.881145181669384e-09,2.0,-63.95,2.7445598364131496,-63.95,31.7377,37.1804,44.4699,0.7527,28.8621,29.7968,0
131961,npp,1743,3440,47.590461730957,32.7039756774902,-117.088523864746,3670176,1748,2787,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-13 10:20:19.875163,-72.47711819607458,58.354976065312094,48.931381214060636,0.00037158375708273687,18.0,58.33,2.253202848596432,58.33,30.9744,38.5334,45.9421,0.7263,32.0046,34.5627,0
132136,npp,1081,2877,24.5382480621338,32.7009239196777,-117.08716583252,3670176,1081,2320,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-14 10:01:36.668593,-75.23166961811968,41.922627285903246,36.276178534530466,2.961256489073459e-07,15.0,41.91,1.4867838833500562,41.88,25.4043,30.0725,33.7697,0.9306,24.2627,22.8349,0
132310,npp,391,2305,15.0362796783447,32.6999931335449,-117.084251403809,3670176,391,1857,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-15 09:42:49.905519,-76.75790061527165,15.556019353535856,13.738544942035992,3.2840884064199786e-14,12.0,15.55,1.0442604737599883,15.55,22.8352,27.5658,32.6766,1.0152,15.9865,15.2649,0
132488,npp,2747,1727,21.7192687988281,32.6987342834473,-117.086006164551,3670176,2747,1312,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-16 09:23:59.585649,97.70800420837034,17.563529546655865,15.499525002688278,8.849225111372437e-21,9.0,-17.54,1.0442604737599883,-17.54,22.7813,27.5364,32.0586,1.0163,22.4144,22.0731,0
132669,npp,2005,1145,27.309139251709,32.6996231079102,-117.086067199707,3670176,2006,843,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-17 09:05:07.485615,96.62037787099499,43.67552515391486,37.70078349896713,1.2456279126007236e-26,6.0,-43.66,1.4867838833500562,-43.66,26.2298,30.5551,35.7908,0.9159,25.8018,25.0121,0
133040,npp,2531,3067,40.386474609375,32.6992530822754,-117.088973999023,3670176,2533,2464,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-19 10:07:51.446861,-74.90647861199605,48.33704717437935,41.42252122511916,1.1950188544485663e-28,16.0,48.32,1.7549928774784245,48.32,27.1074,32.5054,38.7668,0.8609,32.4756,34.77,0
133223,npp,1849,2495,25.6912784576416,32.701244354248,-117.085571289062,3670176,1849,2020,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-20 09:49:04.681029,-76.48447371864937,25.57233450458707,22.474082814068034,7.968757216910366e-30,13.0,25.57,1.1367971201176101,25.61,22.1661,27.0091,32.9638,1.0361,26.8258,26.6196,0
133405,npp,1141,1919,46.0247917175293,32.703483581543,-117.08863067627,3670176,1142,1491,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-21 09:30:16.134303,100.9292848675171,6.656083470128788,5.89157302326062,3.50929716822131e-29,10.0,-6.67,1.0,-6.67,21.291,27.2902,33.4317,1.0255,46.7195,47.1965,0
133585,npp,408,1341,19.245813369751,32.6975746154785,-117.085182189941,3670176,408,1013,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-22 09:11:24.030497,97.53158755688506,36.192725382417954,31.52868791609036,1.2747575113023591e-26,7.0,-36.19,1.2937979144666532,-36.15,22.8499,29.0698,33.6271,0.9627,20.3919,18.5276,0
133762,npp,2719,753,9.14913749694824,32.703067779541,-117.085098266602,3670176,2724,537,196611,3866787,8813,usa_sandiego_53_74,32.7,-117.0875,53,74,usa_sandiego,2012-08-23 08:52:28.368254,94.49949144731177,55.4140149451206,46.807114295684734,3.167889739932507e-22,4.0,-55.4,2.0682789409984763,-55.385,29.8703,35.1805,43.2292,0.7955,15.399,7.2779,0
