lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.642,0.673,0.762
2,0.4,0.507,0.57
3,0.296,0.368,0.44
4,0.24,0.253,0.331
5,0.137,0.16,0.195
6,0.076,0.085,0.087
7,0.047,0.028,0.007
8,0.02,-0.015,-0.061
9,-0.006,-0.045,-0.118
10,-0.019,-0.065,-0.157
11,-0.029,-0.076,-0.183
12,-0.034,-0.079,-0.199
13,-0.045,-0.076,-0.214
14,-0.056,-0.068,-0.226
15,-0.061,-0.057,-0.231
16,-0.058,-0.044,-0.228
17,-0.056,-0.028,-0.222
18,-0.051,-0.012,-0.209
19,-0.038,0.004,-0.187
20,-0.021,0.019,-0.153
21,-0.021,0.033,-0.119
22,0.001,0.046,-0.061
23,0.026,0.057,0.012
24,0.054,0.066,0.093
25,0.064,0.073,0.165
26,0.093,0.07,0.248
27,0.148,0.07,0.345
28,0.159,0.07,0.401
29,0.131,0.07,0.405
30,0.092,0.067,0.378
31,0.095,0.063,0.35
32,0.057,0.057,0.275
33,0.026,0.05,0.189
34,0.013,0.042,0.111
35,0.02,0.031,0.053
36,0.002,0.019,-0.012
37,-0.014,0.008,-0.069
38,-0.026,-0.002,-0.114
39,-0.033,-0.012,-0.146
40,-0.037,-0.02,-0.169
41,-0.042,-0.026,-0.186
42,-0.044,-0.03,-0.197
43,-0.04,-0.031,-0.202
44,-0.041,-0.03,-0.205
45,-0.044,-0.027,-0.206
46,-0.039,-0.023,-0.198
47,-0.029,-0.016,-0.184
48,-0.001,-0.007,-0.154
49,0.009,0.003,-0.129
50,-0.001,0.014,-0.104
51,0.018,0.025,-0.052
52,0.026,0.036,0.002
53,0.03,0.043,0.065
54,0.055,0.049,0.145
55,0.092,0.053,0.232
56,0.094,0.055,0.29
57,0.081,0.056,0.33
58,0.11,0.054,0.371
59,0.125,0.051,0.383
60,0.067,0.046,0.329
61,0.019,0.041,0.259
62,0.018,0.034,0.199
63,0.03,0.026,0.144
64,0.008,0.018,0.068
65,-0.019,0.01,-0.009
66,-0.022,0.0,-0.062
67,-0.024,-0.009,-0.105
68,-0.026,-0.017,-0.138
69,-0.03,-0.025,-0.164
70,-0.039,-0.031,-0.185
71,-0.049,-0.035,-0.201
72,-0.052,-0.037,-0.21
73,-0.053,-0.037,-0.214
74,-0.048,-0.036,-0.212
75,-0.038,-0.033,-0.202
76,-0.034,-0.028,-0.193
77,-0.026,-0.021,-0.178
78,-0.014,-0.013,-0.155
79,-0.002,-0.003,-0.123
80,0.006,0.007,-0.085
81,0.023,0.016,-0.03
82,0.049,0.024,0.039
83,0.043,0.032,0.098
84,0.021,0.038,0.15
85,0.026,0.04,0.213
86,0.06,0.042,0.284
87,0.06,0.044,0.319
88,0.061,0.045,0.333
89,0.066,0.044,0.328
90,0.073,0.041,0.304
91,0.058,0.037,0.248
92,0.035,0.033,0.174
93,0.023,0.027,0.104
94,0.02,0.019,0.045
95,0.003,0.009,-0.016
96,-0.005,0.001,-0.064
97,-0.011,-0.006,-0.104
98,-0.02,-0.013,-0.138
99,-0.027,-0.019,-0.164
100,-0.035,-0.024,-0.182
101,-0.043,-0.028,-0.194
102,-0.046,-0.03,-0.2
103,-0.044,-0.031,-0.201
104,-0.042,-0.03,-0.2
105,-0.036,-0.027,-0.191
106,-0.028,-0.023,-0.179
107,-0.022,-0.018,-0.161
108,-0.014,-0.013,-0.135
109,-0.011,-0.007,-0.105
110,-0.01,0.001,-0.067
111,-0.01,0.01,-0.02
112,0.005,0.017,0.044
113,0.029,0.023,0.117
114,0.047,0.029,0.186
115,0.043,0.034,0.232
116,0.057,0.037,0.275
117,0.076,0.038,0.299
118,0.082,0.039,0.305
119,0.055,0.039,0.277
120,0.024,0.037,0.227
121,0.026,0.033,0.181
122,0.043,0.028,0.137
123,0.032,0.022,0.077
124,0.013,0.015,0.014
125,0.008,0.007,-0.032
126,-0.003,-0.003,-0.075
127,-0.012,-0.012,-0.109
128,-0.025,-0.021,-0.14
129,-0.036,-0.028,-0.163
130,-0.048,-0.034,-0.18
131,-0.048,-0.038,-0.187
132,-0.046,-0.04,-0.191
133,-0.044,-0.04,-0.191
134,-0.048,-0.039,-0.191
135,-0.041,-0.035,-0.181
136,-0.035,-0.029,-0.169
137,-0.033,-0.021,-0.154
138,-0.03,-0.012,-0.132
139,-0.028,-0.002,-0.103
140,-0.019,0.007,-0.061
141,-0.006,0.017,-0.01
142,0.004,0.027,0.045
143,0.029,0.035,0.11
144,0.054,0.042,0.172
145,0.065,0.047,0.219
146,0.071,0.052,0.251
147,0.088,0.055,0.274
148,0.104,0.056,0.284
149,0.123,0.055,0.285
150,0.103,0.052,0.243
151,0.074,0.048,0.181
152,0.05,0.043,0.115
153,0.032,0.035,0.054
154,0.016,0.026,-0.002
155,0.004,0.017,-0.05
156,-0.006,0.008,-0.09
157,-0.028,-0.001,-0.129
158,-0.038,-0.01,-0.156
159,-0.042,-0.018,-0.171
160,-0.045,-0.026,-0.181
161,-0.049,-0.032,-0.189
162,-0.05,-0.038,-0.191
163,-0.054,-0.042,-0.193
164,-0.056,-0.043,-0.19
165,-0.053,-0.043,-0.181
166,-0.045,-0.04,-0.165
167,-0.036,-0.035,-0.143
168,-0.022,-0.029,-0.112
169,-0.015,-0.021,-0.078
170,-0.009,-0.012,-0.038
171,-0.003,-0.003,0.01
172,0.009,0.007,0.064
173,0.029,0.016,0.123
174,0.019,0.023,0.156
175,0.032,0.028,0.195
176,0.052,0.032,0.225
177,0.054,0.034,0.232
178,0.045,0.036,0.222
179,0.033,0.037,0.2
180,0.047,0.036,0.177
181,0.048,0.034,0.135
182,0.036,0.031,0.081
183,0.029,0.027,0.031
184,0.036,0.023,-0.007
185,0.025,0.017,-0.05
186,0.014,0.011,-0.087
187,0.002,0.005,-0.118
188,-0.013,-0.001,-0.145
189,-0.022,-0.006,-0.162
190,-0.025,-0.011,-0.171
191,-0.027,-0.015,-0.177
192,-0.031,-0.018,-0.181
193,-0.032,-0.02,-0.18
194,-0.032,-0.021,-0.176
195,-0.031,-0.022,-0.166
196,-0.026,-0.022,-0.15
197,-0.021,-0.02,-0.128
198,-0.013,-0.017,-0.1
199,-0.007,-0.014,-0.064
200,-0.003,-0.01,-0.023
201,-0.007,-0.005,0.017
202,-0.007,-0.001,0.064
203,-0.002,0.002,0.114
204,0.01,0.006,0.165
205,0.007,0.01,0.198
206,0.016,0.012,0.224
207,0.03,0.013,0.242
208,0.031,0.013,0.24
209,0.018,0.013,0.214
210,0.018,0.012,0.181
211,0.017,0.01,0.136
212,0.01,0.007,0.079
213,0.004,0.003,0.024
214,0.001,-0.0,-0.025
215,0.004,-0.005,-0.062
216,-0.001,-0.009,-0.096
217,-0.01,-0.014,-0.125
218,-0.015,-0.018,-0.145
219,-0.022,-0.022,-0.16
220,-0.037,-0.025,-0.177
221,-0.042,-0.028,-0.183
222,-0.04,-0.028,-0.183
223,-0.038,-0.027,-0.179
224,-0.033,-0.024,-0.171
225,-0.026,-0.019,-0.158
226,-0.023,-0.014,-0.142
227,-0.018,-0.007,-0.117
228,-0.007,0.001,-0.084
229,0.005,0.009,-0.042
230,0.021,0.018,0.008
231,0.023,0.026,0.055
232,0.014,0.035,0.1
233,0.015,0.042,0.152
234,0.033,0.048,0.208
235,0.056,0.053,0.252
236,0.07,0.056,0.278
237,0.075,0.058,0.289
238,0.077,0.058,0.286
239,0.104,0.056,0.28
240,0.092,0.054,0.232
241,0.085,0.05,0.175
242,0.076,0.044,0.111
243,0.07,0.037,0.053
244,0.043,0.028,-0.011
245,0.019,0.02,-0.065
246,-0.007,0.011,-0.111
247,-0.023,0.003,-0.144
248,-0.035,-0.005,-0.167
249,-0.038,-0.012,-0.179
250,-0.037,-0.017,-0.183
251,-0.037,-0.02,-0.185
252,-0.039,-0.021,-0.184
253,-0.042,-0.02,-0.182
254,-0.039,-0.017,-0.174
255,-0.033,-0.012,-0.16
256,-0.024,-0.007,-0.14
257,-0.012,-0.0,-0.111
258,0.006,0.007,-0.072
259,0.019,0.016,-0.028
260,0.03,0.026,0.024
261,0.044,0.035,0.085
262,0.055,0.044,0.147
263,0.051,0.052,0.201
264,0.05,0.058,0.251
265,0.079,0.062,0.3
266,0.106,0.063,0.327
267,0.101,0.063,0.319
268,0.095,0.062,0.292
269,0.082,0.058,0.247
270,0.087,0.051,0.2
271,0.063,0.042,0.127
272,0.038,0.032,0.051
273,0.018,0.022,-0.017
274,-0.004,0.009,-0.075
275,-0.03,-0.004,-0.125
276,-0.041,-0.017,-0.157
277,-0.054,-0.028,-0.181
278,-0.05,-0.038,-0.188
279,-0.054,-0.047,-0.196
280,-0.054,-0.052,-0.199
281,-0.057,-0.055,-0.201
282,-0.063,-0.055,-0.202
283,-0.063,-0.053,-0.197
284,-0.067,-0.048,-0.191
285,-0.052,-0.041,-0.169
286,-0.042,-0.032,-0.144
287,-0.035,-0.021,-0.114
288,-0.028,-0.009,-0.075
289,-0.014,0.004,-0.023
290,-0.006,0.018,0.031
291,-0.001,0.031,0.089
292,0.015,0.043,0.157
293,0.071,0.052,0.243
294,0.095,0.06,0.29
295,0.098,0.065,0.311
296,0.102,0.068,0.324
297,0.122,0.067,0.326
298,0.139,0.064,0.302
299,0.099,0.059,0.226
300,0.073,0.053,0.152
301,0.064,0.043,0.089
302,0.056,0.033,0.031
303,0.019,0.022,-0.04
304,0.002,0.012,-0.089
305,-0.012,-0.001,-0.128
306,-0.033,-0.012,-0.163
307,-0.048,-0.022,-0.185
308,-0.057,-0.029,-0.2
309,-0.063,-0.035,-0.209
310,-0.07,-0.037,-0.215
311,-0.074,-0.038,-0.217
312,-0.07,-0.036,-0.211
313,-0.066,-0.033,-0.202
314,-0.055,-0.027,-0.186
315,-0.04,-0.018,-0.162
316,-0.021,-0.008,-0.129
317,-0.002,0.004,-0.088
318,0.012,0.018,-0.042
319,0.026,0.03,0.016
320,0.063,0.042,0.096
321,0.088,0.052,0.17
322,0.085,0.062,0.223
323,0.084,0.068,0.27
324,0.134,0.072,0.338
325,0.146,0.073,0.364
326,0.105,0.072,0.34
327,0.083,0.07,0.302
328,0.103,0.066,0.267
329,0.106,0.058,0.213
330,0.028,0.05,0.104
331,0.003,0.04,0.028
332,-0.009,0.028,-0.034
333,-0.004,0.014,-0.074
334,-0.023,-0.001,-0.122
335,-0.029,-0.014,-0.154
336,-0.04,-0.025,-0.178
337,-0.048,-0.035,-0.194
338,-0.056,-0.042,-0.206
339,-0.063,-0.045,-0.215
340,-0.059,-0.047,-0.212
341,-0.053,-0.046,-0.205
342,-0.047,-0.042,-0.194
343,-0.042,-0.037,-0.181
344,-0.034,-0.029,-0.163
345,-0.028,-0.019,-0.138
346,-0.016,-0.009,-0.101
347,-0.005,0.001,-0.056
348,0.006,0.012,-0.002
349,0.019,0.023,0.058
350,0.008,0.031,0.108
351,0.017,0.036,0.171
352,0.045,0.041,0.245
353,0.087,0.045,0.312
354,0.072,0.045,0.325
355,0.102,0.044,0.347
356,0.123,0.041,0.343
357,0.113,0.038,0.294
358,0.051,0.033,0.197
359,0.007,0.028,0.109
360,0.002,0.019,0.043
361,-0.01,0.007,-0.02
362,-0.026,-0.006,-0.077
363,-0.041,-0.018,-0.124
364,-0.041,-0.028,-0.153
365,-0.05,-0.036,-0.177
366,-0.06,-0.042,-0.195
367,-0.066,-0.046,-0.207
368,-0.065,-0.048,-0.211
369,-0.062,-0.047,-0.211
370,-0.06,-0.045,-0.209
371,-0.055,-0.04,-0.202
372,-0.043,-0.034,-0.186
373,-0.029,-0.026,-0.167
374,-0.026,-0.018,-0.147
375,-0.022,-0.009,-0.121
376,-0.013,0.005,-0.082
377,-0.001,0.019,-0.033
378,-0.01,0.032,0.014
379,0.01,0.044,0.086
380,0.059,0.054,0.175
381,0.061,0.062,0.236
382,0.071,0.067,0.293
383,0.116,0.07,0.352
384,0.174,0.07,0.396
385,0.123,0.066,0.346
386,0.066,0.06,0.275
387,0.027,0.05,0.197
388,0.006,0.038,0.123
389,-0.019,0.023,0.048
390,-0.029,0.006,-0.016
391,-0.044,-0.012,-0.076
392,-0.052,-0.03,-0.12
393,-0.056,-0.048,-0.15
394,-0.059,-0.064,-0.173
395,-0.058,-0.076,-0.185
396,-0.056,-0.084,-0.191
397,-0.057,-0.084,-0.198
398,-0.056,-0.075,-0.201
399,-0.054,-0.055,-0.2
400,-0.052,-0.02,-0.196
