gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,621,739,2.37749862670898,32.9438972473145,-117.284729003906,3670144,619,521,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-01 08:53:37.251412,94.54935096221648,55.77021891412208,47.06442721657379,0.005154699579125205,4.0,-55.75,2.0682789409984763,-56.14,0.8755,1.2157,1.7007,0.4996,1.1691,1.1878,1.1574909962977122,0
100930,npp,2542,3783,0.98822283744812,32.943920135498,-117.289512634277,3670176,2539,3047,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-01 10:33:54.737412,-70.86945043401643,65.37562657435652,53.61462723559741,1.9849576723908189e-07,20.0,65.33,3.0,65.06,0.879,1.1543,1.6281,0.5262,0.552,0.52,0.52,0
101181,npp,1207,2665,0.902960002422333,32.943058013916,-117.284660339355,3670144,1207,2146,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-03 09:56:28.276654,-76.47066531290254,33.537938651040264,29.29150246268489,0.013462529719153566,14.0,33.5,1.2937979144666532,32.88,0.5245,0.6872,1.0251,0.8837,0.7741,0.798,0.7188419701601249,0
101304,npp,506,2094,0.916410207748413,32.9446792602539,-117.291069030762,3670144,506,1659,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-04 09:37:39.707838,-71.31290678106014,3.5610236430243316,3.1529637332127876,0.03865899562675457,11.0,3.49,1.0,2.73,0.4828,0.6073,0.986,1.0,0.9164,0.9164,0.6890898292340671,0
101552,npp,2098,933,3.41261696815491,32.9470176696777,-117.291206359863,3670144,2100,692,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-06 08:59:55.455596,95.84129665163616,50.47601432910006,43.08297471566593,0.1438833287255623,5.0,-50.47,1.7549928774784245,-50.87,0.7631,1.0795,1.7116,0.5626,1.9367,1.9199,1.0738836073665707,0
101561,npp,899,3966,4.26753759384155,32.9438629150391,-117.289512634277,3670144,902,3151,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-06 10:40:07.603658,-70.34213967877129,68.46023718924498,55.4633662473231,0.08992869325190427,21.0,68.42,3.3166247903554,68.17,0.7153,1.2386,1.7812,0.4903,1.5206,2.0925,1.5637302715464094,0
101805,npp,2669,2856,1.64524912834167,32.9459266662598,-117.283340454102,3670144,2668,2302,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-08 10:02:41.151893,-75.29116957824085,41.19102079113533,35.67677095752969,0.07670776014110647,15.0,41.15,1.4276677814245327,40.62,0.5503,0.7259,1.157,0.8367,1.2513,1.3766,0.925567742848447,0
102056,npp,1242,1710,1.50229775905609,32.9438972473145,-117.284889221191,3670144,1242,1297,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-10 09:25:04.016038,98.78349501072354,18.449958068421054,16.275506023995867,0.02928220182119796,9.0,-18.48,1.0442604737599883,-19.3,0.515,0.619,1.0784,0.9812,1.4532,1.474,1.3018242311144645,0
102300,npp,2797,548,1.25722396373749,32.9484367370605,-117.285362243652,3670144,2795,341,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-12 08:47:14.404254,93.68522656580916,60.317635453238175,50.29514213754235,0.002409813307391107,3.0,-60.3,2.4157378735459294,-60.58,1.0203,1.4252,2.1643,0.4262,0.5378,0.5358,0.5216305921937094,0
102671,npp,2699,1901,0.605681151151657,32.9471435546875,-117.286613464355,3670176,2699,1474,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-15 09:31:18.622265,96.51803869598749,7.720349023419217,6.832413946464714,7.126085440504814e-08,10.0,-7.71,1.0,-8.53,0.5035,0.6599,0.9726,0.9204,0.5532,0.5575,0.5575,0
102792,npp,1962,1324,0.699580788612366,32.9475364685059,-117.284942626953,3670176,1962,999,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-16 09:12:26.491317,96.94491803504596,36.88320454641608,32.106946678593424,3.769721376995814e-13,7.0,-36.88,1.357151599901897,-37.4,0.6022,0.8587,1.1123,0.7073,0.4901,0.4948,0.4948,0
103761,npp,163,2856,0.639239132404327,32.9419631958008,-117.286262512207,3670176,164,2302,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-24 10:02:34.708474,-75.65160270452691,41.17639769820607,35.6669317344293,6.420665254543752e-22,15.0,41.15,1.4276677814245327,40.62,0.5503,0.7259,1.157,0.8367,0.5467,0.5349,0.5349,0
104355,npp,1592,3044,0.540069162845612,32.9455795288086,-117.291076660156,3670176,1592,2448,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-04-29 10:08:45.840305,-74.47073151104402,47.62385426756772,40.86220322591269,5.476666537324441e-13,16.0,47.6,1.646109783506203,47.21,0.6478,0.9485,1.7045,0.6403,0.3592,0.3458,0.3458,0
110127,npp,2852,1701,0.618148922920227,32.9482841491699,-117.284896850586,3670176,2853,1289,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-05-28 09:24:29.326335,99.36353075427766,18.95602816196038,16.718179714761188,6.029227938667086e-14,9.0,-18.97,1.0442604737599883,-19.3,0.515,0.619,1.0784,0.9812,0.6065,0.6065,0.6065,0
110299,npp,2101,1118,0.767154633998871,32.9460296630859,-117.289588928223,3670176,2102,822,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-05-29 09:05:35.445267,96.51808196560815,44.579822042722746,38.43012758251417,5.806157848664026e-09,6.0,-44.57,1.5732132722552272,-44.74,0.6582,0.8953,1.3793,0.6783,0.5259,0.5204,0.5204,0
113013,npp,2644,2081,0.922300338745117,32.9487686157227,-117.286933898926,3670144,2644,1646,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-06-07 09:36:51.784577,-74.44762816338441,2.7649055235297446,2.448179230331975,0.04969842261933164,11.0,2.73,1.0,2.73,0.4828,0.6073,0.986,1.0,0.9223,0.9223,0.6300793473615353,0
113184,npp,1909,1504,0.903953194618225,32.946849822998,-117.283493041992,3670144,1910,1128,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-06-08 09:17:59.690632,97.95206995092032,28.937546771624852,25.36977403939758,0.0327018001197965,8.0,-28.93,1.184412938166907,-28.93,0.5684,0.7247,1.1836,0.8381,0.7587,0.7576,0.5653174109396699,0
115378,npp,1596,910,0.580399066209793,32.9442749023438,-117.29133605957,3670176,1595,678,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-06-25 08:58:43.315986,95.30076850002978,51.142329308422646,43.59118462874466,4.2489048327732354e-19,5.0,-51.13,1.847645286154319,-50.87,0.7631,1.0795,1.7116,0.5626,0.3372,0.3265,0.3265,0
115500,npp,806,335,0.708002209663391,32.9455184936523,-117.283668518066,3670176,807,182,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-06-26 08:39:45.883301,92.87717004670047,64.63735314636597,53.13948562363659,1.1650307405296705e-14,2.0,-64.6,2.8345692104261015,-64.47,1.3234,1.6299,2.8632,0.3726,0.2821,0.2638,0.2638,0
120614,npp,3009,1499,0.846902310848236,32.9472236633301,-117.283386230469,3670144,3010,1124,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-07-10 09:17:39.140529,98.87296837891043,29.184151635627206,25.579497446530766,0.01380997550223692,8.0,-29.17,1.184412938166907,-28.93,0.5684,0.7247,1.1836,0.8381,0.7105,0.7098,0.6285990314079881,0
120781,npp,2260,915,1.15625190734863,32.944263458252,-117.284645080566,3670144,2261,681,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-07-11 08:58:45.255961,95.75121548675692,51.01653553378116,43.493939013638546,0.005652077274234202,5.0,-50.99,1.847645286154319,-50.87,0.7631,1.0795,1.7116,0.5626,0.6489,0.6505,0.617266476222179,0
121308,npp,2139,2267,0.711272001266479,32.9426116943359,-117.286865234375,3670176,2139,1822,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-07-14 09:42:45.990157,-75.41840347528016,13.444173744563122,11.880467798296836,0.00021677949177136281,12.0,13.43,1.015504800579495,13.66,0.481,0.6412,0.9317,0.9473,0.6764,0.6738,0.6738,0
122346,npp,2921,1884,0.423396497964859,32.9451217651367,-117.285049438477,3670176,2921,1457,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-07-20 09:30:13.978784,96.32593607226273,8.739556725336794,7.732182428085673,6.908834709224112e-26,10.0,-8.7,1.0,-8.53,0.5035,0.6599,0.9726,0.9204,0.3709,0.3897,0.3897,0
124142,npp,2797,2270,0.600746512413025,32.94384765625,-117.284729003906,3670144,2797,1825,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-07-30 09:42:47.059293,-76.98073685924564,13.62308154342347,12.038511089497565,0.005183526342262701,12.0,13.6,1.015504800579495,13.66,0.481,0.6412,0.9317,0.9473,0.5676,0.5691,0.5386214984526394,0
130872,npp,2061,724,2.1622211933136,32.9477920532227,-117.285873413086,3670144,2060,505,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-07 08:52:27.258674,94.5194289801567,56.15934261195508,47.34924942840908,0.033685671112931914,4.0,-56.14,2.0682789409984763,-56.14,0.8755,1.2157,1.7007,0.4996,1.065,1.0802,0.8821323697135477,0
131048,npp,1274,150,2.48583030700684,32.9477920532227,-117.28687286377,3670144,1273,71,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-08 08:33:29.815969,91.95147214030703,67.89948038937048,55.129373547619366,0.01851233130598854,1.0,-67.86,3.3166247903554,-67.84,1.37,2.0412,2.7622,0.2975,0.7414,0.7397,0.6308497538356238,0
131592,npp,1227,1503,0.498893916606903,32.9439964294434,-117.284004211426,3670144,1227,1127,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-11 09:17:39.471381,97.45657880921553,28.99399324721608,25.41913302882647,0.002590106713367203,8.0,-28.98,1.184412938166907,-28.93,0.5684,0.7247,1.1836,0.8381,0.4167,0.4181,0.4028704889955799,0
131768,npp,475,918,0.652426064014435,32.9433784484863,-117.28719329834,3670176,474,683,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-12 08:58:45.591846,95.25599817752911,50.918539415680016,43.42405530733448,0.000204274588654188,5.0,-50.9,1.847645286154319,-50.87,0.7631,1.0795,1.7116,0.5626,0.3762,0.3671,0.3671,0
131778,npp,2366,3952,1.44721579551697,32.9484252929688,-117.288055419922,3670144,2363,3143,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-12 10:38:57.741154,-70.03040340142212,68.22642518694438,55.32936929079736,0.002444016346406141,21.0,68.19,3.3166247903554,68.17,0.7153,1.2386,1.7812,0.4903,0.6702,0.7096,0.6952294825033728,0
132669,npp,1971,1113,0.950960099697113,32.9453735351562,-117.290679931641,3670176,1972,819,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-17 09:05:03.927054,96.35480013126869,44.76823628857321,38.582740756696374,1.370964203559062e-26,6.0,-44.74,1.5732132722552272,-44.74,0.6582,0.8953,1.3793,0.6783,0.6427,0.6451,0.6451,0
132848,npp,1185,534,1.83816719055176,32.9467277526855,-117.28596496582,3670176,1188,329,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-18 08:46:08.269248,94.18313510480192,60.62361561630714,50.50522889961661,7.347252661667503e-29,3.0,-60.6,2.4157378735459294,-60.58,1.0203,1.4252,2.1643,0.4262,0.7783,0.7833,0.7833,0
132861,npp,101,3589,1.22066402435303,32.9441604614258,-117.286842346191,3670176,102,2912,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-18 10:26:31.094158,-72.37983771163023,61.62522903528072,51.18979807007363,6.888532959392902e-26,19.0,61.59,2.5331140255951103,61.59,0.9005,1.2214,1.8762,0.4973,0.6071,0.607,0.607,0
133040,npp,2502,3032,0.786778330802917,32.9438056945801,-117.285163879395,3670176,2503,2439,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-19 10:07:47.888343,-74.60292402171356,47.2283791176678,40.54880746012965,1.308198790793223e-28,16.0,47.21,1.646109783506203,47.21,0.6478,0.9485,1.7045,0.6403,0.5091,0.5038,0.5038,0
133223,npp,1819,2460,0.6141233444213869,32.9447631835938,-117.290954589844,3670176,1819,1992,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-20 09:49:01.122466,-76.91459136335395,23.85474060041925,20.986710204393894,9.002790708397594e-30,13.0,23.84,1.1367971201176101,23.89,0.5099,0.6625,1.3699,0.9168,0.5648,0.563,0.563,0
133405,npp,1110,1887,0.5005418062210081,32.9428291320801,-117.287124633789,3670176,1110,1460,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-21 09:30:12.575748,98.70757615525461,8.535008639783655,7.552338346864099,4.0511822856308884e-29,10.0,-8.53,1.0,-8.53,0.5035,0.6599,0.9726,0.9204,0.448,0.4607,0.4607,0
134689,npp,1091,918,1.31638360023499,32.9455718994141,-117.288246154785,3670144,1093,683,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-28 08:58:43.153033,95.85862289661459,50.91646527505585,43.42517698271936,0.014408103258214792,5.0,-50.9,1.847645286154319,-50.87,0.7631,1.0795,1.7116,0.5626,0.7355,0.7406,0.655882113284614,0
135062,npp,1665,2842,1.79241561889648,32.9473037719727,-117.288635253906,3670144,1667,2290,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-30 10:01:30.677158,-75.87305212254,40.636000655374076,35.222917204774106,0.06390438920355354,15.0,40.62,1.4276677814245327,40.62,0.5503,0.7259,1.157,0.8367,1.3544,1.4998,1.1240499995913147,0
135251,npp,972,2271,3.0065290927887,32.9457015991211,-117.28588104248,3670144,972,1826,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-08-31 09:42:42.139059,-77.02937163973604,13.682635956900917,12.092095235873483,0.151076169478737,12.0,13.66,1.015504800579495,13.66,0.481,0.6412,0.9317,0.9473,2.9366,2.848,1.9596905825895696,0
135432,npp,253,1695,1.28047955036163,32.9457397460938,-117.287078857422,3670144,253,1283,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-01 09:23:51.821917,97.02477074634469,19.329383548025994,17.045344087811184,0.15646422325859674,9.0,-19.3,1.0442604737599883,-19.3,0.515,0.619,1.0784,0.9812,1.2408,1.2564,0.3364094846991649,0
135611,npp,2564,1113,1.42724943161011,32.9461669921875,-117.284278869629,3670144,2565,818,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-02 09:04:59.727096,96.39238975668336,44.75851302542259,38.57595383902763,0.12480233586056798,6.0,-44.74,1.5732132722552272,-44.74,0.6582,0.8953,1.3793,0.6783,0.9454,0.9682,0.2343775140164296,0
135799,npp,1792,532,2.1613073348999,32.9444160461426,-117.289237976074,3670144,1796,329,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-03 08:46:02.294498,93.54058808658068,60.66600124922192,50.53541825533845,0.09472259481930055,3.0,-60.64,2.4157378735459294,-60.58,1.0203,1.4252,2.1643,0.4262,0.9121,0.921,0.36404271606926275,0
136756,npp,211,723,1.089584290981293,32.9468040466309,-117.288467407227,3670144,213,505,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-08 08:52:20.650874,94.79161072100364,56.18193419522787,47.369348100259906,0.010189665796383574,4.0,-56.16,2.0682789409984763,-56.14,0.8755,1.2157,1.7007,0.4996,0.5464,0.5444,0.48448601013367343,0
136767,npp,2135,3771,1.115585386753082,32.9452323913574,-117.283958435059,3670144,2136,3040,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-08 10:32:38.138676,-71.34097179626401,65.14550189211923,53.47729564861137,0.018591652136689958,20.0,65.11,2.898275349237888,65.06,0.879,1.1543,1.6281,0.5262,0.594,0.587,0.47768335704285353,0
136953,npp,1487,3219,1.25258493423462,32.9475631713867,-117.287292480469,3670144,1485,2559,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-09 10:13:54.939898,-73.32803854441603,52.75136985644084,44.82763094226012,0.008968461675477588,17.0,52.73,1.9513309067639726,52.76,0.6598,0.9552,1.3984,0.6358,0.7598,0.7964,0.7436665411527227,0
138105,npp,2249,2840,0.5213438272476201,32.9465637207031,-117.283836364746,3670176,2249,2288,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-15 10:01:22.993545,-75.09784476512066,40.55977842828075,35.15937313280425,1.455032289334559e-23,15.0,40.55,1.4276677814245327,40.62,0.5503,0.7259,1.157,0.8367,0.4641,0.4362,0.4362,0
138296,npp,1554,2269,0.5512381196022029,32.948558807373,-117.287254333496,3670176,1554,1824,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-16 09:42:36.240774,-79.27068961026878,13.562773378882344,11.986289981264719,2.4587846189582916e-29,12.0,13.55,1.015504800579495,13.66,0.481,0.6412,0.9317,0.9473,0.5188,0.5222,0.5222,0
138881,npp,2369,531,0.761993229389191,32.9472160339355,-117.28385925293,3670176,2372,327,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-19 08:45:56.402526,94.10204616784767,60.68493189285027,50.546471272092056,1.9717615926159156e-29,3.0,-60.66,2.4157378735459294,-60.58,1.0203,1.4252,2.1643,0.4262,0.3328,0.3247,0.3247,0
139868,npp,762,720,1.04227602481842,32.9479675292969,-117.288528442383,3670176,762,502,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-24 08:52:11.240558,94.63286497998718,56.26075904186311,47.42441864975022,1.815219390222063e-07,4.0,-56.24,2.0682789409984763,-56.14,0.8755,1.2157,1.7007,0.4996,0.5235,0.5207,0.5207,0
139881,npp,2703,3767,0.685188889503479,32.9442939758301,-117.285148620605,3670176,2700,3037,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-24 10:32:28.728966,-70.92028049490864,65.06950306007666,53.42722543235135,1.6645032565564287e-16,20.0,65.04,2.898275349237888,65.06,0.879,1.1543,1.6281,0.5262,0.4455,0.3605,0.3605,0
140820,npp,2237,912,1.87260401248932,32.9477996826172,-117.288108825684,3670144,2236,679,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-29 08:58:26.100769,95.35440128153766,51.0853241359218,43.55172221472844,0.14903778476147844,5.0,-51.07,1.847645286154319,-50.87,0.7631,1.0795,1.7116,0.5626,1.0366,1.0535,0.1771760356685952,0
141002,npp,1453,336,2.92719578742981,32.9447937011719,-117.285430908203,3670144,1451,183,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-30 08:39:28.685464,92.6971955020057,64.62305512697864,53.13719088591159,0.22865577915924246,2.0,-64.58,2.8345692104261015,-64.47,1.3234,1.6299,2.8632,0.3726,1.065,1.0907,-0.25376804332738967,0
141016,npp,402,3400,2.33754277229309,32.9430618286133,-117.284332275391,3670144,404,2748,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-09-30 10:19:58.629181,-73.20864651560119,57.41116560606176,48.25922227108554,0.17408890103038502,18.0,57.38,2.2013981571160284,57.5,0.7106,1.1063,1.7133,0.549,1.1666,1.2833,0.25967853285862796,0
141397,npp,2106,2264,1.21762323379517,32.9487457275391,-117.288612365723,3670144,2106,1820,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-02 09:42:25.149995,-77.61671785041838,13.28347052070004,11.739968383656855,0.12404770408853918,12.0,13.26,1.015504800579495,13.66,0.481,0.6412,0.9317,0.9473,1.175,1.1534,0.42401465663186144,0
141591,npp,1367,1689,2.21062207221985,32.9449882507324,-117.285705566406,3670144,1367,1278,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-03 09:23:34.851709,98.0077506130652,19.650681334412727,17.324701370964405,0.0968529935000159,9.0,-19.63,1.0442604737599883,-19.3,0.515,0.619,1.0784,0.9812,2.1315,2.169,1.5995162321277663,0
142181,npp,1153,3023,1.93558752536774,32.9458999633789,-117.288619995117,3670144,1155,2433,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-06 10:07:25.024638,-75.37454061442136,46.94730217914567,40.32262300653889,0.038502629334425525,16.0,46.92,1.646109783506203,47.21,0.6478,0.9485,1.7045,0.6403,1.207,1.2394,1.0130092439274678,0
143165,npp,2611,3211,0.686725616455078,32.9422492980957,-117.286415100098,3670176,2613,2554,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-11 10:13:38.189746,-74.29021093514508,52.55917238595873,44.67734109223877,0.00016639871947429327,17.0,52.52,1.9513309067639726,52.76,0.6598,0.9552,1.3984,0.6358,0.4698,0.4366,0.4366,0
143356,npp,1929,2642,0.512290626764297,32.9453163146973,-117.287818908691,3670176,1929,2130,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-12 09:54:53.236466,-76.01311488762644,32.50495673455422,28.41517142760818,1.2686268812115713e-10,14.0,32.47,1.2365102219381485,32.88,0.5245,0.6872,1.0251,0.8837,0.4659,0.4527,0.4527,0
143556,npp,1237,2072,0.523357748985291,32.9429054260254,-117.287712097168,3670176,1237,1637,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-13 09:36:06.505880,-60.57064921917319,2.3944705370664563,2.1201714248051533,1.7423888454004103e-18,11.0,2.22,1.0,2.73,0.4828,0.6073,0.986,1.0,0.5234,0.5234,0.5234,0
143754,npp,518,1495,0.478072315454483,32.9468650817871,-117.290481567383,3670176,518,1121,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-14 09:17:16.222300,97.09767153269259,29.362095321394033,25.733562331043643,1.1503164886541337e-25,8.0,-29.36,1.184412938166907,-28.93,0.5684,0.7247,1.1836,0.8381,0.3991,0.4007,0.4007,0
143943,npp,2845,911,0.956394553184509,32.9472694396973,-117.28840637207,3670176,2844,679,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-15 08:58:22.382482,95.23554058024305,51.122169676506594,43.57698204997909,4.02971213363765e-32,5.0,-51.1,1.847645286154319,-50.87,0.7631,1.0795,1.7116,0.5626,0.5407,0.5381,0.5381,0
144346,npp,366,2834,0.846504092216492,32.9488258361816,-117.288627624512,3670176,365,2283,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-17 10:01:11.759350,-74.9120991681353,40.347663111051894,34.980940633909796,5.716266153556874e-32,15.0,40.32,1.4276677814245327,40.62,0.5503,0.7259,1.157,0.8367,0.6918,0.7083,0.7083,0
144746,npp,2028,1690,0.5384588837623601,32.9444122314453,-117.288215637207,3670176,2028,1279,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-19 09:23:36.521160,97.6717906488691,19.599518789631457,17.279297499015392,2.5139225541933244e-29,9.0,-19.58,1.0442604737599883,-19.3,0.515,0.619,1.0784,0.9812,0.5302,0.5283,0.5283,0
145545,npp,1176,2455,0.822053611278534,32.9495544433594,-117.289207458496,3670176,1176,1988,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-23 09:48:45.353749,-77.05701512258236,23.604927195769086,20.767277812039087,5.664771750233985e-13,13.0,23.59,1.1367971201176101,23.89,0.5099,0.6625,1.3699,0.9168,0.7477,0.7536,0.7536,0
145734,npp,474,1882,0.5371541082859039,32.9443817138672,-117.291770935059,3670176,474,1456,196611,3866787,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-24 09:29:56.849569,96.41377464652076,8.849984845553077,7.829622800394887,2.2084474559538385e-05,10.0,-8.82,1.0,-8.53,0.5035,0.6599,0.9726,0.9204,0.4846,0.4944,0.4944,0
145924,npp,2817,1306,0.936536252498627,32.9450340270996,-117.287567138672,3670144,2818,982,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-25 09:11:06.568662,97.54173082946544,37.620750314380444,32.71842514004172,0.008469811446029967,7.0,-37.6,1.357151599901897,-37.4,0.6022,0.8587,1.1123,0.7073,0.6647,0.6624,0.6125985435746834,0
146113,npp,2061,722,1.75963485240936,32.9463691711426,-117.286903381348,3670144,2059,503,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-26 08:52:10.957260,94.21064259235249,56.2363180603629,47.40059948466318,0.03481053506858605,4.0,-56.19,2.0682789409984763,-56.14,0.8755,1.2157,1.7007,0.4996,0.8703,0.8791,0.6744183070949309,0
146126,npp,914,3766,1.13237941265106,32.9476852416992,-117.285079956055,3670144,917,3036,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-26 10:32:30.227269,-71.48331845035013,65.06805673593459,53.418371424571774,0.005218769988436546,20.0,65.02,2.898275349237888,65.06,0.879,1.1543,1.6281,0.5262,0.5998,0.5958,0.5651142701193548,0
146301,npp,1263,149,2.9320855140686,32.9431762695312,-117.286094665527,3670144,1269,71,196611,3866755,1685,usa_sandiego_5_15,32.94583333,-117.2875,5,15,usa_sandiego,2012-10-27 08:33:13.570376,91.87052527875183,67.93350600615614,55.14254140975214,0.07549893231533455,1.0,-67.88,3.3166247903554,-67.84,1.37,2.0412,2.7622,0.2975,0.876,0.8724,0.4284755027642959,0
