lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.641,0.692,0.791
2,0.462,0.535,0.629
3,0.329,0.404,0.461
4,0.274,0.297,0.323
5,0.213,0.21,0.188
6,0.158,0.14,0.072
7,0.109,0.087,-0.021
8,0.068,0.047,-0.092
9,0.041,0.018,-0.141
10,0.021,-0.001,-0.175
11,0.011,-0.012,-0.194
12,0.004,-0.016,-0.205
13,-0.002,-0.015,-0.213
14,0.001,-0.01,-0.215
15,0.006,-0.002,-0.214
16,0.011,0.008,-0.209
17,0.01,0.019,-0.205
18,0.008,0.03,-0.2
19,0.016,0.042,-0.186
20,0.024,0.052,-0.163
21,0.031,0.062,-0.131
22,0.041,0.071,-0.084
23,0.056,0.077,-0.021
24,0.073,0.082,0.064
25,0.087,0.085,0.166
26,0.125,0.081,0.29
27,0.132,0.08,0.396
28,0.09,0.08,0.454
29,0.059,0.079,0.482
30,0.047,0.076,0.477
31,0.083,0.071,0.459
32,0.095,0.065,0.381
33,0.08,0.058,0.263
34,0.049,0.05,0.139
35,0.022,0.04,0.033
36,0.018,0.028,-0.044
37,0.016,0.017,-0.104
38,0.005,0.008,-0.15
39,-0.009,-0.0,-0.184
40,-0.016,-0.008,-0.204
41,-0.021,-0.014,-0.216
42,-0.022,-0.019,-0.221
43,-0.026,-0.021,-0.226
44,-0.025,-0.021,-0.227
45,-0.027,-0.019,-0.227
46,-0.033,-0.015,-0.226
47,-0.027,-0.01,-0.218
48,-0.019,-0.003,-0.206
49,-0.013,0.005,-0.189
50,-0.014,0.013,-0.169
51,-0.001,0.021,-0.13
52,0.012,0.027,-0.076
53,0.032,0.032,-0.001
54,0.041,0.037,0.088
55,0.049,0.042,0.19
56,0.057,0.048,0.293
57,0.088,0.05,0.391
58,0.124,0.051,0.471
59,0.131,0.049,0.493
60,0.085,0.046,0.448
61,0.042,0.041,0.372
62,0.023,0.035,0.274
63,0.03,0.028,0.174
64,0.022,0.021,0.072
65,0.006,0.014,-0.021
66,-0.016,0.007,-0.097
67,-0.034,-0.002,-0.152
68,-0.039,-0.011,-0.187
69,-0.042,-0.02,-0.209
70,-0.046,-0.028,-0.222
71,-0.044,-0.034,-0.227
72,-0.044,-0.038,-0.232
73,-0.045,-0.04,-0.235
74,-0.043,-0.041,-0.235
75,-0.04,-0.04,-0.233
76,-0.04,-0.037,-0.229
77,-0.039,-0.032,-0.222
78,-0.034,-0.025,-0.209
79,-0.027,-0.018,-0.186
80,-0.012,-0.01,-0.151
81,0.001,-0.001,-0.103
82,0.015,0.008,-0.04
83,0.027,0.016,0.039
84,0.036,0.021,0.135
85,0.047,0.025,0.242
86,0.035,0.027,0.336
87,0.005,0.029,0.403
88,0.013,0.031,0.442
89,0.039,0.03,0.449
90,0.067,0.028,0.418
91,0.071,0.026,0.34
92,0.055,0.024,0.232
93,0.023,0.019,0.115
94,0.003,0.012,0.017
95,-0.011,0.003,-0.066
96,-0.018,-0.007,-0.123
97,-0.024,-0.016,-0.164
98,-0.03,-0.024,-0.192
99,-0.032,-0.031,-0.208
100,-0.04,-0.036,-0.219
101,-0.043,-0.041,-0.226
102,-0.044,-0.043,-0.228
103,-0.045,-0.043,-0.231
104,-0.047,-0.041,-0.233
105,-0.046,-0.036,-0.231
106,-0.04,-0.03,-0.224
107,-0.034,-0.022,-0.213
108,-0.029,-0.014,-0.196
109,-0.032,-0.005,-0.176
110,-0.019,0.003,-0.136
111,-0.012,0.011,-0.085
112,-0.003,0.019,-0.018
113,0.001,0.028,0.062
114,0.006,0.036,0.155
115,0.033,0.043,0.262
116,0.091,0.047,0.376
117,0.141,0.05,0.469
118,0.145,0.051,0.493
119,0.118,0.051,0.458
120,0.077,0.049,0.379
121,0.049,0.045,0.28
122,0.046,0.041,0.186
123,0.042,0.038,0.091
124,0.03,0.034,0.006
125,0.013,0.029,-0.065
126,-0.017,0.021,-0.126
127,-0.029,0.014,-0.166
128,-0.036,0.005,-0.193
129,-0.037,-0.003,-0.207
130,-0.036,-0.009,-0.215
131,-0.034,-0.015,-0.219
132,-0.027,-0.02,-0.218
133,-0.017,-0.023,-0.215
134,-0.013,-0.025,-0.212
135,-0.016,-0.026,-0.212
136,-0.009,-0.024,-0.203
137,-0.005,-0.021,-0.19
138,-0.006,-0.017,-0.173
139,-0.003,-0.011,-0.145
140,-0.007,-0.003,-0.108
141,0.0,0.006,-0.053
142,0.009,0.013,0.018
143,0.026,0.018,0.113
144,0.035,0.021,0.213
145,0.017,0.024,0.296
146,-0.01,0.026,0.356
147,-0.011,0.028,0.402
148,0.038,0.029,0.424
149,0.069,0.03,0.399
150,0.092,0.029,0.337
151,0.042,0.027,0.224
152,0.039,0.024,0.13
153,0.012,0.021,0.033
154,0.006,0.017,-0.04
155,0.009,0.015,-0.094
156,0.007,0.012,-0.135
157,0.003,0.009,-0.164
158,-0.004,0.006,-0.185
159,-0.007,0.003,-0.197
160,-0.01,-0.001,-0.205
161,-0.006,-0.003,-0.205
162,-0.005,-0.006,-0.207
163,-0.007,-0.007,-0.208
164,-0.01,-0.008,-0.208
165,-0.011,-0.009,-0.204
166,-0.01,-0.008,-0.196
167,-0.01,-0.008,-0.182
168,-0.008,-0.006,-0.16
169,-0.008,-0.005,-0.13
170,-0.01,-0.004,-0.087
171,-0.013,-0.003,-0.032
172,-0.014,0.001,0.038
173,-0.004,0.005,0.123
174,0.017,0.008,0.217
175,0.036,0.01,0.305
176,0.04,0.01,0.37
177,0.014,0.01,0.388
178,-0.006,0.009,0.368
179,-0.014,0.006,0.317
180,0.014,0.003,0.259
181,0.029,-0.0,0.182
182,0.014,-0.003,0.086
183,0.001,-0.005,-0.0
184,-0.01,-0.008,-0.069
185,-0.021,-0.014,-0.122
186,-0.023,-0.019,-0.158
187,-0.027,-0.024,-0.183
188,-0.026,-0.028,-0.197
189,-0.029,-0.033,-0.208
190,-0.036,-0.036,-0.217
191,-0.043,-0.038,-0.224
192,-0.043,-0.04,-0.227
193,-0.046,-0.041,-0.227
194,-0.049,-0.041,-0.226
195,-0.054,-0.041,-0.224
196,-0.054,-0.039,-0.215
197,-0.053,-0.036,-0.2
198,-0.049,-0.032,-0.174
199,-0.045,-0.028,-0.137
200,-0.028,-0.024,-0.08
201,-0.004,-0.02,-0.004
202,0.013,-0.018,0.082
203,0.001,-0.015,0.167
204,-0.019,-0.011,0.246
205,-0.033,-0.007,0.315
206,-0.028,-0.005,0.373
207,0.011,-0.003,0.407
208,0.055,-0.002,0.4
209,0.043,-0.001,0.328
210,0.007,-0.001,0.225
211,-0.008,-0.004,0.129
212,-0.011,-0.007,0.041
213,-0.012,-0.012,-0.034
214,-0.025,-0.016,-0.097
215,-0.024,-0.02,-0.139
216,-0.024,-0.024,-0.168
217,-0.033,-0.028,-0.193
218,-0.036,-0.032,-0.207
219,-0.036,-0.035,-0.214
220,-0.043,-0.038,-0.221
221,-0.042,-0.039,-0.223
222,-0.042,-0.038,-0.223
223,-0.041,-0.037,-0.22
224,-0.038,-0.033,-0.216
225,-0.038,-0.029,-0.21
226,-0.035,-0.025,-0.198
227,-0.034,-0.02,-0.18
228,-0.036,-0.016,-0.153
229,-0.031,-0.012,-0.111
230,-0.03,-0.007,-0.057
231,-0.02,-0.001,0.016
232,0.0,0.005,0.106
233,0.024,0.01,0.208
234,0.054,0.011,0.306
235,0.068,0.012,0.383
236,0.044,0.012,0.415
237,0.016,0.011,0.399
238,0.011,0.009,0.354
239,0.019,0.006,0.285
240,0.028,0.004,0.203
241,0.018,0.001,0.108
242,0.0,-0.002,0.019
243,-0.014,-0.006,-0.054
244,-0.025,-0.011,-0.11
245,-0.035,-0.017,-0.154
246,-0.043,-0.022,-0.183
247,-0.047,-0.027,-0.201
248,-0.047,-0.03,-0.211
249,-0.044,-0.033,-0.216
250,-0.041,-0.036,-0.217
251,-0.044,-0.036,-0.219
252,-0.041,-0.036,-0.216
253,-0.039,-0.034,-0.212
254,-0.039,-0.031,-0.208
255,-0.026,-0.026,-0.195
256,-0.013,-0.019,-0.175
257,-0.007,-0.011,-0.15
258,-0.001,-0.003,-0.114
259,0.009,0.005,-0.064
260,0.022,0.012,0.001
261,0.022,0.017,0.076
262,0.016,0.022,0.164
263,0.004,0.026,0.252
264,0.007,0.03,0.337
265,0.022,0.032,0.398
266,0.061,0.033,0.431
267,0.076,0.032,0.418
268,0.07,0.031,0.351
269,0.044,0.027,0.257
270,0.016,0.022,0.156
271,0.021,0.016,0.074
272,0.023,0.011,-0.001
273,0.015,0.006,-0.064
274,-0.004,0.001,-0.117
275,-0.015,-0.005,-0.153
276,-0.02,-0.012,-0.177
277,-0.03,-0.019,-0.196
278,-0.036,-0.025,-0.206
279,-0.041,-0.029,-0.212
280,-0.042,-0.031,-0.214
281,-0.041,-0.032,-0.214
282,-0.04,-0.031,-0.212
283,-0.039,-0.029,-0.208
284,-0.033,-0.025,-0.2
285,-0.026,-0.021,-0.188
286,-0.018,-0.015,-0.168
287,-0.011,-0.009,-0.139
288,-0.005,-0.002,-0.096
289,-0.008,0.006,-0.043
290,-0.006,0.015,0.027
291,0.021,0.024,0.124
292,0.045,0.031,0.227
293,0.063,0.036,0.325
294,0.055,0.041,0.39
295,0.022,0.044,0.408
296,0.034,0.046,0.408
297,0.076,0.046,0.382
298,0.077,0.045,0.309
299,0.099,0.044,0.231
300,0.084,0.043,0.135
301,0.059,0.04,0.045
302,0.029,0.034,-0.032
303,0.015,0.027,-0.087
304,0.006,0.021,-0.127
305,-0.0,0.016,-0.155
306,-0.005,0.011,-0.172
307,-0.009,0.007,-0.185
308,-0.013,0.004,-0.193
309,-0.018,0.001,-0.201
310,-0.019,-0.001,-0.204
311,-0.017,-0.001,-0.202
312,-0.016,-0.001,-0.2
313,-0.007,0.0,-0.192
314,0.002,0.002,-0.181
315,-0.004,0.006,-0.172
316,0.005,0.011,-0.146
317,0.013,0.016,-0.11
318,0.027,0.02,-0.058
319,0.047,0.025,0.013
320,0.057,0.029,0.099
321,0.043,0.035,0.186
322,0.004,0.041,0.262
323,0.02,0.045,0.351
324,0.076,0.047,0.43
325,0.112,0.047,0.469
326,0.096,0.046,0.437
327,0.041,0.044,0.35
328,0.02,0.039,0.258
329,0.019,0.033,0.168
330,0.027,0.026,0.082
331,0.026,0.02,0.004
332,0.012,0.013,-0.064
333,0.005,0.006,-0.112
334,-0.002,-0.001,-0.145
335,-0.006,-0.008,-0.167
336,-0.01,-0.013,-0.182
337,-0.012,-0.016,-0.192
338,-0.016,-0.017,-0.199
339,-0.02,-0.015,-0.204
340,-0.02,-0.013,-0.205
341,-0.022,-0.008,-0.204
342,-0.019,-0.002,-0.199
343,-0.025,0.006,-0.195
344,-0.019,0.014,-0.181
345,-0.007,0.023,-0.158
346,0.009,0.031,-0.122
347,0.02,0.039,-0.076
348,0.035,0.049,-0.015
349,0.04,0.059,0.055
350,0.074,0.066,0.155
351,0.121,0.071,0.271
352,0.138,0.074,0.372
353,0.104,0.077,0.421
354,0.11,0.079,0.453
355,0.095,0.079,0.443
356,0.116,0.077,0.415
357,0.124,0.074,0.344
358,0.105,0.07,0.24
359,0.072,0.065,0.13
360,0.032,0.058,0.027
361,0.009,0.048,-0.049
362,0.001,0.038,-0.101
363,0.003,0.029,-0.133
364,-0.003,0.021,-0.156
365,-0.01,0.014,-0.173
366,-0.012,0.006,-0.182
367,-0.013,-0.001,-0.187
368,-0.01,-0.007,-0.189
369,-0.009,-0.01,-0.19
370,-0.013,-0.012,-0.19
371,-0.011,-0.012,-0.186
372,-0.009,-0.01,-0.18
373,-0.009,-0.007,-0.172
374,-0.006,-0.003,-0.157
375,-0.005,0.003,-0.137
376,0.003,0.01,-0.103
377,0.017,0.016,-0.053
378,0.028,0.023,0.01
379,0.034,0.029,0.087
380,0.033,0.035,0.173
381,0.021,0.039,0.256
382,0.04,0.043,0.339
383,0.075,0.045,0.408
384,0.092,0.046,0.426
385,0.058,0.046,0.387
386,0.021,0.044,0.311
387,-0.005,0.04,0.216
388,0.009,0.035,0.139
389,0.036,0.029,0.067
390,0.034,0.022,-0.007
391,0.011,0.014,-0.075
392,-0.006,0.005,-0.123
393,-0.007,-0.003,-0.148
394,-0.01,-0.011,-0.166
395,-0.008,-0.018,-0.174
396,-0.009,-0.023,-0.18
397,-0.013,-0.025,-0.185
398,-0.017,-0.023,-0.19
399,-0.017,-0.016,-0.191
400,-0.02,-0.003,-0.19
