lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.484,0.575,0.491
2,0.287,0.417,0.295
3,0.184,0.291,0.19
4,0.121,0.192,0.124
5,0.069,0.116,0.068
6,0.084,0.06,0.078
7,0.066,0.021,0.058
8,0.038,-0.005,0.03
9,0.04,-0.02,0.032
10,0.021,-0.026,0.012
11,0.021,-0.026,0.011
12,0.032,-0.021,0.02
13,0.032,-0.013,0.019
14,-0.002,-0.003,-0.013
15,0.001,0.008,-0.01
16,-0.005,0.019,-0.016
17,0.014,0.029,0.004
18,0.019,0.037,0.009
19,0.034,0.043,0.024
20,0.017,0.048,0.008
21,0.015,0.05,0.006
22,0.026,0.05,0.018
23,0.021,0.047,0.015
24,0.011,0.043,0.007
25,0.005,0.037,0.006
26,0.003,0.021,0.009
27,0.032,0.014,0.042
28,0.022,0.01,0.035
29,0.024,0.008,0.039
30,0.012,0.005,0.027
31,-0.011,0.004,0.003
32,0.008,0.0,0.019
33,-0.008,-0.002,-0.001
34,-0.033,-0.005,-0.029
35,-0.033,-0.007,-0.032
36,-0.01,-0.008,-0.013
37,-0.001,-0.01,-0.007
38,-0.014,-0.012,-0.021
39,0.008,-0.014,-0.001
40,-0.023,-0.013,-0.032
41,-0.027,-0.013,-0.037
42,-0.01,-0.012,-0.022
43,-0.021,-0.012,-0.034
44,-0.014,-0.011,-0.027
45,-0.009,-0.01,-0.022
46,0.015,-0.007,0.002
47,-0.001,-0.005,-0.012
48,0.011,-0.004,0.001
49,-0.01,-0.003,-0.017
50,-0.022,-0.002,-0.028
51,-0.015,0.001,-0.019
52,0.0,0.004,-0.002
53,0.006,0.007,0.007
54,0.023,0.007,0.027
55,0.02,0.006,0.028
56,0.011,0.004,0.024
57,-0.011,0.002,0.004
58,0.005,-0.001,0.02
59,0.003,-0.003,0.017
60,0.004,-0.004,0.017
61,0.005,-0.005,0.017
62,-0.006,-0.006,0.003
63,-0.025,-0.008,-0.019
64,-0.003,-0.008,-0.0
65,0.01,-0.009,0.009
66,-0.002,-0.009,-0.005
67,-0.016,-0.009,-0.021
68,-0.027,-0.009,-0.032
69,-0.033,-0.008,-0.039
70,-0.017,-0.008,-0.025
71,-0.009,-0.008,-0.018
72,-0.01,-0.008,-0.019
73,-0.009,-0.008,-0.017
74,-0.032,-0.007,-0.04
75,-0.037,-0.006,-0.045
76,-0.007,-0.005,-0.015
77,0.009,-0.003,0.001
78,0.058,-0.001,0.05
79,0.029,0.0,0.023
80,0.023,0.001,0.019
81,0.014,0.002,0.013
82,0.004,0.003,0.004
83,0.004,0.005,0.007
84,0.0,0.006,0.008
85,-0.002,0.007,0.01
86,-0.01,0.008,0.006
87,-0.003,0.009,0.015
88,-0.021,0.009,-0.003
89,-0.008,0.01,0.009
90,0.009,0.01,0.025
91,0.016,0.009,0.029
92,0.009,0.008,0.019
93,0.015,0.007,0.021
94,0.014,0.006,0.017
95,0.013,0.005,0.012
96,-0.004,0.004,-0.007
97,-0.008,0.001,-0.014
98,0.005,-0.001,-0.002
99,0.012,-0.004,0.004
100,0.017,-0.006,0.007
101,-0.006,-0.006,-0.017
102,-0.003,-0.008,-0.016
103,-0.007,-0.01,-0.02
104,-0.008,-0.014,-0.02
105,-0.019,-0.018,-0.028
106,-0.026,-0.022,-0.033
107,-0.029,-0.024,-0.035
108,-0.033,-0.027,-0.035
109,-0.027,-0.029,-0.027
110,-0.025,-0.031,-0.024
111,-0.054,-0.032,-0.05
112,-0.029,-0.031,-0.024
113,-0.044,-0.031,-0.037
114,-0.041,-0.029,-0.029
115,-0.029,-0.027,-0.014
116,-0.032,-0.025,-0.015
117,-0.035,-0.023,-0.016
118,-0.033,-0.02,-0.014
119,-0.001,-0.018,0.016
120,-0.007,-0.015,0.006
121,-0.006,-0.013,0.005
122,-0.01,-0.009,-0.002
123,0.002,-0.006,0.007
124,-0.013,-0.003,-0.012
125,0.02,-0.001,0.017
126,0.029,0.001,0.024
127,0.017,0.001,0.01
128,0.004,0.002,-0.004
129,0.004,0.003,-0.006
130,-0.006,0.003,-0.018
131,-0.006,0.004,-0.02
132,0.014,0.004,-0.002
133,-0.013,0.004,-0.03
134,-0.001,0.004,-0.018
135,-0.01,0.004,-0.024
136,-0.003,0.003,-0.016
137,0.006,0.003,-0.004
138,0.0,0.003,-0.006
139,0.008,0.004,0.005
140,0.01,0.005,0.01
141,-0.009,0.007,-0.006
142,0.005,0.009,0.01
143,0.014,0.01,0.023
144,0.008,0.012,0.021
145,0.016,0.014,0.032
146,0.013,0.016,0.033
147,0.022,0.018,0.042
148,0.013,0.02,0.033
149,0.04,0.022,0.057
150,0.03,0.024,0.045
151,0.034,0.024,0.045
152,0.006,0.023,0.014
153,0.017,0.022,0.021
154,0.016,0.019,0.016
155,0.02,0.016,0.016
156,0.032,0.012,0.026
157,0.017,0.008,0.01
158,0.017,0.005,0.008
159,0.013,0.003,0.003
160,-0.002,-0.0,-0.013
161,-0.007,-0.003,-0.02
162,-0.011,-0.006,-0.026
163,-0.016,-0.01,-0.03
164,-0.024,-0.013,-0.036
165,-0.013,-0.016,-0.023
166,-0.018,-0.019,-0.027
167,-0.011,-0.02,-0.018
168,-0.041,-0.021,-0.044
169,-0.046,-0.023,-0.045
170,-0.049,-0.024,-0.046
171,-0.03,-0.025,-0.025
172,-0.028,-0.025,-0.019
173,-0.026,-0.025,-0.014
174,-0.016,-0.024,0.001
175,-0.006,-0.024,0.015
176,-0.005,-0.022,0.019
177,-0.005,-0.021,0.018
178,0.016,-0.02,0.038
179,-0.004,-0.018,0.015
180,-0.011,-0.016,0.004
181,-0.042,-0.015,-0.031
182,-0.056,-0.014,-0.049
183,-0.027,-0.013,-0.023
184,-0.003,-0.012,-0.003
185,0.004,-0.01,0.001
186,0.008,-0.009,0.002
187,-0.018,-0.009,-0.026
188,-0.025,-0.008,-0.034
189,-0.023,-0.008,-0.034
190,-0.008,-0.008,-0.021
191,-0.005,-0.009,-0.021
192,-0.003,-0.01,-0.019
193,0.005,-0.013,-0.01
194,-0.008,-0.014,-0.02
195,-0.004,-0.014,-0.015
196,-0.026,-0.013,-0.033
197,-0.016,-0.012,-0.02
198,-0.006,-0.012,-0.008
199,-0.013,-0.011,-0.012
200,-0.02,-0.011,-0.016
201,-0.011,-0.011,-0.003
202,-0.005,-0.013,0.005
203,-0.012,-0.014,0.002
204,-0.011,-0.016,0.007
205,-0.019,-0.018,0.001
206,-0.037,-0.02,-0.015
207,-0.027,-0.021,-0.005
208,-0.036,-0.022,-0.015
209,-0.03,-0.023,-0.012
210,-0.008,-0.024,0.005
211,-0.015,-0.026,-0.006
212,-0.021,-0.027,-0.017
213,-0.016,-0.027,-0.016
214,-0.019,-0.026,-0.022
215,-0.005,-0.025,-0.009
216,-0.008,-0.024,-0.013
217,-0.032,-0.024,-0.039
218,-0.047,-0.023,-0.056
219,-0.046,-0.023,-0.057
220,-0.045,-0.022,-0.059
221,-0.028,-0.021,-0.044
222,-0.012,-0.019,-0.027
223,-0.017,-0.016,-0.029
224,-0.014,-0.013,-0.023
225,0.0,-0.01,-0.007
226,-0.004,-0.008,-0.009
227,-0.024,-0.006,-0.026
228,-0.013,-0.006,-0.014
229,0.013,-0.005,0.014
230,0.011,-0.005,0.015
231,0.018,-0.005,0.025
232,0.017,-0.003,0.028
233,-0.004,-0.002,0.01
234,-0.008,-0.001,0.009
235,-0.018,-0.001,0.001
236,-0.017,-0.0,0.002
237,0.006,0.001,0.024
238,0.006,0.003,0.022
239,0.016,0.004,0.029
240,0.018,0.006,0.029
241,0.015,0.006,0.022
242,-0.001,0.006,0.002
243,-0.013,0.006,-0.014
244,-0.002,0.007,-0.006
245,-0.007,0.007,-0.013
246,-0.019,0.008,-0.026
247,-0.018,0.009,-0.027
248,-0.002,0.01,-0.012
249,0.031,0.011,0.018
250,0.04,0.011,0.024
251,0.037,0.012,0.021
252,0.035,0.012,0.021
253,0.016,0.013,0.005
254,0.014,0.014,0.005
255,0.011,0.015,0.004
256,0.017,0.015,0.012
257,0.031,0.014,0.028
258,0.024,0.012,0.023
259,-0.0,0.011,0.001
260,-0.031,0.009,-0.026
261,-0.013,0.007,-0.004
262,-0.005,0.004,0.008
263,0.002,0.001,0.018
264,0.002,-0.003,0.021
265,-0.002,-0.006,0.018
266,-0.001,-0.011,0.019
267,0.0,-0.015,0.019
268,0.009,-0.018,0.024
269,-0.006,-0.02,0.005
270,-0.038,-0.022,-0.032
271,-0.03,-0.023,-0.028
272,-0.015,-0.024,-0.017
273,-0.011,-0.023,-0.015
274,-0.027,-0.022,-0.034
275,-0.042,-0.022,-0.05
276,-0.028,-0.022,-0.036
277,-0.045,-0.02,-0.055
278,-0.047,-0.019,-0.058
279,-0.033,-0.017,-0.046
280,-0.025,-0.015,-0.04
281,-0.008,-0.013,-0.024
282,-0.006,-0.013,-0.02
283,-0.003,-0.012,-0.015
284,0.011,-0.011,0.002
285,0.022,-0.01,0.016
286,0.022,-0.007,0.018
287,-0.001,-0.004,-0.003
288,0.001,-0.002,0.0
289,0.003,-0.001,0.005
290,0.0,0.001,0.006
291,-0.017,0.003,-0.008
292,-0.017,0.005,-0.006
293,-0.0,0.006,0.012
294,0.01,0.006,0.024
295,0.012,0.006,0.025
296,0.01,0.007,0.023
297,0.007,0.008,0.018
298,-0.006,0.009,0.002
299,0.006,0.008,0.01
300,-0.012,0.007,-0.011
301,-0.013,0.007,-0.015
302,0.006,0.005,0.001
303,0.015,0.004,0.01
304,0.025,0.004,0.019
305,0.039,0.004,0.033
306,0.015,0.004,0.008
307,-0.017,0.005,-0.024
308,-0.01,0.005,-0.02
309,0.008,0.005,-0.003
310,0.016,0.005,0.004
311,0.013,0.004,0.001
312,0.021,0.002,0.011
313,0.002,0.001,-0.006
314,-0.022,-0.0,-0.028
315,-0.015,-0.002,-0.02
316,0.0,-0.003,-0.004
317,-0.01,-0.005,-0.013
318,-0.012,-0.006,-0.014
319,-0.024,-0.007,-0.022
320,-0.025,-0.008,-0.02
321,-0.02,-0.011,-0.011
322,0.002,-0.014,0.014
323,0.004,-0.016,0.019
324,-0.003,-0.017,0.012
325,0.004,-0.019,0.02
326,-0.002,-0.019,0.012
327,-0.018,-0.019,-0.007
328,-0.023,-0.019,-0.017
329,-0.016,-0.017,-0.013
330,-0.029,-0.016,-0.03
331,-0.032,-0.016,-0.036
332,-0.006,-0.014,-0.013
333,-0.012,-0.011,-0.019
334,-0.026,-0.008,-0.033
335,-0.018,-0.004,-0.025
336,-0.008,-0.001,-0.017
337,-0.016,0.002,-0.026
338,-0.006,0.003,-0.016
339,0.002,0.005,-0.009
340,0.011,0.008,0.001
341,0.024,0.011,0.015
342,0.003,0.013,-0.004
343,0.019,0.015,0.013
344,0.044,0.016,0.039
345,0.049,0.017,0.044
346,0.014,0.018,0.01
347,0.018,0.019,0.014
348,0.024,0.018,0.022
349,0.029,0.016,0.031
350,0.022,0.013,0.028
351,0.019,0.01,0.029
352,-0.01,0.006,0.004
353,-0.013,0.003,0.004
354,-0.004,-0.001,0.011
355,-0.0,-0.005,0.014
356,-0.025,-0.009,-0.012
357,-0.018,-0.013,-0.008
358,-0.027,-0.018,-0.021
359,-0.023,-0.022,-0.021
360,-0.011,-0.025,-0.013
361,-0.023,-0.028,-0.027
362,-0.031,-0.029,-0.036
363,-0.052,-0.03,-0.056
364,-0.038,-0.031,-0.043
365,-0.04,-0.031,-0.045
366,-0.021,-0.031,-0.028
367,-0.027,-0.031,-0.035
368,-0.016,-0.03,-0.024
369,-0.037,-0.028,-0.044
370,-0.028,-0.026,-0.036
371,-0.02,-0.025,-0.028
372,-0.0,-0.023,-0.007
373,-0.015,-0.021,-0.021
374,-0.028,-0.018,-0.032
375,-0.042,-0.017,-0.043
376,-0.017,-0.015,-0.018
377,-0.007,-0.013,-0.008
378,-0.003,-0.012,-0.003
379,0.003,-0.01,0.007
380,0.006,-0.008,0.014
381,-0.002,-0.006,0.008
382,-0.018,-0.004,-0.004
383,-0.015,-0.003,-0.001
384,-0.005,-0.001,0.008
385,-0.012,0.001,-0.0
386,-0.013,0.003,-0.003
387,0.019,0.004,0.026
388,0.018,0.006,0.021
389,0.018,0.008,0.018
390,0.017,0.009,0.013
391,0.013,0.011,0.006
392,0.001,0.012,-0.006
393,0.003,0.014,-0.005
394,0.016,0.015,0.009
395,0.02,0.016,0.013
396,0.017,0.018,0.008
397,0.013,0.019,0.003
398,0.024,0.02,0.013
399,0.037,0.02,0.028
400,0.008,0.021,0.0
