lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.659,0.647,0.811
2,0.388,0.47,0.607
3,0.208,0.325,0.414
4,0.113,0.207,0.245
5,0.07,0.114,0.107
6,0.035,0.041,-0.01
7,0.005,-0.012,-0.099
8,-0.017,-0.05,-0.164
9,-0.027,-0.075,-0.204
10,-0.029,-0.089,-0.227
11,-0.026,-0.093,-0.237
12,-0.03,-0.09,-0.245
13,-0.034,-0.082,-0.25
14,-0.031,-0.069,-0.251
15,-0.026,-0.054,-0.25
16,-0.032,-0.036,-0.251
17,-0.043,-0.018,-0.253
18,-0.047,0.0,-0.249
19,-0.045,0.018,-0.24
20,-0.034,0.034,-0.218
21,-0.016,0.048,-0.181
22,0.008,0.06,-0.125
23,0.038,0.07,-0.046
24,0.069,0.078,0.054
25,0.095,0.083,0.175
26,0.125,0.079,0.312
27,0.124,0.076,0.433
28,0.084,0.075,0.511
29,0.046,0.074,0.545
30,0.061,0.072,0.554
31,0.096,0.068,0.516
32,0.12,0.063,0.431
33,0.086,0.058,0.291
34,0.06,0.049,0.154
35,0.042,0.037,0.037
36,0.021,0.022,-0.059
37,-0.005,0.008,-0.134
38,-0.021,-0.005,-0.185
39,-0.026,-0.015,-0.214
40,-0.041,-0.023,-0.237
41,-0.049,-0.031,-0.249
42,-0.048,-0.036,-0.254
43,-0.048,-0.038,-0.256
44,-0.041,-0.037,-0.254
45,-0.045,-0.034,-0.257
46,-0.048,-0.027,-0.256
47,-0.046,-0.019,-0.25
48,-0.037,-0.008,-0.238
49,-0.032,0.003,-0.222
50,-0.023,0.015,-0.196
51,-0.014,0.026,-0.158
52,0.011,0.036,-0.094
53,0.04,0.044,-0.007
54,0.069,0.053,0.102
55,0.085,0.063,0.222
56,0.105,0.071,0.349
57,0.153,0.076,0.473
58,0.213,0.077,0.573
59,0.198,0.078,0.595
60,0.121,0.075,0.53
61,0.046,0.07,0.425
62,0.025,0.062,0.309
63,0.013,0.054,0.183
64,0.023,0.045,0.075
65,0.015,0.036,-0.025
66,-0.006,0.025,-0.106
67,-0.021,0.014,-0.164
68,-0.026,0.0,-0.2
69,-0.032,-0.013,-0.224
70,-0.037,-0.026,-0.239
71,-0.044,-0.037,-0.248
72,-0.048,-0.047,-0.254
73,-0.053,-0.054,-0.258
74,-0.056,-0.058,-0.261
75,-0.05,-0.058,-0.257
76,-0.047,-0.056,-0.252
77,-0.049,-0.051,-0.247
78,-0.047,-0.044,-0.237
79,-0.042,-0.035,-0.217
80,-0.029,-0.025,-0.183
81,-0.026,-0.014,-0.138
82,-0.018,-0.003,-0.072
83,-0.009,0.006,0.014
84,0.017,0.012,0.13
85,0.028,0.014,0.254
86,0.018,0.017,0.367
87,-0.0,0.021,0.448
88,0.0,0.024,0.491
89,0.04,0.027,0.503
90,0.072,0.028,0.465
91,0.093,0.027,0.386
92,0.081,0.025,0.266
93,0.044,0.021,0.133
94,0.02,0.013,0.022
95,0.007,0.005,-0.067
96,-0.008,-0.004,-0.133
97,-0.035,-0.013,-0.186
98,-0.046,-0.021,-0.218
99,-0.044,-0.029,-0.234
100,-0.045,-0.035,-0.244
101,-0.048,-0.04,-0.249
102,-0.049,-0.043,-0.252
103,-0.044,-0.043,-0.251
104,-0.047,-0.042,-0.253
105,-0.049,-0.039,-0.253
106,-0.042,-0.034,-0.246
107,-0.04,-0.027,-0.237
108,-0.043,-0.019,-0.225
109,-0.039,-0.01,-0.201
110,-0.035,-0.001,-0.165
111,-0.03,0.007,-0.111
112,-0.012,0.017,-0.031
113,0.003,0.027,0.068
114,0.028,0.037,0.184
115,0.067,0.046,0.308
116,0.114,0.052,0.425
117,0.146,0.055,0.509
118,0.134,0.057,0.531
119,0.09,0.057,0.486
120,0.075,0.055,0.41
121,0.07,0.049,0.313
122,0.06,0.042,0.198
123,0.042,0.035,0.083
124,0.014,0.028,-0.019
125,-0.003,0.02,-0.097
126,-0.02,0.01,-0.155
127,-0.025,-0.0,-0.193
128,-0.032,-0.01,-0.219
129,-0.043,-0.019,-0.236
130,-0.048,-0.027,-0.246
131,-0.047,-0.032,-0.249
132,-0.045,-0.037,-0.25
133,-0.046,-0.04,-0.251
134,-0.046,-0.04,-0.251
135,-0.043,-0.039,-0.246
136,-0.042,-0.036,-0.241
137,-0.036,-0.03,-0.229
138,-0.027,-0.023,-0.208
139,-0.023,-0.014,-0.179
140,-0.022,-0.004,-0.138
141,-0.013,0.006,-0.078
142,0.01,0.014,0.01
143,0.038,0.02,0.119
144,0.065,0.025,0.242
145,0.073,0.031,0.355
146,0.048,0.035,0.429
147,0.042,0.037,0.469
148,0.057,0.038,0.473
149,0.081,0.037,0.437
150,0.07,0.036,0.352
151,0.037,0.033,0.237
152,0.016,0.028,0.12
153,-0.001,0.021,0.018
154,-0.006,0.014,-0.062
155,-0.008,0.008,-0.123
156,-0.014,0.002,-0.169
157,-0.018,-0.005,-0.198
158,-0.021,-0.011,-0.217
159,-0.02,-0.017,-0.228
160,-0.02,-0.022,-0.234
161,-0.024,-0.026,-0.237
162,-0.026,-0.029,-0.24
163,-0.028,-0.03,-0.24
164,-0.028,-0.031,-0.239
165,-0.033,-0.029,-0.238
166,-0.036,-0.027,-0.233
167,-0.038,-0.022,-0.221
168,-0.034,-0.017,-0.199
169,-0.026,-0.011,-0.162
170,-0.016,-0.007,-0.11
171,-0.009,-0.002,-0.039
172,-0.003,0.002,0.047
173,0.007,0.007,0.147
174,0.022,0.011,0.253
175,0.052,0.013,0.355
176,0.058,0.013,0.426
177,0.026,0.013,0.444
178,0.005,0.012,0.421
179,0.002,0.009,0.366
180,0.021,0.006,0.29
181,0.016,0.003,0.186
182,0.008,0.001,0.08
183,-0.007,-0.002,-0.017
184,-0.01,-0.007,-0.09
185,-0.022,-0.014,-0.147
186,-0.027,-0.023,-0.187
187,-0.031,-0.031,-0.213
188,-0.038,-0.039,-0.229
189,-0.046,-0.044,-0.24
190,-0.051,-0.049,-0.246
191,-0.058,-0.051,-0.252
192,-0.06,-0.052,-0.254
193,-0.06,-0.052,-0.253
194,-0.055,-0.05,-0.249
195,-0.052,-0.047,-0.244
196,-0.053,-0.042,-0.236
197,-0.052,-0.037,-0.221
198,-0.046,-0.03,-0.194
199,-0.038,-0.023,-0.152
200,-0.026,-0.016,-0.093
201,-0.014,-0.011,-0.014
202,-0.004,-0.006,0.079
203,-0.003,-0.001,0.184
204,-0.014,0.005,0.281
205,-0.019,0.009,0.363
206,0.01,0.012,0.431
207,0.074,0.013,0.473
208,0.085,0.014,0.446
209,0.096,0.014,0.379
210,0.057,0.013,0.266
211,0.004,0.008,0.141
212,-0.023,0.001,0.032
213,-0.032,-0.005,-0.056
214,-0.027,-0.011,-0.118
215,-0.027,-0.017,-0.163
216,-0.031,-0.023,-0.196
217,-0.038,-0.029,-0.219
218,-0.043,-0.034,-0.233
219,-0.046,-0.038,-0.24
220,-0.049,-0.041,-0.245
221,-0.05,-0.042,-0.246
222,-0.05,-0.041,-0.247
223,-0.049,-0.039,-0.244
224,-0.052,-0.036,-0.243
225,-0.051,-0.031,-0.236
226,-0.047,-0.026,-0.224
227,-0.036,-0.02,-0.2
228,-0.024,-0.014,-0.165
229,-0.011,-0.007,-0.115
230,0.001,0.001,-0.048
231,-0.002,0.009,0.03
232,0.007,0.018,0.126
233,0.043,0.023,0.247
234,0.087,0.026,0.363
235,0.099,0.027,0.449
236,0.049,0.027,0.467
237,0.022,0.025,0.447
238,0.024,0.022,0.401
239,0.027,0.019,0.32
240,0.035,0.016,0.22
241,0.027,0.012,0.11
242,0.0,0.005,0.004
243,-0.024,-0.004,-0.082
244,-0.037,-0.014,-0.142
245,-0.045,-0.023,-0.184
246,-0.042,-0.031,-0.208
247,-0.043,-0.036,-0.222
248,-0.038,-0.04,-0.228
249,-0.039,-0.043,-0.233
250,-0.047,-0.043,-0.239
251,-0.048,-0.041,-0.24
252,-0.048,-0.038,-0.239
253,-0.049,-0.033,-0.237
254,-0.043,-0.027,-0.231
255,-0.036,-0.02,-0.221
256,-0.033,-0.012,-0.207
257,-0.028,-0.002,-0.182
258,-0.014,0.007,-0.141
259,0.01,0.016,-0.078
260,0.035,0.023,0.002
261,0.047,0.028,0.098
262,0.038,0.033,0.199
263,0.023,0.037,0.299
264,0.055,0.04,0.406
265,0.097,0.042,0.486
266,0.141,0.041,0.524
267,0.122,0.038,0.481
268,0.069,0.033,0.385
269,0.008,0.028,0.261
270,-0.024,0.021,0.144
271,-0.012,0.015,0.051
272,-0.013,0.009,-0.035
273,-0.024,0.003,-0.106
274,-0.03,-0.004,-0.156
275,-0.033,-0.013,-0.188
276,-0.039,-0.021,-0.211
277,-0.037,-0.029,-0.222
278,-0.039,-0.036,-0.228
279,-0.04,-0.041,-0.232
280,-0.043,-0.044,-0.234
281,-0.042,-0.045,-0.233
282,-0.041,-0.044,-0.232
283,-0.04,-0.04,-0.229
284,-0.039,-0.034,-0.223
285,-0.033,-0.026,-0.211
286,-0.029,-0.019,-0.193
287,-0.014,-0.011,-0.159
288,-0.003,-0.001,-0.112
289,0.011,0.01,-0.044
290,0.021,0.02,0.043
291,0.028,0.028,0.147
292,0.034,0.032,0.261
293,0.035,0.033,0.365
294,0.026,0.034,0.439
295,0.007,0.035,0.47
296,0.031,0.035,0.474
297,0.068,0.033,0.436
298,0.079,0.031,0.35
299,0.089,0.031,0.245
300,0.067,0.029,0.128
301,0.042,0.024,0.025
302,0.016,0.016,-0.059
303,-0.004,0.006,-0.12
304,-0.018,-0.003,-0.165
305,-0.03,-0.01,-0.195
306,-0.038,-0.017,-0.213
307,-0.042,-0.022,-0.223
308,-0.041,-0.026,-0.228
309,-0.038,-0.028,-0.228
310,-0.037,-0.029,-0.229
311,-0.043,-0.027,-0.231
312,-0.039,-0.023,-0.228
313,-0.028,-0.018,-0.22
314,-0.019,-0.012,-0.209
315,-0.01,-0.004,-0.192
316,-0.002,0.003,-0.167
317,0.004,0.011,-0.13
318,0.011,0.018,-0.078
319,0.024,0.025,-0.0
320,0.026,0.033,0.093
321,0.012,0.042,0.194
322,0.006,0.05,0.3
323,0.043,0.055,0.408
324,0.126,0.058,0.508
325,0.168,0.058,0.545
326,0.15,0.057,0.503
327,0.094,0.055,0.407
328,0.045,0.05,0.291
329,0.029,0.044,0.175
330,0.028,0.036,0.071
331,0.023,0.027,-0.018
332,0.005,0.019,-0.091
333,-0.013,0.009,-0.145
334,-0.028,-0.002,-0.181
335,-0.038,-0.013,-0.204
336,-0.037,-0.023,-0.215
337,-0.041,-0.031,-0.223
338,-0.041,-0.037,-0.228
339,-0.036,-0.04,-0.227
340,-0.034,-0.041,-0.227
341,-0.034,-0.04,-0.225
342,-0.038,-0.036,-0.225
343,-0.046,-0.031,-0.223
344,-0.043,-0.024,-0.212
345,-0.039,-0.015,-0.195
346,-0.019,-0.006,-0.159
347,-0.009,0.006,-0.111
348,-0.006,0.019,-0.049
349,-0.004,0.032,0.033
350,0.02,0.042,0.141
351,0.054,0.048,0.266
352,0.083,0.052,0.386
353,0.084,0.055,0.468
354,0.099,0.058,0.513
355,0.093,0.059,0.501
356,0.102,0.059,0.451
357,0.128,0.058,0.372
358,0.122,0.056,0.261
359,0.076,0.053,0.133
360,0.036,0.046,0.023
361,0.009,0.037,-0.061
362,-0.003,0.025,-0.118
363,-0.018,0.015,-0.162
364,-0.029,0.005,-0.19
365,-0.035,-0.003,-0.205
366,-0.032,-0.011,-0.211
367,-0.026,-0.018,-0.214
368,-0.028,-0.023,-0.217
369,-0.03,-0.025,-0.219
370,-0.031,-0.025,-0.219
371,-0.027,-0.023,-0.214
372,-0.018,-0.02,-0.206
373,-0.014,-0.014,-0.198
374,-0.006,-0.007,-0.182
375,-0.008,0.002,-0.163
376,-0.007,0.015,-0.131
377,0.001,0.027,-0.079
378,0.012,0.039,-0.007
379,0.017,0.05,0.084
380,0.026,0.061,0.192
381,0.04,0.069,0.305
382,0.071,0.076,0.414
383,0.138,0.081,0.51
384,0.173,0.083,0.544
385,0.16,0.083,0.506
386,0.106,0.08,0.405
387,0.04,0.074,0.274
388,0.033,0.066,0.165
389,0.041,0.056,0.068
390,0.033,0.043,-0.019
391,0.009,0.029,-0.091
392,-0.007,0.014,-0.139
393,-0.017,-0.002,-0.171
394,-0.02,-0.016,-0.19
395,-0.025,-0.029,-0.202
396,-0.024,-0.039,-0.208
397,-0.029,-0.045,-0.214
398,-0.032,-0.044,-0.216
399,-0.031,-0.036,-0.216
400,-0.033,-0.017,-0.216
