lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.675,0.642,0.809
2,0.37,0.47,0.585
3,0.196,0.33,0.395
4,0.096,0.218,0.228
5,0.079,0.129,0.112
6,0.065,0.062,0.015
7,0.048,0.012,-0.063
8,0.028,-0.022,-0.123
9,0.018,-0.044,-0.161
10,0.012,-0.055,-0.186
11,0.011,-0.059,-0.198
12,0.002,-0.055,-0.209
13,-0.006,-0.047,-0.219
14,-0.007,-0.036,-0.222
15,-0.014,-0.022,-0.226
16,-0.026,-0.007,-0.229
17,-0.03,0.008,-0.227
18,-0.023,0.022,-0.218
19,-0.012,0.035,-0.203
20,-0.002,0.047,-0.181
21,0.02,0.057,-0.143
22,0.04,0.065,-0.092
23,0.051,0.07,-0.028
24,0.061,0.073,0.052
25,0.079,0.074,0.159
26,0.083,0.067,0.275
27,0.074,0.06,0.385
28,0.05,0.056,0.466
29,0.026,0.054,0.505
30,0.038,0.053,0.509
31,0.069,0.051,0.472
32,0.101,0.049,0.4
33,0.089,0.045,0.283
34,0.047,0.04,0.148
35,0.025,0.032,0.034
36,0.003,0.022,-0.054
37,-0.005,0.012,-0.118
38,-0.009,0.004,-0.161
39,-0.016,-0.003,-0.191
40,-0.021,-0.01,-0.21
41,-0.025,-0.016,-0.221
42,-0.027,-0.019,-0.228
43,-0.027,-0.021,-0.231
44,-0.025,-0.02,-0.231
45,-0.021,-0.018,-0.228
46,-0.02,-0.014,-0.223
47,-0.02,-0.01,-0.217
48,-0.018,-0.005,-0.208
49,-0.01,0.0,-0.191
50,-0.006,0.006,-0.17
51,-0.004,0.011,-0.137
52,0.007,0.016,-0.084
53,0.004,0.02,-0.021
54,0.017,0.026,0.068
55,0.031,0.032,0.175
56,0.043,0.038,0.291
57,0.077,0.041,0.41
58,0.125,0.042,0.506
59,0.122,0.041,0.533
60,0.076,0.039,0.481
61,0.025,0.036,0.387
62,0.002,0.031,0.278
63,0.011,0.025,0.173
64,0.015,0.02,0.072
65,0.003,0.016,-0.02
66,-0.009,0.011,-0.093
67,-0.018,0.005,-0.146
68,-0.019,-0.002,-0.179
69,-0.018,-0.01,-0.199
70,-0.02,-0.016,-0.213
71,-0.014,-0.021,-0.216
72,-0.016,-0.025,-0.223
73,-0.017,-0.027,-0.227
74,-0.025,-0.028,-0.231
75,-0.029,-0.026,-0.231
76,-0.028,-0.022,-0.226
77,-0.029,-0.015,-0.22
78,-0.026,-0.008,-0.209
79,-0.014,0.002,-0.187
80,0.004,0.012,-0.152
81,0.017,0.023,-0.107
82,0.02,0.033,-0.052
83,0.031,0.042,0.026
84,0.053,0.048,0.131
85,0.066,0.052,0.249
86,0.068,0.055,0.36
87,0.046,0.058,0.439
88,0.028,0.061,0.475
89,0.053,0.061,0.482
90,0.108,0.06,0.459
91,0.138,0.057,0.386
92,0.116,0.053,0.269
93,0.078,0.046,0.143
94,0.041,0.037,0.031
95,0.031,0.027,-0.049
96,0.025,0.017,-0.108
97,-0.005,0.007,-0.162
98,-0.025,-0.002,-0.196
99,-0.041,-0.011,-0.22
100,-0.051,-0.019,-0.233
101,-0.047,-0.025,-0.237
102,-0.047,-0.03,-0.24
103,-0.045,-0.032,-0.24
104,-0.039,-0.033,-0.236
105,-0.037,-0.032,-0.232
106,-0.04,-0.031,-0.229
107,-0.044,-0.028,-0.224
108,-0.05,-0.024,-0.216
109,-0.049,-0.018,-0.196
110,-0.035,-0.012,-0.158
111,-0.014,-0.006,-0.101
112,0.007,0.001,-0.026
113,0.024,0.008,0.063
114,0.03,0.017,0.163
115,0.047,0.024,0.276
116,0.08,0.029,0.388
117,0.101,0.031,0.468
118,0.091,0.032,0.485
119,0.046,0.032,0.439
120,0.022,0.03,0.364
121,0.012,0.027,0.266
122,0.013,0.021,0.163
123,0.015,0.016,0.065
124,-0.004,0.01,-0.028
125,-0.016,0.004,-0.098
126,-0.023,-0.002,-0.149
127,-0.02,-0.008,-0.18
128,-0.021,-0.015,-0.2
129,-0.018,-0.02,-0.211
130,-0.025,-0.025,-0.22
131,-0.037,-0.029,-0.229
132,-0.044,-0.031,-0.236
133,-0.044,-0.031,-0.236
134,-0.037,-0.03,-0.231
135,-0.031,-0.026,-0.226
136,-0.021,-0.021,-0.216
137,-0.014,-0.016,-0.205
138,-0.011,-0.009,-0.19
139,-0.01,-0.003,-0.166
140,-0.012,0.005,-0.131
141,-0.004,0.012,-0.076
142,0.015,0.017,0.005
143,0.028,0.02,0.103
144,0.04,0.021,0.214
145,0.051,0.023,0.323
146,0.044,0.024,0.403
147,0.027,0.025,0.436
148,0.046,0.024,0.441
149,0.048,0.022,0.396
150,0.043,0.02,0.315
151,0.029,0.017,0.213
152,0.013,0.013,0.108
153,0.001,0.008,0.015
154,-0.008,0.001,-0.06
155,-0.022,-0.006,-0.122
156,-0.032,-0.012,-0.167
157,-0.034,-0.018,-0.193
158,-0.031,-0.022,-0.209
159,-0.024,-0.024,-0.216
160,-0.021,-0.025,-0.219
161,-0.034,-0.025,-0.229
162,-0.034,-0.024,-0.231
163,-0.029,-0.021,-0.228
164,-0.022,-0.018,-0.223
165,-0.014,-0.013,-0.215
166,-0.008,-0.007,-0.206
167,-0.009,0.0,-0.195
168,-0.008,0.007,-0.175
169,-0.001,0.015,-0.143
170,0.005,0.022,-0.096
171,0.016,0.028,-0.031
172,0.032,0.034,0.05
173,0.046,0.04,0.144
174,0.055,0.045,0.243
175,0.076,0.048,0.343
176,0.1,0.049,0.422
177,0.095,0.049,0.451
178,0.075,0.047,0.429
179,0.055,0.043,0.365
180,0.036,0.038,0.273
181,0.023,0.032,0.171
182,0.009,0.027,0.069
183,0.002,0.02,-0.017
184,0.001,0.013,-0.082
185,-0.004,0.004,-0.131
186,-0.008,-0.007,-0.166
187,-0.013,-0.016,-0.19
188,-0.023,-0.025,-0.207
189,-0.034,-0.032,-0.219
190,-0.042,-0.038,-0.228
191,-0.043,-0.042,-0.232
192,-0.041,-0.046,-0.233
193,-0.051,-0.047,-0.238
194,-0.058,-0.047,-0.239
195,-0.061,-0.046,-0.236
196,-0.061,-0.042,-0.23
197,-0.055,-0.037,-0.214
198,-0.046,-0.031,-0.187
199,-0.036,-0.025,-0.147
200,-0.021,-0.018,-0.09
201,-0.006,-0.012,-0.015
202,0.0,-0.007,0.071
203,-0.003,-0.002,0.166
204,-0.0,0.002,0.262
205,-0.001,0.006,0.345
206,0.015,0.009,0.406
207,0.038,0.012,0.43
208,0.06,0.015,0.412
209,0.072,0.014,0.35
210,0.03,0.011,0.237
211,0.002,0.004,0.126
212,-0.008,-0.003,0.032
213,-0.017,-0.009,-0.048
214,-0.015,-0.015,-0.106
215,-0.016,-0.019,-0.147
216,-0.024,-0.023,-0.179
217,-0.028,-0.027,-0.199
218,-0.035,-0.03,-0.214
219,-0.041,-0.032,-0.223
220,-0.042,-0.033,-0.228
221,-0.043,-0.032,-0.231
222,-0.044,-0.029,-0.233
223,-0.041,-0.025,-0.23
224,-0.044,-0.02,-0.229
225,-0.049,-0.013,-0.227
226,-0.046,-0.006,-0.217
227,-0.038,0.001,-0.197
228,-0.023,0.008,-0.163
229,-0.003,0.015,-0.111
230,0.022,0.023,-0.04
231,0.038,0.03,0.042
232,0.092,0.036,0.157
233,0.136,0.041,0.276
234,0.138,0.043,0.371
235,0.103,0.042,0.431
236,0.048,0.04,0.442
237,0.014,0.038,0.421
238,0.003,0.034,0.37
239,0.017,0.029,0.294
240,0.035,0.023,0.202
241,0.018,0.016,0.092
242,0.003,0.007,0.001
243,-0.013,-0.003,-0.075
244,-0.029,-0.013,-0.132
245,-0.041,-0.023,-0.173
246,-0.049,-0.031,-0.198
247,-0.056,-0.039,-0.215
248,-0.058,-0.044,-0.223
249,-0.053,-0.048,-0.226
250,-0.048,-0.049,-0.228
251,-0.051,-0.048,-0.232
252,-0.051,-0.045,-0.232
253,-0.046,-0.039,-0.227
254,-0.042,-0.031,-0.222
255,-0.031,-0.022,-0.211
256,-0.02,-0.011,-0.193
257,-0.009,-0.0,-0.167
258,-0.0,0.01,-0.13
259,0.01,0.017,-0.078
260,0.024,0.023,-0.007
261,0.036,0.027,0.081
262,0.043,0.032,0.185
263,0.05,0.037,0.293
264,0.056,0.042,0.385
265,0.083,0.045,0.457
266,0.097,0.045,0.479
267,0.089,0.044,0.442
268,0.065,0.041,0.356
269,0.034,0.036,0.247
270,0.01,0.03,0.139
271,0.01,0.023,0.052
272,-0.003,0.016,-0.028
273,-0.016,0.009,-0.094
274,-0.019,0.003,-0.138
275,-0.017,-0.005,-0.165
276,-0.02,-0.012,-0.184
277,-0.025,-0.02,-0.198
278,-0.029,-0.026,-0.207
279,-0.032,-0.031,-0.214
280,-0.034,-0.034,-0.218
281,-0.034,-0.035,-0.219
282,-0.034,-0.035,-0.218
283,-0.028,-0.033,-0.212
284,-0.033,-0.029,-0.211
285,-0.037,-0.023,-0.204
286,-0.03,-0.017,-0.186
287,-0.021,-0.01,-0.158
288,-0.013,-0.003,-0.114
289,-0.004,0.005,-0.053
290,0.009,0.013,0.028
291,0.024,0.018,0.131
292,0.036,0.023,0.248
293,0.042,0.025,0.351
294,0.04,0.027,0.426
295,0.026,0.028,0.454
296,0.025,0.028,0.446
297,0.03,0.027,0.395
298,0.054,0.027,0.317
299,0.07,0.029,0.221
300,0.062,0.029,0.116
301,0.037,0.026,0.021
302,0.015,0.019,-0.054
303,0.001,0.011,-0.108
304,-0.013,0.003,-0.148
305,-0.019,-0.004,-0.173
306,-0.021,-0.01,-0.189
307,-0.026,-0.014,-0.201
308,-0.025,-0.016,-0.206
309,-0.023,-0.018,-0.21
310,-0.022,-0.017,-0.213
311,-0.022,-0.014,-0.214
312,-0.019,-0.009,-0.21
313,-0.01,-0.004,-0.202
314,0.001,0.003,-0.19
315,0.007,0.01,-0.176
316,0.008,0.017,-0.157
317,0.011,0.024,-0.124
318,0.017,0.031,-0.075
319,0.022,0.038,-0.006
320,0.014,0.045,0.075
321,0.009,0.051,0.174
322,0.013,0.058,0.282
323,0.058,0.062,0.396
324,0.138,0.065,0.5
325,0.191,0.065,0.546
326,0.183,0.063,0.511
327,0.106,0.06,0.4
328,0.053,0.054,0.278
329,0.032,0.046,0.166
330,0.021,0.038,0.067
331,0.012,0.029,-0.015
332,-0.003,0.022,-0.082
333,-0.015,0.014,-0.131
334,-0.024,0.005,-0.162
335,-0.026,-0.004,-0.181
336,-0.02,-0.013,-0.19
337,-0.016,-0.019,-0.197
338,-0.014,-0.023,-0.202
339,-0.024,-0.024,-0.209
340,-0.025,-0.023,-0.211
341,-0.033,-0.021,-0.215
342,-0.037,-0.016,-0.215
343,-0.033,-0.008,-0.208
344,-0.024,0.0,-0.196
345,-0.008,0.01,-0.174
346,0.012,0.021,-0.138
347,0.026,0.035,-0.092
348,0.032,0.05,-0.033
349,0.05,0.065,0.049
350,0.087,0.076,0.158
351,0.111,0.083,0.276
352,0.13,0.088,0.39
353,0.125,0.092,0.471
354,0.106,0.094,0.502
355,0.101,0.095,0.496
356,0.113,0.095,0.452
357,0.147,0.093,0.381
358,0.158,0.092,0.279
359,0.128,0.088,0.16
360,0.066,0.081,0.04
361,0.038,0.071,-0.039
362,0.025,0.059,-0.094
363,0.015,0.047,-0.134
364,0.008,0.035,-0.159
365,0.001,0.024,-0.176
366,-0.005,0.013,-0.188
367,-0.0,0.005,-0.192
368,0.004,-0.002,-0.194
369,-0.003,-0.007,-0.198
370,-0.008,-0.009,-0.2
371,-0.01,-0.01,-0.198
372,-0.015,-0.01,-0.197
373,-0.019,-0.008,-0.192
374,-0.015,-0.005,-0.178
375,-0.016,0.0,-0.159
376,-0.007,0.007,-0.125
377,0.01,0.014,-0.072
378,0.006,0.021,-0.011
379,-0.005,0.028,0.065
380,0.001,0.035,0.164
381,0.012,0.041,0.271
382,0.047,0.045,0.381
383,0.113,0.049,0.482
384,0.135,0.05,0.517
385,0.109,0.051,0.474
386,0.066,0.049,0.379
387,0.027,0.046,0.263
388,0.014,0.041,0.151
389,0.015,0.035,0.056
390,0.005,0.027,-0.028
391,-0.012,0.018,-0.093
392,-0.012,0.008,-0.133
393,-0.018,-0.002,-0.161
394,-0.011,-0.012,-0.175
395,-0.005,-0.021,-0.183
396,-0.008,-0.029,-0.192
397,-0.019,-0.033,-0.202
398,-0.027,-0.035,-0.208
399,-0.03,-0.031,-0.209
400,-0.036,-0.021,-0.208
