lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.538,0.612,0.591
2,0.345,0.464,0.399
3,0.26,0.345,0.291
4,0.198,0.251,0.206
5,0.149,0.179,0.141
6,0.117,0.125,0.096
7,0.103,0.087,0.071
8,0.089,0.061,0.049
9,0.054,0.045,0.012
10,0.073,0.038,0.02
11,0.109,0.037,0.04
12,0.119,0.04,0.035
13,0.093,0.046,0.003
14,0.083,0.055,-0.01
15,0.08,0.064,-0.012
16,0.069,0.073,-0.016
17,0.075,0.082,-0.004
18,0.062,0.089,-0.005
19,0.07,0.095,0.012
20,0.074,0.099,0.025
21,0.075,0.101,0.035
22,0.053,0.102,0.024
23,0.058,0.101,0.041
24,0.063,0.098,0.062
25,0.087,0.093,0.106
26,0.078,0.08,0.124
27,0.057,0.075,0.137
28,0.045,0.072,0.153
29,0.084,0.071,0.202
30,0.078,0.071,0.194
31,0.076,0.071,0.178
32,0.063,0.072,0.138
33,0.081,0.073,0.121
34,0.081,0.074,0.095
35,0.078,0.077,0.071
36,0.069,0.078,0.047
37,0.076,0.079,0.042
38,0.079,0.078,0.035
39,0.07,0.077,0.017
40,0.077,0.077,0.011
41,0.074,0.077,-0.001
42,0.064,0.076,-0.018
43,0.073,0.075,-0.017
44,0.09,0.075,-0.006
45,0.099,0.075,0.005
46,0.093,0.074,0.004
47,0.074,0.073,-0.005
48,0.059,0.072,-0.006
49,0.067,0.071,0.014
50,0.083,0.07,0.039
51,0.065,0.068,0.034
52,0.05,0.066,0.035
53,0.028,0.064,0.031
54,0.043,0.063,0.062
55,0.064,0.06,0.101
56,0.047,0.056,0.111
57,0.059,0.051,0.145
58,0.061,0.047,0.166
59,0.064,0.042,0.171
60,0.054,0.037,0.154
61,0.047,0.031,0.125
62,0.044,0.027,0.093
63,0.024,0.022,0.049
64,0.025,0.019,0.03
65,0.024,0.016,0.015
66,0.009,0.013,-0.009
67,-0.001,0.011,-0.027
68,-0.014,0.01,-0.048
69,0.003,0.009,-0.042
70,0.003,0.008,-0.053
71,-0.004,0.007,-0.072
72,-0.004,0.005,-0.08
73,-0.014,0.005,-0.094
74,-0.024,0.004,-0.102
75,-0.016,0.003,-0.091
76,-0.003,0.002,-0.074
77,0.007,0.001,-0.057
78,0.025,0.001,-0.03
79,0.042,0.002,-0.002
80,0.029,0.004,0.0
81,0.031,0.006,0.015
82,0.016,0.008,0.016
83,0.028,0.01,0.043
84,0.014,0.011,0.052
85,0.011,0.012,0.073
86,0.002,0.013,0.091
87,-0.01,0.014,0.101
88,-0.001,0.014,0.119
89,-0.003,0.015,0.114
90,0.009,0.015,0.105
91,0.001,0.015,0.072
92,-0.003,0.014,0.041
93,-0.006,0.012,0.015
94,0.008,0.011,0.008
95,0.028,0.008,0.012
96,0.025,0.006,0.002
97,0.018,0.005,-0.012
98,0.028,0.004,-0.014
99,0.029,0.004,-0.025
100,0.012,0.004,-0.051
101,0.019,0.005,-0.055
102,-0.009,0.007,-0.088
103,-0.006,0.009,-0.088
104,0.001,0.01,-0.08
105,0.011,0.01,-0.065
106,0.006,0.011,-0.063
107,-0.002,0.011,-0.062
108,0.002,0.011,-0.048
109,-0.015,0.01,-0.048
110,0.0,0.01,-0.021
111,-0.0,0.008,-0.007
112,-0.012,0.006,-0.001
113,-0.004,0.005,0.025
114,0.014,0.003,0.065
115,0.034,0.002,0.109
116,0.044,-0.0,0.141
117,0.029,-0.003,0.143
118,0.003,-0.005,0.119
119,0.007,-0.007,0.109
120,-0.013,-0.009,0.071
121,-0.027,-0.012,0.031
122,-0.008,-0.014,0.024
123,-0.022,-0.015,-0.009
124,-0.019,-0.017,-0.021
125,-0.028,-0.018,-0.039
126,-0.035,-0.019,-0.055
127,-0.021,-0.02,-0.051
128,-0.029,-0.019,-0.067
129,-0.043,-0.018,-0.087
130,-0.026,-0.017,-0.082
131,-0.02,-0.015,-0.087
132,-0.023,-0.014,-0.096
133,-0.01,-0.012,-0.088
134,-0.017,-0.008,-0.09
135,0.016,-0.003,-0.056
136,0.012,0.002,-0.054
137,0.002,0.007,-0.053
138,0.016,0.013,-0.029
139,0.022,0.018,-0.011
140,0.039,0.024,0.02
141,0.049,0.028,0.043
142,0.044,0.031,0.058
143,0.03,0.033,0.067
144,0.034,0.034,0.094
145,0.027,0.035,0.112
146,0.031,0.035,0.134
147,0.014,0.035,0.127
148,0.034,0.033,0.139
149,0.031,0.032,0.122
150,0.032,0.03,0.103
151,0.03,0.027,0.076
152,0.025,0.024,0.049
153,0.045,0.021,0.048
154,0.02,0.017,0.013
155,0.015,0.013,-0.001
156,0.011,0.009,-0.014
157,-0.003,0.005,-0.037
158,-0.029,0.0,-0.069
159,-0.018,-0.004,-0.069
160,-0.003,-0.007,-0.063
161,0.005,-0.01,-0.064
162,-0.003,-0.012,-0.078
163,-0.016,-0.013,-0.089
164,-0.03,-0.015,-0.096
165,-0.011,-0.016,-0.074
166,-0.014,-0.018,-0.067
167,-0.01,-0.019,-0.054
168,-0.018,-0.02,-0.05
169,-0.014,-0.019,-0.033
170,-0.019,-0.019,-0.022
171,-0.023,-0.018,-0.01
172,-0.031,-0.016,-0.0
173,-0.031,-0.014,0.018
174,-0.02,-0.012,0.052
175,-0.01,-0.01,0.083
176,-0.001,-0.008,0.103
177,-0.008,-0.006,0.103
178,0.004,-0.005,0.107
179,0.008,-0.005,0.097
180,0.009,-0.003,0.077
181,0.007,-0.002,0.052
182,0.014,-0.002,0.036
183,-0.014,-0.002,-0.007
184,-0.014,-0.001,-0.021
185,-0.009,0.001,-0.027
186,0.008,0.001,-0.024
187,0.016,0.002,-0.027
188,0.01,0.002,-0.042
189,0.002,0.002,-0.057
190,-0.0,0.002,-0.066
191,-0.009,0.002,-0.083
192,-0.015,0.001,-0.092
193,-0.011,0.001,-0.085
194,-0.01,-0.001,-0.076
195,-0.005,-0.003,-0.065
196,-0.005,-0.005,-0.056
197,-0.01,-0.008,-0.049
198,0.005,-0.01,-0.023
199,0.005,-0.011,-0.009
200,0.002,-0.012,-0.0
201,-0.008,-0.013,0.007
202,-0.013,-0.013,0.02
203,-0.022,-0.014,0.033
204,-0.025,-0.015,0.052
205,-0.005,-0.016,0.091
206,-0.002,-0.018,0.108
207,-0.016,-0.019,0.098
208,-0.038,-0.021,0.072
209,-0.048,-0.023,0.046
210,-0.034,-0.026,0.033
211,-0.032,-0.028,0.014
212,-0.039,-0.03,-0.01
213,-0.025,-0.033,-0.014
214,-0.017,-0.035,-0.021
215,-0.039,-0.036,-0.052
216,-0.036,-0.036,-0.062
217,-0.022,-0.035,-0.06
218,-0.003,-0.033,-0.052
219,-0.017,-0.031,-0.071
220,-0.023,-0.028,-0.084
221,-0.024,-0.024,-0.094
222,-0.036,-0.02,-0.106
223,-0.042,-0.015,-0.107
224,-0.048,-0.012,-0.104
225,-0.032,-0.01,-0.083
226,-0.026,-0.008,-0.067
227,-0.008,-0.006,-0.041
228,-0.02,-0.004,-0.04
229,0.0,-0.002,-0.011
230,0.008,0.002,0.009
231,0.018,0.004,0.033
232,0.042,0.005,0.07
233,0.056,0.005,0.104
234,0.049,0.006,0.124
235,0.018,0.007,0.115
236,0.009,0.007,0.115
237,0.016,0.007,0.121
238,-0.013,0.007,0.086
239,-0.007,0.007,0.071
240,-0.018,0.006,0.039
241,-0.017,0.006,0.019
242,-0.019,0.005,-0.002
243,-0.015,0.004,-0.012
244,-0.015,0.002,-0.026
245,-0.011,-0.0,-0.035
246,0.001,-0.002,-0.038
247,0.016,-0.003,-0.035
248,0.038,-0.003,-0.024
249,0.021,-0.003,-0.046
250,-0.007,-0.001,-0.078
251,-0.006,0.001,-0.081
252,-0.017,0.002,-0.087
253,-0.015,0.003,-0.078
254,-0.015,0.003,-0.07
255,0.012,0.004,-0.038
256,0.019,0.005,-0.021
257,0.012,0.005,-0.017
258,0.013,0.005,-0.006
259,0.016,0.003,0.006
260,0.006,0.001,0.01
261,0.001,-0.001,0.022
262,-0.005,-0.002,0.038
263,0.011,-0.004,0.08
264,0.0,-0.005,0.095
265,0.004,-0.007,0.113
266,0.001,-0.008,0.117
267,-0.007,-0.009,0.106
268,-0.008,-0.009,0.089
269,-0.031,-0.008,0.045
270,-0.033,-0.006,0.021
271,-0.042,-0.004,-0.007
272,-0.031,-0.002,-0.017
273,-0.019,-0.001,-0.023
274,-0.004,-0.001,-0.024
275,0.018,-0.001,-0.018
276,0.033,0.0,-0.016
277,0.029,0.002,-0.029
278,0.023,0.005,-0.04
279,0.012,0.008,-0.056
280,0.013,0.012,-0.062
281,0.023,0.015,-0.054
282,0.019,0.018,-0.052
283,0.016,0.021,-0.047
284,0.024,0.024,-0.029
285,0.016,0.028,-0.025
286,0.03,0.032,-0.003
287,0.023,0.035,-0.001
288,0.06,0.039,0.039
289,0.039,0.041,0.033
290,0.017,0.043,0.028
291,0.026,0.044,0.054
292,0.031,0.044,0.077
293,0.034,0.043,0.104
294,0.045,0.041,0.133
295,0.044,0.04,0.145
296,0.058,0.039,0.162
297,0.075,0.041,0.165
298,0.057,0.042,0.129
299,0.046,0.043,0.095
300,0.043,0.043,0.069
301,0.045,0.043,0.052
302,0.04,0.041,0.032
303,0.05,0.04,0.03
304,0.036,0.038,0.007
305,0.035,0.036,-0.004
306,0.032,0.035,-0.015
307,0.014,0.034,-0.039
308,0.008,0.032,-0.051
309,0.002,0.03,-0.062
310,0.027,0.03,-0.046
311,0.029,0.03,-0.045
312,0.023,0.029,-0.044
313,0.039,0.028,-0.024
314,0.041,0.026,-0.011
315,0.053,0.025,0.008
316,0.045,0.027,0.007
317,0.044,0.028,0.012
318,0.038,0.03,0.014
319,0.011,0.032,0.005
320,0.008,0.033,0.022
321,0.007,0.035,0.043
322,0.042,0.037,0.097
323,0.037,0.038,0.12
324,0.043,0.039,0.14
325,0.044,0.039,0.146
326,0.044,0.04,0.142
327,0.039,0.04,0.119
328,0.043,0.04,0.097
329,0.039,0.039,0.072
330,0.031,0.039,0.048
331,0.045,0.037,0.043
332,0.052,0.036,0.034
333,0.032,0.035,0.004
334,0.034,0.034,-0.004
335,0.045,0.034,-0.004
336,0.059,0.034,-0.001
337,0.041,0.034,-0.025
338,0.012,0.034,-0.059
339,0.007,0.034,-0.071
340,0.018,0.032,-0.066
341,0.03,0.03,-0.052
342,0.031,0.028,-0.042
343,0.04,0.027,-0.022
344,0.037,0.026,-0.012
345,0.013,0.026,-0.022
346,0.012,0.027,-0.016
347,0.023,0.03,0.001
348,0.038,0.032,0.027
349,0.045,0.033,0.05
350,0.026,0.034,0.052
351,0.027,0.034,0.074
352,0.032,0.035,0.1
353,0.046,0.035,0.133
354,0.034,0.036,0.133
355,0.039,0.036,0.135
356,0.038,0.035,0.12
357,0.037,0.034,0.097
358,0.032,0.033,0.067
359,0.022,0.032,0.036
360,0.032,0.03,0.026
361,0.046,0.028,0.025
362,0.04,0.026,0.011
363,0.044,0.024,0.008
364,0.054,0.023,0.01
365,0.033,0.023,-0.015
366,0.003,0.023,-0.052
367,-0.001,0.023,-0.063
368,0.0,0.023,-0.067
369,-0.001,0.023,-0.073
370,0.002,0.022,-0.069
371,0.004,0.023,-0.062
372,0.027,0.024,-0.035
373,0.028,0.025,-0.027
374,0.02,0.026,-0.021
375,0.038,0.026,0.003
376,0.025,0.028,-0.001
377,0.027,0.03,0.009
378,0.043,0.032,0.036
379,0.057,0.034,0.066
380,0.051,0.035,0.084
381,0.044,0.037,0.1
382,0.044,0.038,0.123
383,0.045,0.039,0.138
384,0.043,0.039,0.138
385,0.023,0.039,0.112
386,0.03,0.039,0.1
387,0.026,0.038,0.07
388,0.025,0.037,0.047
389,0.031,0.036,0.033
390,0.027,0.035,0.015
391,0.024,0.033,0.003
392,0.033,0.032,0.001
393,0.036,0.031,-0.003
394,0.039,0.03,-0.008
395,0.033,0.029,-0.022
396,0.039,0.03,-0.027
397,0.031,0.031,-0.043
398,0.047,0.034,-0.033
399,0.039,0.039,-0.037
400,0.031,0.046,-0.041
