lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.546,0.604,0.561
2,0.322,0.457,0.342
3,0.227,0.338,0.242
4,0.181,0.244,0.191
5,0.141,0.171,0.143
6,0.107,0.116,0.102
7,0.075,0.077,0.068
8,0.076,0.05,0.067
9,0.091,0.033,0.083
10,0.116,0.024,0.106
11,0.101,0.022,0.09
12,0.069,0.024,0.059
13,0.073,0.03,0.062
14,0.078,0.037,0.066
15,0.06,0.046,0.051
16,0.049,0.055,0.042
17,0.015,0.063,0.007
18,0.029,0.07,0.021
19,0.027,0.076,0.021
20,0.039,0.08,0.032
21,0.058,0.082,0.048
22,0.045,0.082,0.035
23,0.037,0.08,0.031
24,0.049,0.077,0.048
25,0.059,0.072,0.067
26,0.055,0.057,0.073
27,0.062,0.049,0.088
28,0.074,0.046,0.104
29,0.073,0.042,0.105
30,0.065,0.038,0.096
31,0.049,0.035,0.077
32,0.024,0.032,0.047
33,0.022,0.031,0.038
34,0.026,0.031,0.033
35,0.011,0.031,0.013
36,-0.001,0.031,-0.003
37,0.002,0.03,-0.003
38,0.003,0.03,-0.002
39,0.017,0.03,0.013
40,0.034,0.03,0.029
41,0.047,0.029,0.04
42,0.041,0.028,0.031
43,0.051,0.029,0.041
44,0.032,0.029,0.022
45,0.003,0.03,-0.007
46,0.001,0.03,-0.008
47,0.031,0.03,0.021
48,0.038,0.031,0.029
49,0.051,0.033,0.042
50,0.061,0.034,0.051
51,0.046,0.036,0.035
52,0.063,0.038,0.053
53,0.072,0.039,0.066
54,0.055,0.039,0.058
55,0.047,0.039,0.059
56,0.019,0.038,0.039
57,0.01,0.038,0.037
58,0.004,0.038,0.034
59,0.02,0.038,0.049
60,0.012,0.038,0.04
61,0.025,0.038,0.047
62,0.035,0.038,0.051
63,0.029,0.039,0.037
64,0.029,0.04,0.03
65,0.055,0.041,0.05
66,0.062,0.041,0.051
67,0.046,0.04,0.034
68,0.049,0.039,0.038
69,0.059,0.036,0.047
70,0.058,0.034,0.046
71,0.035,0.033,0.023
72,0.024,0.032,0.01
73,0.025,0.03,0.011
74,0.033,0.027,0.018
75,0.016,0.023,0.003
76,0.028,0.019,0.017
77,0.024,0.017,0.015
78,0.031,0.012,0.023
79,-0.004,0.007,-0.009
80,-0.001,0.003,-0.007
81,-0.008,-0.001,-0.013
82,-0.013,-0.004,-0.015
83,-0.011,-0.006,-0.008
84,-0.008,-0.007,0.001
85,-0.013,-0.006,0.003
86,-0.015,-0.004,0.009
87,-0.02,-0.002,0.008
88,-0.006,0.002,0.023
89,-0.004,0.006,0.026
90,0.011,0.011,0.036
91,0.004,0.015,0.022
92,0.02,0.019,0.029
93,0.011,0.023,0.014
94,0.023,0.027,0.019
95,0.03,0.029,0.02
96,0.064,0.03,0.051
97,0.061,0.031,0.049
98,0.059,0.033,0.048
99,0.041,0.035,0.029
100,0.038,0.036,0.027
101,0.042,0.037,0.031
102,0.057,0.038,0.044
103,0.045,0.038,0.031
104,0.031,0.037,0.017
105,0.048,0.037,0.034
106,0.034,0.036,0.023
107,0.014,0.035,0.004
108,0.001,0.033,-0.006
109,0.005,0.031,-0.0
110,0.005,0.029,-0.001
111,0.004,0.027,-0.0
112,0.012,0.026,0.012
113,0.036,0.025,0.041
114,0.025,0.026,0.038
115,0.03,0.026,0.049
116,0.038,0.026,0.061
117,0.06,0.027,0.085
118,0.057,0.028,0.079
119,0.055,0.029,0.076
120,0.037,0.03,0.053
121,0.026,0.031,0.037
122,0.016,0.031,0.02
123,0.018,0.031,0.015
124,0.035,0.03,0.024
125,0.02,0.03,0.004
126,0.011,0.029,-0.006
127,0.025,0.028,0.009
128,0.025,0.027,0.009
129,0.028,0.026,0.013
130,0.027,0.026,0.012
131,0.044,0.025,0.029
132,0.031,0.023,0.015
133,0.029,0.021,0.013
134,0.01,0.019,-0.006
135,0.014,0.018,-0.003
136,0.009,0.016,-0.006
137,-0.004,0.016,-0.018
138,0.004,0.016,-0.008
139,0.026,0.016,0.014
140,0.015,0.016,0.004
141,0.021,0.017,0.014
142,0.018,0.017,0.018
143,0.025,0.017,0.033
144,0.029,0.016,0.044
145,0.024,0.014,0.044
146,0.011,0.013,0.035
147,0.019,0.012,0.044
148,0.02,0.012,0.043
149,0.017,0.012,0.035
150,0.012,0.012,0.025
151,-0.007,0.011,0.001
152,-0.022,0.012,-0.02
153,-0.01,0.013,-0.015
154,0.008,0.014,-0.004
155,0.034,0.015,0.017
156,0.025,0.016,0.008
157,0.04,0.017,0.023
158,0.027,0.017,0.01
159,0.012,0.017,-0.005
160,0.011,0.016,-0.007
161,0.006,0.015,-0.011
162,0.009,0.014,-0.007
163,0.007,0.014,-0.007
164,0.015,0.014,-0.0
165,0.009,0.013,-0.005
166,0.027,0.014,0.013
167,0.028,0.014,0.014
168,0.021,0.014,0.006
169,0.023,0.014,0.009
170,0.023,0.012,0.013
171,0.006,0.011,0.003
172,0.018,0.011,0.021
173,0.004,0.012,0.014
174,0.016,0.013,0.031
175,0.01,0.014,0.029
176,-0.006,0.014,0.017
177,-0.01,0.015,0.015
178,0.005,0.017,0.028
179,-0.005,0.018,0.015
180,0.004,0.019,0.02
181,0.023,0.019,0.032
182,0.039,0.02,0.042
183,0.043,0.019,0.039
184,0.039,0.019,0.027
185,0.029,0.02,0.013
186,0.037,0.02,0.02
187,0.021,0.021,0.005
188,0.02,0.022,0.004
189,0.012,0.022,-0.002
190,0.018,0.021,0.003
191,0.045,0.022,0.03
192,0.04,0.022,0.025
193,0.033,0.02,0.018
194,0.012,0.02,-0.003
195,-0.013,0.02,-0.028
196,-0.024,0.02,-0.039
197,-0.004,0.021,-0.02
198,0.017,0.021,0.001
199,0.017,0.02,0.002
200,0.032,0.018,0.019
201,0.035,0.017,0.029
202,0.032,0.017,0.033
203,0.034,0.018,0.043
204,0.025,0.018,0.039
205,0.013,0.019,0.03
206,0.0,0.021,0.022
207,0.031,0.022,0.053
208,0.011,0.023,0.032
209,0.024,0.023,0.042
210,0.02,0.023,0.032
211,0.032,0.023,0.039
212,0.044,0.023,0.044
213,0.035,0.023,0.029
214,0.028,0.024,0.017
215,0.013,0.024,0.001
216,0.015,0.024,0.002
217,0.018,0.022,0.005
218,-0.009,0.02,-0.022
219,0.003,0.018,-0.011
220,-0.01,0.015,-0.024
221,0.014,0.011,-0.002
222,0.036,0.008,0.02
223,0.045,0.005,0.029
224,0.013,0.001,-0.002
225,-0.004,-0.002,-0.019
226,-0.005,-0.005,-0.019
227,-0.003,-0.007,-0.017
228,-0.0,-0.009,-0.012
229,-0.013,-0.012,-0.023
230,-0.03,-0.014,-0.034
231,-0.007,-0.016,-0.006
232,-0.009,-0.016,-0.003
233,-0.015,-0.018,-0.003
234,-0.024,-0.018,-0.009
235,-0.038,-0.018,-0.019
236,-0.05,-0.019,-0.026
237,-0.046,-0.021,-0.019
238,-0.046,-0.023,-0.02
239,-0.023,-0.024,-0.001
240,-0.013,-0.025,0.004
241,-0.019,-0.025,-0.008
242,-0.027,-0.025,-0.024
243,-0.002,-0.023,-0.006
244,0.038,-0.021,0.028
245,0.028,-0.018,0.018
246,-0.004,-0.015,-0.012
247,-0.016,-0.012,-0.025
248,-0.031,-0.01,-0.039
249,-0.032,-0.009,-0.042
250,-0.037,-0.009,-0.049
251,-0.036,-0.008,-0.049
252,-0.016,-0.006,-0.03
253,-0.012,-0.005,-0.025
254,-0.008,-0.004,-0.02
255,-0.006,-0.003,-0.016
256,-0.005,-0.001,-0.013
257,0.0,0.0,-0.008
258,0.016,0.001,0.006
259,0.029,-0.0,0.02
260,0.036,-0.001,0.03
261,0.015,-0.001,0.016
262,-0.005,0.0,0.003
263,-0.012,0.003,0.001
264,0.007,0.005,0.025
265,-0.004,0.006,0.017
266,-0.014,0.007,0.007
267,-0.009,0.009,0.011
268,0.005,0.011,0.023
269,0.004,0.012,0.017
270,0.016,0.011,0.023
271,0.013,0.009,0.014
272,0.013,0.008,0.009
273,0.02,0.007,0.011
274,0.023,0.006,0.013
275,0.007,0.006,-0.002
276,-0.003,0.005,-0.012
277,0.0,0.004,-0.01
278,-0.003,0.004,-0.015
279,0.009,0.004,-0.003
280,0.008,0.006,-0.005
281,0.014,0.007,-0.001
282,0.024,0.009,0.009
283,0.028,0.012,0.015
284,0.002,0.014,-0.009
285,-0.01,0.016,-0.018
286,-0.017,0.016,-0.025
287,0.004,0.014,-0.005
288,0.026,0.013,0.016
289,0.019,0.012,0.012
290,0.009,0.011,0.007
291,0.006,0.011,0.01
292,0.016,0.012,0.024
293,0.033,0.014,0.047
294,0.018,0.015,0.038
295,0.021,0.017,0.044
296,0.016,0.018,0.04
297,0.022,0.018,0.045
298,0.029,0.018,0.049
299,0.037,0.016,0.052
300,0.031,0.013,0.038
301,0.008,0.01,0.008
302,-0.013,0.008,-0.019
303,-0.022,0.005,-0.029
304,-0.019,0.005,-0.025
305,-0.002,0.004,-0.009
306,-0.002,0.005,-0.01
307,-0.01,0.005,-0.018
308,0.012,0.005,0.002
309,0.036,0.004,0.026
310,0.046,0.004,0.036
311,0.04,0.006,0.031
312,0.016,0.008,0.009
313,-0.007,0.01,-0.012
314,-0.023,0.01,-0.026
315,-0.018,0.012,-0.022
316,-0.037,0.013,-0.04
317,-0.013,0.016,-0.017
318,0.012,0.018,0.008
319,0.014,0.018,0.014
320,0.028,0.02,0.031
321,0.055,0.021,0.063
322,0.066,0.023,0.08
323,0.06,0.023,0.079
324,0.048,0.023,0.073
325,0.034,0.02,0.062
326,0.021,0.017,0.05
327,0.003,0.014,0.03
328,-0.02,0.011,0.002
329,-0.009,0.008,0.006
330,0.002,0.006,0.006
331,0.014,0.005,0.01
332,0.003,0.005,-0.006
333,0.006,0.006,-0.001
334,-0.012,0.006,-0.017
335,-0.007,0.006,-0.014
336,0.018,0.004,0.008
337,0.003,0.002,-0.007
338,-0.008,-0.001,-0.018
339,-0.007,-0.003,-0.016
340,-0.011,-0.004,-0.019
341,-0.013,-0.004,-0.019
342,-0.001,-0.004,-0.007
343,0.001,-0.002,-0.005
344,-0.019,-0.001,-0.025
345,-0.004,0.002,-0.009
346,0.013,0.006,0.007
347,0.035,0.008,0.027
348,0.033,0.009,0.026
349,0.037,0.01,0.033
350,0.036,0.011,0.038
351,0.007,0.011,0.017
352,0.02,0.01,0.038
353,0.005,0.01,0.031
354,-0.02,0.01,0.01
355,-0.033,0.011,-0.001
356,-0.024,0.012,0.006
357,0.01,0.012,0.033
358,0.015,0.014,0.033
359,0.005,0.015,0.016
360,0.025,0.017,0.027
361,0.041,0.018,0.035
362,0.042,0.018,0.033
363,0.028,0.018,0.021
364,0.021,0.018,0.013
365,0.023,0.018,0.015
366,0.022,0.017,0.013
367,0.003,0.016,-0.006
368,-0.005,0.015,-0.015
369,-0.007,0.014,-0.016
370,0.011,0.014,0.004
371,0.024,0.013,0.019
372,0.02,0.011,0.016
373,0.013,0.009,0.011
374,0.02,0.006,0.019
375,0.03,0.003,0.028
376,0.022,-0.0,0.019
377,0.013,-0.004,0.011
378,-0.014,-0.007,-0.014
379,-0.014,-0.01,-0.01
380,-0.037,-0.012,-0.024
381,-0.023,-0.013,-0.004
382,-0.032,-0.014,-0.008
383,-0.024,-0.014,0.004
384,-0.013,-0.013,0.017
385,-0.005,-0.011,0.024
386,0.001,-0.009,0.027
387,-0.008,-0.005,0.013
388,0.006,-0.001,0.019
389,0.021,0.004,0.026
390,0.014,0.009,0.01
391,0.022,0.015,0.012
392,0.01,0.02,-0.0
393,0.011,0.026,0.004
394,0.029,0.03,0.021
395,0.049,0.034,0.04
396,0.041,0.036,0.032
397,0.024,0.036,0.015
398,0.016,0.033,0.006
399,0.026,0.027,0.015
400,0.031,0.017,0.021
