lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.529,0.615,0.554
2,0.357,0.454,0.383
3,0.25,0.325,0.271
4,0.17,0.224,0.183
5,0.133,0.147,0.137
6,0.108,0.089,0.103
7,0.068,0.049,0.056
8,0.032,0.022,0.015
9,0.042,0.006,0.019
10,0.039,-0.001,0.016
11,0.049,-0.002,0.026
12,0.025,0.002,0.002
13,0.019,0.009,-0.009
14,0.028,0.018,-0.002
15,0.037,0.027,0.006
16,0.034,0.037,0.004
17,0.046,0.045,0.018
18,0.048,0.051,0.021
19,0.043,0.056,0.017
20,0.054,0.059,0.026
21,0.068,0.059,0.044
22,0.047,0.058,0.032
23,0.016,0.054,0.012
24,0.021,0.049,0.025
25,0.026,0.043,0.038
26,0.011,0.03,0.034
27,0.0,0.024,0.035
28,0.002,0.021,0.046
29,-0.017,0.019,0.034
30,-0.019,0.018,0.031
31,0.011,0.017,0.055
32,0.009,0.016,0.045
33,0.024,0.016,0.047
34,-0.0,0.017,0.012
35,0.011,0.017,0.013
36,0.029,0.018,0.021
37,0.033,0.018,0.015
38,0.031,0.018,0.008
39,0.005,0.019,-0.021
40,0.038,0.021,0.009
41,0.04,0.021,0.009
42,0.041,0.022,0.008
43,0.036,0.024,0.003
44,0.011,0.025,-0.022
45,0.044,0.026,0.009
46,0.03,0.027,-0.002
47,0.03,0.025,0.001
48,0.02,0.024,-0.007
49,-0.001,0.022,-0.026
50,-0.001,0.019,-0.025
51,0.009,0.015,-0.009
52,-0.003,0.01,-0.013
53,-0.014,0.006,-0.015
54,0.003,0.002,0.011
55,-0.0,-0.002,0.017
56,0.005,-0.005,0.032
57,0.003,-0.008,0.041
58,0.003,-0.011,0.048
59,0.001,-0.013,0.048
60,-0.006,-0.014,0.037
61,0.001,-0.014,0.037
62,-0.004,-0.015,0.023
63,-0.019,-0.016,-0.001
64,-0.027,-0.017,-0.017
65,-0.017,-0.017,-0.016
66,-0.039,-0.018,-0.042
67,-0.052,-0.019,-0.062
68,-0.041,-0.02,-0.056
69,-0.043,-0.021,-0.06
70,-0.016,-0.02,-0.037
71,-0.017,-0.019,-0.041
72,-0.0,-0.018,-0.028
73,-0.001,-0.017,-0.029
74,0.001,-0.017,-0.026
75,0.013,-0.015,-0.015
76,0.003,-0.013,-0.022
77,-0.011,-0.011,-0.032
78,-0.006,-0.009,-0.026
79,-0.013,-0.007,-0.031
80,-0.021,-0.005,-0.035
81,-0.014,-0.003,-0.021
82,-0.028,-0.002,-0.027
83,-0.019,0.0,-0.01
84,-0.01,0.001,0.008
85,-0.003,0.001,0.023
86,0.017,0.002,0.052
87,0.021,0.002,0.063
88,0.019,0.001,0.065
89,0.015,0.001,0.06
90,0.018,0.001,0.059
91,0.015,-0.0,0.045
92,0.003,-0.0,0.023
93,-0.017,0.001,-0.006
94,-0.016,0.002,-0.016
95,-0.011,0.004,-0.019
96,-0.005,0.005,-0.02
97,0.007,0.006,-0.013
98,0.005,0.005,-0.018
99,-0.007,0.005,-0.031
100,-0.002,0.004,-0.025
101,0.011,0.003,-0.013
102,0.001,0.003,-0.021
103,0.016,0.002,-0.006
104,0.005,0.002,-0.016
105,0.006,0.001,-0.014
106,0.006,0.001,-0.013
107,0.002,0.001,-0.018
108,0.021,0.003,-0.001
109,0.01,0.005,-0.008
110,0.001,0.007,-0.011
111,0.002,0.009,-0.002
112,0.0,0.009,0.005
113,0.006,0.01,0.02
114,0.017,0.012,0.041
115,-0.005,0.013,0.029
116,0.003,0.014,0.044
117,0.005,0.016,0.052
118,0.011,0.018,0.059
119,0.026,0.02,0.07
120,0.027,0.022,0.063
121,0.039,0.023,0.063
122,0.038,0.024,0.05
123,0.032,0.025,0.034
124,0.01,0.026,0.005
125,0.018,0.027,0.007
126,0.029,0.027,0.013
127,0.035,0.026,0.015
128,0.037,0.025,0.013
129,0.027,0.024,0.004
130,0.015,0.023,-0.008
131,0.013,0.022,-0.011
132,0.025,0.021,0.001
133,0.032,0.018,0.006
134,0.033,0.016,0.008
135,0.025,0.014,0.003
136,0.014,0.011,-0.008
137,-0.014,0.008,-0.035
138,-0.005,0.006,-0.024
139,-0.016,0.003,-0.032
140,-0.011,-0.0,-0.022
141,-0.013,-0.002,-0.015
142,-0.007,-0.004,0.0
143,0.002,-0.007,0.018
144,-0.002,-0.009,0.023
145,0.002,-0.011,0.033
146,-0.006,-0.011,0.03
147,-0.015,-0.012,0.025
148,-0.005,-0.014,0.033
149,-0.003,-0.015,0.031
150,-0.003,-0.014,0.023
151,-0.014,-0.012,0.005
152,-0.018,-0.01,-0.007
153,-0.021,-0.009,-0.017
154,-0.018,-0.009,-0.023
155,-0.023,-0.008,-0.033
156,-0.012,-0.008,-0.029
157,-0.004,-0.007,-0.025
158,-0.025,-0.007,-0.045
159,-0.014,-0.007,-0.034
160,0.009,-0.007,-0.013
161,0.004,-0.006,-0.019
162,-0.0,-0.006,-0.024
163,0.005,-0.005,-0.018
164,-0.0,-0.004,-0.023
165,0.006,-0.003,-0.016
166,0.031,-0.001,0.007
167,0.012,0.0,-0.01
168,-0.012,0.002,-0.03
169,-0.018,0.003,-0.03
170,-0.005,0.005,-0.012
171,0.001,0.007,-0.0
172,-0.0,0.009,0.008
173,-0.016,0.01,0.003
174,-0.021,0.011,0.008
175,0.001,0.011,0.036
176,0.019,0.011,0.059
177,0.025,0.01,0.066
178,0.034,0.01,0.07
179,0.029,0.009,0.059
180,0.024,0.008,0.045
181,0.022,0.008,0.034
182,0.006,0.007,0.01
183,-0.013,0.005,-0.016
184,-0.0,0.003,-0.01
185,0.003,-0.0,-0.012
186,0.005,-0.003,-0.014
187,0.002,-0.007,-0.019
188,0.004,-0.009,-0.016
189,-0.016,-0.012,-0.032
190,-0.018,-0.015,-0.032
191,-0.015,-0.017,-0.029
192,-0.032,-0.02,-0.046
193,-0.037,-0.023,-0.051
194,-0.041,-0.024,-0.057
195,-0.039,-0.025,-0.055
196,-0.026,-0.025,-0.042
197,-0.017,-0.026,-0.034
198,-0.021,-0.026,-0.036
199,-0.026,-0.024,-0.036
200,-0.026,-0.02,-0.032
201,-0.029,-0.019,-0.027
202,-0.03,-0.017,-0.019
203,-0.024,-0.014,-0.005
204,-0.01,-0.013,0.018
205,-0.011,-0.011,0.026
206,0.001,-0.009,0.043
207,0.027,-0.008,0.07
208,0.025,-0.006,0.065
209,0.011,-0.005,0.044
210,-0.015,-0.004,0.013
211,0.002,-0.003,0.022
212,-0.009,-0.002,0.003
213,-0.001,-0.002,0.002
214,-0.011,-0.002,-0.015
215,-0.024,-0.002,-0.034
216,-0.012,-0.004,-0.028
217,-0.009,-0.005,-0.027
218,-0.015,-0.008,-0.032
219,-0.007,-0.01,-0.025
220,-0.011,-0.012,-0.029
221,-0.02,-0.013,-0.037
222,-0.013,-0.016,-0.031
223,-0.026,-0.019,-0.046
224,0.0,-0.021,-0.023
225,0.008,-0.021,-0.015
226,-0.025,-0.022,-0.044
227,-0.032,-0.023,-0.049
228,-0.017,-0.023,-0.03
229,-0.019,-0.022,-0.026
230,-0.026,-0.021,-0.028
231,-0.02,-0.02,-0.015
232,-0.011,-0.018,-0.0
233,-0.017,-0.016,0.002
234,-0.024,-0.015,0.003
235,-0.036,-0.013,-0.001
236,-0.02,-0.009,0.019
237,-0.027,-0.005,0.012
238,-0.017,-0.002,0.02
239,0.013,0.001,0.043
240,0.011,0.004,0.031
241,0.016,0.008,0.025
242,0.023,0.011,0.022
243,0.003,0.012,-0.006
244,0.021,0.014,0.005
245,0.025,0.015,0.004
246,0.029,0.014,0.006
247,0.014,0.014,-0.008
248,-0.002,0.014,-0.021
249,0.015,0.014,-0.005
250,0.043,0.014,0.022
251,0.031,0.012,0.01
252,0.016,0.011,-0.005
253,0.024,0.009,-0.001
254,0.003,0.007,-0.022
255,-0.001,0.004,-0.025
256,-0.005,0.003,-0.029
257,-0.012,0.002,-0.032
258,-0.022,-0.0,-0.037
259,-0.035,-0.002,-0.045
260,-0.032,-0.004,-0.036
261,-0.006,-0.005,-0.002
262,-0.001,-0.006,0.012
263,-0.008,-0.005,0.017
264,-0.011,-0.006,0.024
265,-0.01,-0.006,0.031
266,0.02,-0.005,0.061
267,0.035,-0.005,0.074
268,0.005,-0.005,0.041
269,0.012,-0.003,0.04
270,0.011,-0.003,0.029
271,-0.011,-0.003,-0.003
272,-0.014,-0.003,-0.015
273,-0.01,-0.002,-0.018
274,0.0,-0.001,-0.015
275,0.005,0.002,-0.014
276,0.018,0.003,-0.001
277,0.008,0.004,-0.009
278,-0.013,0.006,-0.028
279,-0.009,0.008,-0.023
280,-0.014,0.01,-0.03
281,0.007,0.013,-0.013
282,0.021,0.016,-0.0
283,0.02,0.02,-0.003
284,0.023,0.023,-0.001
285,0.005,0.027,-0.018
286,0.034,0.031,0.009
287,0.032,0.035,0.009
288,0.039,0.036,0.02
289,0.025,0.037,0.014
290,0.033,0.038,0.032
291,0.056,0.039,0.063
292,0.049,0.039,0.066
293,0.066,0.037,0.093
294,0.064,0.036,0.1
295,0.066,0.034,0.105
296,0.034,0.032,0.076
297,0.039,0.03,0.077
298,0.032,0.028,0.064
299,0.014,0.026,0.04
300,0.021,0.024,0.037
301,-0.002,0.021,0.006
302,-0.003,0.017,-0.003
303,-0.01,0.013,-0.016
304,-0.012,0.01,-0.024
305,-0.018,0.007,-0.033
306,-0.018,0.005,-0.034
307,0.001,0.003,-0.016
308,-0.002,-0.0,-0.02
309,0.006,-0.003,-0.013
310,0.006,-0.005,-0.014
311,0.023,-0.006,-0.0
312,0.043,-0.006,0.017
313,0.007,-0.006,-0.018
314,0.012,-0.006,-0.012
315,0.0,-0.004,-0.022
316,-0.02,-0.002,-0.038
317,-0.007,-0.001,-0.023
318,-0.016,-0.001,-0.024
319,-0.023,-0.003,-0.023
320,-0.018,-0.005,-0.006
321,-0.01,-0.008,0.011
322,-0.011,-0.01,0.02
323,-0.012,-0.013,0.03
324,-0.018,-0.016,0.032
325,-0.016,-0.019,0.038
326,-0.014,-0.022,0.038
327,-0.005,-0.024,0.037
328,-0.004,-0.025,0.026
329,-0.02,-0.025,-0.001
330,-0.015,-0.024,-0.008
331,0.001,-0.021,-0.001
332,-0.01,-0.017,-0.018
333,-0.021,-0.013,-0.033
334,-0.039,-0.009,-0.053
335,-0.047,-0.004,-0.062
336,-0.039,-0.0,-0.055
337,-0.026,0.003,-0.045
338,-0.016,0.005,-0.038
339,-0.011,0.007,-0.035
340,0.013,0.009,-0.014
341,0.026,0.01,-0.002
342,0.051,0.012,0.021
343,0.043,0.012,0.014
344,0.021,0.012,-0.008
345,0.041,0.011,0.011
346,0.029,0.01,0.002
347,0.045,0.01,0.021
348,0.028,0.008,0.012
349,0.014,0.007,0.01
350,0.002,0.004,0.012
351,-0.009,0.001,0.015
352,-0.018,-0.001,0.02
353,-0.027,-0.004,0.022
354,-0.039,-0.006,0.016
355,-0.038,-0.009,0.018
356,-0.04,-0.012,0.011
357,-0.022,-0.015,0.018
358,-0.027,-0.018,0.004
359,-0.018,-0.021,0.002
360,-0.012,-0.024,-0.001
361,-0.02,-0.025,-0.018
362,-0.03,-0.027,-0.034
363,-0.024,-0.027,-0.034
364,-0.015,-0.028,-0.029
365,-0.018,-0.027,-0.033
366,-0.022,-0.027,-0.037
367,0.008,-0.025,-0.011
368,0.008,-0.024,-0.016
369,-0.013,-0.022,-0.039
370,-0.03,-0.018,-0.057
371,-0.035,-0.015,-0.061
372,-0.003,-0.011,-0.03
373,-0.001,-0.009,-0.03
374,-0.01,-0.007,-0.037
375,-0.031,-0.005,-0.056
376,-0.036,-0.003,-0.056
377,-0.031,-0.001,-0.044
378,-0.014,0.001,-0.019
379,-0.011,0.002,-0.004
380,-0.014,0.004,0.004
381,-0.011,0.005,0.017
382,0.017,0.006,0.051
383,0.025,0.007,0.066
384,0.039,0.007,0.082
385,0.04,0.008,0.081
386,0.03,0.007,0.065
387,0.033,0.007,0.059
388,0.033,0.007,0.049
389,0.021,0.006,0.027
390,-0.002,0.005,-0.003
391,-0.012,0.005,-0.02
392,-0.023,0.004,-0.034
393,-0.024,0.003,-0.038
394,-0.018,0.003,-0.035
395,-0.012,0.003,-0.029
396,0.007,0.004,-0.011
397,0.018,0.005,-0.002
398,0.012,0.007,-0.011
399,0.013,0.01,-0.012
400,0.021,0.014,-0.004
