lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.525,0.613,0.628
2,0.348,0.457,0.455
3,0.262,0.331,0.337
4,0.187,0.23,0.226
5,0.127,0.152,0.132
6,0.087,0.092,0.063
7,0.059,0.049,0.012
8,0.059,0.019,-0.011
9,0.032,-0.0,-0.041
10,0.014,-0.01,-0.063
11,0.012,-0.014,-0.071
12,0.027,-0.012,-0.061
13,0.033,-0.006,-0.058
14,0.043,0.002,-0.05
15,0.043,0.011,-0.049
16,0.051,0.021,-0.045
17,0.039,0.03,-0.056
18,0.026,0.038,-0.065
19,-0.011,0.045,-0.089
20,0.005,0.051,-0.071
21,0.019,0.054,-0.052
22,0.036,0.056,-0.025
23,0.021,0.056,-0.009
24,0.012,0.053,0.025
25,0.006,0.05,0.066
26,0.005,0.037,0.118
27,0.013,0.032,0.176
28,0.03,0.028,0.234
29,0.052,0.025,0.271
30,0.043,0.021,0.261
31,0.05,0.017,0.237
32,0.043,0.014,0.185
33,0.035,0.011,0.126
34,0.018,0.007,0.062
35,-0.005,0.005,0.001
36,-0.01,0.004,-0.04
37,-0.014,0.002,-0.065
38,-0.018,-0.0,-0.085
39,-0.02,-0.002,-0.093
40,-0.007,-0.002,-0.082
41,-0.021,-0.002,-0.093
42,-0.025,-0.002,-0.094
43,-0.014,-0.001,-0.086
44,-0.005,-0.0,-0.084
45,0.009,0.003,-0.079
46,0.028,0.006,-0.067
47,0.008,0.009,-0.085
48,0.023,0.013,-0.078
49,0.017,0.018,-0.078
50,0.003,0.023,-0.078
51,0.023,0.028,-0.05
52,0.034,0.033,-0.022
53,0.042,0.038,0.019
54,0.052,0.041,0.068
55,0.04,0.043,0.104
56,0.039,0.044,0.152
57,0.054,0.044,0.212
58,0.049,0.042,0.24
59,0.047,0.04,0.247
60,0.075,0.036,0.256
61,0.072,0.032,0.218
62,0.041,0.028,0.147
63,0.006,0.025,0.071
64,-0.003,0.021,0.019
65,0.005,0.017,-0.014
66,0.002,0.012,-0.046
67,0.013,0.008,-0.058
68,0.004,0.003,-0.073
69,-0.005,-0.002,-0.081
70,-0.023,-0.005,-0.094
71,-0.024,-0.008,-0.091
72,-0.044,-0.012,-0.1
73,-0.028,-0.015,-0.086
74,-0.007,-0.017,-0.071
75,-0.002,-0.017,-0.071
76,-0.007,-0.015,-0.079
77,-0.004,-0.012,-0.082
78,0.003,-0.009,-0.081
79,0.008,-0.006,-0.073
80,-0.004,-0.002,-0.074
81,0.009,0.002,-0.048
82,-0.003,0.006,-0.026
83,0.01,0.01,0.022
84,0.004,0.014,0.059
85,0.008,0.019,0.11
86,-0.009,0.022,0.143
87,0.003,0.024,0.189
88,0.039,0.026,0.232
89,0.038,0.027,0.227
90,0.046,0.028,0.206
91,0.046,0.028,0.166
92,0.048,0.027,0.122
93,0.026,0.025,0.059
94,0.025,0.021,0.018
95,0.027,0.016,-0.012
96,0.034,0.012,-0.033
97,0.009,0.007,-0.07
98,-0.024,0.002,-0.104
99,-0.017,-0.003,-0.1
100,-0.004,-0.008,-0.089
101,-0.008,-0.012,-0.089
102,-0.018,-0.016,-0.091
103,-0.012,-0.02,-0.091
104,-0.02,-0.024,-0.102
105,-0.018,-0.028,-0.103
106,-0.035,-0.031,-0.12
107,-0.052,-0.034,-0.135
108,-0.063,-0.035,-0.142
109,-0.058,-0.035,-0.13
110,-0.05,-0.034,-0.112
111,-0.045,-0.033,-0.085
112,-0.035,-0.03,-0.045
113,-0.015,-0.027,0.007
114,-0.026,-0.025,0.041
115,-0.022,-0.023,0.09
116,-0.022,-0.022,0.137
117,-0.006,-0.02,0.181
118,0.007,-0.019,0.199
119,0.008,-0.018,0.185
120,-0.013,-0.017,0.138
121,0.001,-0.017,0.103
122,-0.01,-0.019,0.048
123,-0.015,-0.02,0.001
124,-0.029,-0.021,-0.048
125,-0.03,-0.021,-0.078
126,-0.022,-0.022,-0.094
127,-0.014,-0.022,-0.104
128,-0.024,-0.024,-0.119
129,-0.02,-0.025,-0.114
130,-0.048,-0.027,-0.13
131,-0.052,-0.03,-0.129
132,-0.055,-0.032,-0.125
133,-0.053,-0.033,-0.12
134,-0.046,-0.034,-0.114
135,-0.033,-0.034,-0.106
136,-0.024,-0.035,-0.104
137,-0.011,-0.033,-0.099
138,-0.027,-0.032,-0.106
139,-0.019,-0.031,-0.092
140,-0.034,-0.029,-0.089
141,-0.021,-0.026,-0.058
142,-0.016,-0.023,-0.022
143,-0.019,-0.02,0.018
144,-0.009,-0.018,0.073
145,-0.003,-0.015,0.123
146,-0.01,-0.013,0.157
147,-0.015,-0.011,0.175
148,-0.022,-0.009,0.172
149,-0.03,-0.008,0.143
150,-0.017,-0.006,0.114
151,-0.01,-0.004,0.074
152,0.001,-0.003,0.037
153,-0.004,-0.002,-0.009
154,-0.001,-0.002,-0.045
155,0.004,-0.002,-0.071
156,0.006,-0.002,-0.087
157,0.003,-0.002,-0.1
158,0.005,-0.002,-0.103
159,0.018,-0.002,-0.09
160,0.003,-0.002,-0.094
161,-0.02,-0.002,-0.106
162,0.004,-0.002,-0.085
163,-0.001,-0.003,-0.087
164,-0.009,-0.004,-0.093
165,-0.009,-0.004,-0.095
166,-0.01,-0.004,-0.098
167,-0.009,-0.004,-0.098
168,-0.014,-0.003,-0.097
169,-0.004,-0.003,-0.082
170,-0.001,-0.003,-0.062
171,-0.004,-0.004,-0.034
172,-0.009,-0.005,-0.001
173,-0.012,-0.007,0.038
174,-0.015,-0.009,0.08
175,-0.019,-0.011,0.121
176,-0.009,-0.014,0.162
177,-0.012,-0.016,0.174
178,-0.009,-0.019,0.17
179,-0.015,-0.021,0.138
180,-0.007,-0.024,0.098
181,-0.014,-0.026,0.043
182,-0.004,-0.027,0.004
183,-0.026,-0.029,-0.051
184,-0.019,-0.031,-0.078
185,-0.034,-0.033,-0.113
186,-0.038,-0.035,-0.127
187,-0.044,-0.035,-0.138
188,-0.059,-0.037,-0.15
189,-0.07,-0.038,-0.155
190,-0.051,-0.039,-0.136
191,-0.069,-0.04,-0.147
192,-0.058,-0.042,-0.136
193,-0.053,-0.043,-0.133
194,-0.044,-0.043,-0.129
195,-0.031,-0.043,-0.121
196,-0.019,-0.045,-0.113
197,-0.021,-0.045,-0.111
198,-0.011,-0.045,-0.095
199,-0.018,-0.045,-0.086
200,-0.039,-0.044,-0.074
201,-0.04,-0.043,-0.039
202,-0.045,-0.041,-0.005
203,-0.041,-0.039,0.04
204,-0.049,-0.037,0.081
205,-0.066,-0.036,0.11
206,-0.048,-0.036,0.148
207,-0.045,-0.036,0.158
208,-0.038,-0.036,0.149
209,-0.049,-0.035,0.104
210,-0.044,-0.035,0.058
211,-0.048,-0.035,0.008
212,-0.021,-0.035,-0.012
213,-0.022,-0.036,-0.049
214,-0.033,-0.036,-0.09
215,-0.02,-0.035,-0.102
216,-0.008,-0.034,-0.106
217,-0.028,-0.032,-0.128
218,-0.031,-0.029,-0.128
219,-0.019,-0.025,-0.114
220,-0.002,-0.022,-0.102
221,-0.036,-0.018,-0.122
222,-0.022,-0.014,-0.11
223,-0.03,-0.011,-0.117
224,-0.026,-0.009,-0.114
225,-0.022,-0.007,-0.112
226,-0.022,-0.005,-0.109
227,-0.013,-0.002,-0.097
228,0.017,-0.001,-0.065
229,0.017,-0.0,-0.048
230,0.017,0.002,-0.02
231,-0.006,0.005,-0.002
232,-0.0,0.008,0.042
233,0.016,0.01,0.098
234,0.012,0.013,0.141
235,0.034,0.015,0.195
236,0.036,0.017,0.215
237,0.036,0.018,0.209
238,0.017,0.018,0.172
239,0.005,0.018,0.122
240,0.014,0.018,0.082
241,0.006,0.018,0.032
242,-0.004,0.016,-0.018
243,0.002,0.016,-0.049
244,0.017,0.015,-0.065
245,0.008,0.012,-0.091
246,0.012,0.009,-0.096
247,0.03,0.007,-0.084
248,0.016,0.005,-0.089
249,0.008,0.004,-0.088
250,0.006,0.003,-0.082
251,0.009,0.001,-0.073
252,0.014,0.001,-0.064
253,-0.014,0.0,-0.084
254,-0.036,-0.001,-0.101
255,-0.017,-0.003,-0.083
256,-0.009,-0.005,-0.076
257,-0.006,-0.004,-0.071
258,-0.005,-0.005,-0.059
259,0.004,-0.005,-0.036
260,0.012,-0.005,-0.003
261,0.017,-0.005,0.039
262,-0.012,-0.005,0.061
263,-0.01,-0.005,0.106
264,-0.011,-0.005,0.144
265,-0.008,-0.004,0.176
266,0.0,-0.004,0.192
267,-0.006,-0.003,0.174
268,0.01,-0.002,0.153
269,0.008,-0.0,0.108
270,-0.003,0.001,0.055
271,-0.013,0.003,0.002
272,-0.016,0.005,-0.037
273,0.002,0.005,-0.051
274,0.012,0.005,-0.065
275,0.01,0.006,-0.08
276,0.01,0.007,-0.089
277,0.019,0.007,-0.081
278,0.025,0.008,-0.072
279,0.004,0.009,-0.082
280,-0.001,0.012,-0.079
281,0.012,0.015,-0.061
282,0.028,0.017,-0.046
283,0.013,0.018,-0.056
284,0.014,0.019,-0.056
285,0.001,0.019,-0.068
286,0.018,0.018,-0.053
287,0.018,0.017,-0.049
288,0.01,0.016,-0.045
289,0.024,0.016,-0.012
290,0.019,0.015,0.015
291,0.024,0.015,0.058
292,0.01,0.014,0.091
293,0.011,0.013,0.136
294,0.017,0.01,0.178
295,0.022,0.008,0.202
296,0.022,0.005,0.204
297,0.018,0.003,0.188
298,0.012,0.003,0.146
299,-0.021,0.001,0.073
300,-0.011,0.0,0.035
301,-0.013,-0.001,-0.005
302,-0.029,-0.002,-0.05
303,-0.016,-0.003,-0.066
304,-0.014,-0.004,-0.082
305,-0.001,-0.005,-0.079
306,0.015,-0.004,-0.073
307,0.01,-0.004,-0.071
308,0.004,-0.005,-0.069
309,0.003,-0.003,-0.064
310,-0.012,-0.001,-0.069
311,0.008,0.001,-0.046
312,0.001,0.002,-0.051
313,-0.009,0.004,-0.056
314,-0.002,0.007,-0.05
315,0.009,0.009,-0.04
316,0.018,0.011,-0.032
317,0.027,0.014,-0.017
318,0.029,0.017,-0.004
319,0.022,0.02,0.014
320,0.023,0.023,0.044
321,0.016,0.025,0.079
322,0.01,0.028,0.124
323,0.034,0.031,0.19
324,0.032,0.033,0.219
325,0.031,0.035,0.226
326,0.035,0.038,0.221
327,0.041,0.04,0.193
328,0.048,0.042,0.149
329,0.047,0.043,0.096
330,0.037,0.044,0.047
331,0.042,0.045,0.016
332,0.042,0.045,-0.011
333,0.019,0.043,-0.047
334,0.054,0.041,-0.035
335,0.072,0.038,-0.026
336,0.046,0.036,-0.047
337,0.05,0.034,-0.041
338,0.036,0.034,-0.048
339,0.04,0.033,-0.04
340,0.036,0.033,-0.038
341,0.032,0.033,-0.038
342,0.04,0.032,-0.031
343,0.014,0.03,-0.053
344,0.011,0.029,-0.055
345,0.0,0.027,-0.058
346,-0.007,0.026,-0.054
347,0.014,0.025,-0.027
348,0.011,0.023,-0.01
349,0.021,0.021,0.021
350,0.012,0.02,0.048
351,0.035,0.019,0.111
352,0.05,0.018,0.172
353,0.028,0.017,0.196
354,0.028,0.016,0.217
355,0.021,0.015,0.21
356,0.031,0.013,0.196
357,0.052,0.011,0.175
358,0.026,0.009,0.108
359,0.002,0.008,0.044
360,-0.022,0.006,-0.014
361,-0.021,0.003,-0.046
362,-0.021,0.001,-0.07
363,-0.008,-0.001,-0.075
364,-0.006,-0.003,-0.083
365,0.009,-0.004,-0.073
366,-0.002,-0.004,-0.08
367,-0.015,-0.004,-0.086
368,-0.007,-0.005,-0.071
369,0.01,-0.004,-0.052
370,0.003,-0.002,-0.051
371,0.004,0.001,-0.048
372,0.013,0.006,-0.044
373,0.001,0.011,-0.054
374,-0.004,0.017,-0.06
375,-0.003,0.023,-0.057
376,0.011,0.029,-0.039
377,0.033,0.036,-0.008
378,0.036,0.042,0.02
379,0.058,0.048,0.071
380,0.062,0.053,0.119
381,0.064,0.057,0.171
382,0.073,0.061,0.222
383,0.079,0.064,0.255
384,0.067,0.066,0.252
385,0.069,0.067,0.237
386,0.06,0.066,0.196
387,0.06,0.064,0.153
388,0.06,0.061,0.107
389,0.046,0.057,0.052
390,0.046,0.052,0.017
391,0.057,0.046,-0.001
392,0.039,0.039,-0.031
393,0.033,0.031,-0.046
394,0.022,0.023,-0.058
395,0.012,0.015,-0.066
396,-0.001,0.007,-0.072
397,0.001,-0.0,-0.063
398,-0.007,-0.007,-0.064
399,0.006,-0.011,-0.05
400,-0.024,-0.013,-0.07
