lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.503,0.574,0.508
2,0.296,0.414,0.301
3,0.166,0.287,0.17
4,0.115,0.188,0.117
5,0.07,0.112,0.072
6,0.049,0.057,0.051
7,0.025,0.019,0.026
8,0.022,-0.006,0.021
9,0.031,-0.019,0.029
10,0.062,-0.024,0.062
11,0.05,-0.022,0.051
12,0.045,-0.015,0.045
13,0.055,-0.004,0.054
14,0.026,0.008,0.023
15,0.032,0.02,0.028
16,0.048,0.033,0.046
17,0.035,0.044,0.035
18,0.044,0.054,0.044
19,0.023,0.062,0.022
20,0.008,0.067,0.006
21,0.008,0.07,0.007
22,0.009,0.071,0.008
23,0.031,0.069,0.029
24,0.014,0.065,0.012
25,0.016,0.059,0.016
26,0.057,0.043,0.059
27,0.062,0.036,0.068
28,0.041,0.03,0.049
29,0.048,0.026,0.058
30,0.035,0.022,0.045
31,0.032,0.018,0.04
32,0.014,0.016,0.019
33,0.027,0.014,0.029
34,0.009,0.011,0.009
35,0.023,0.008,0.021
36,0.012,0.006,0.009
37,-0.014,0.004,-0.018
38,-0.058,0.002,-0.062
39,-0.028,0.001,-0.033
40,-0.011,0.001,-0.016
41,0.016,0.003,0.011
42,0.025,0.004,0.022
43,0.021,0.006,0.017
44,-0.017,0.008,-0.021
45,-0.008,0.01,-0.011
46,0.006,0.011,0.006
47,0.012,0.012,0.013
48,0.031,0.013,0.032
49,0.02,0.015,0.02
50,0.006,0.018,0.005
51,-0.002,0.023,-0.002
52,0.053,0.027,0.051
53,0.053,0.029,0.051
54,0.055,0.031,0.055
55,0.033,0.034,0.034
56,0.05,0.036,0.054
57,0.07,0.037,0.077
58,0.065,0.038,0.075
59,0.029,0.037,0.041
60,0.019,0.036,0.028
61,0.013,0.033,0.018
62,0.011,0.032,0.014
63,-0.001,0.031,0.001
64,-0.006,0.032,-0.005
65,-0.001,0.032,-0.003
66,0.023,0.033,0.02
67,0.041,0.033,0.036
68,0.05,0.033,0.045
69,0.084,0.033,0.08
70,0.091,0.034,0.088
71,0.05,0.035,0.049
72,0.03,0.035,0.029
73,0.0,0.035,-0.001
74,-0.004,0.034,-0.006
75,0.013,0.033,0.013
76,0.038,0.032,0.038
77,0.034,0.031,0.033
78,0.026,0.029,0.024
79,0.017,0.026,0.015
80,0.047,0.022,0.044
81,0.042,0.02,0.039
82,0.048,0.017,0.045
83,0.041,0.013,0.039
84,0.019,0.01,0.019
85,0.006,0.007,0.008
86,-0.015,0.005,-0.01
87,-0.003,0.002,0.006
88,0.002,-0.0,0.013
89,-0.004,-0.002,0.007
90,-0.041,-0.002,-0.032
91,-0.035,0.001,-0.028
92,-0.036,0.003,-0.032
93,-0.005,0.006,-0.005
94,0.001,0.008,-0.001
95,0.01,0.008,0.006
96,0.019,0.007,0.014
97,0.018,0.007,0.014
98,0.014,0.008,0.01
99,0.048,0.01,0.044
100,0.033,0.012,0.028
101,0.049,0.014,0.044
102,0.019,0.015,0.014
103,0.025,0.016,0.02
104,0.011,0.017,0.007
105,0.007,0.018,0.005
106,0.002,0.016,0.001
107,-0.011,0.014,-0.012
108,-0.004,0.011,-0.006
109,0.02,0.008,0.016
110,0.027,0.005,0.022
111,0.025,0.002,0.022
112,0.006,-0.0,0.003
113,-0.011,-0.003,-0.013
114,-0.036,-0.006,-0.036
115,-0.028,-0.008,-0.026
116,-0.019,-0.009,-0.013
117,0.0,-0.01,0.009
118,0.011,-0.009,0.02
119,-0.011,-0.008,-0.003
120,-0.021,-0.006,-0.016
121,-0.017,-0.003,-0.015
122,-0.013,-0.001,-0.013
123,0.005,0.002,0.003
124,0.006,0.006,0.003
125,-0.004,0.008,-0.008
126,0.01,0.01,0.005
127,0.016,0.01,0.011
128,0.025,0.01,0.02
129,0.024,0.009,0.019
130,0.038,0.008,0.033
131,0.02,0.007,0.015
132,0.007,0.007,0.0
133,-0.012,0.007,-0.019
134,0.009,0.006,0.001
135,0.005,0.005,-0.001
136,0.024,0.003,0.02
137,-0.006,0.001,-0.01
138,0.006,-0.0,0.003
139,0.006,-0.001,0.003
140,0.004,0.0,0.003
141,-0.007,0.0,-0.01
142,-0.025,0.001,-0.027
143,-0.022,0.0,-0.023
144,-0.032,-0.001,-0.03
145,-0.036,-0.001,-0.031
146,-0.006,-0.0,0.002
147,-0.005,0.001,0.006
148,0.001,0.003,0.012
149,0.016,0.003,0.025
150,0.028,0.004,0.033
151,0.031,0.004,0.033
152,0.03,0.004,0.029
153,0.021,0.005,0.019
154,0.024,0.005,0.02
155,0.012,0.005,0.008
156,0.009,0.004,0.005
157,0.02,0.003,0.015
158,0.001,0.003,-0.005
159,-0.021,0.002,-0.028
160,-0.017,0.0,-0.025
161,-0.029,-0.002,-0.038
162,-0.02,-0.004,-0.03
163,-0.019,-0.006,-0.029
164,-0.008,-0.009,-0.017
165,0.001,-0.012,-0.005
166,-0.018,-0.016,-0.022
167,-0.006,-0.018,-0.01
168,-0.023,-0.019,-0.028
169,-0.032,-0.02,-0.037
170,-0.014,-0.021,-0.019
171,-0.016,-0.02,-0.021
172,-0.012,-0.018,-0.017
173,0.007,-0.016,0.003
174,0.0,-0.014,-0.001
175,-0.01,-0.012,-0.008
176,-0.03,-0.011,-0.025
177,-0.035,-0.01,-0.028
178,-0.025,-0.01,-0.019
179,-0.02,-0.01,-0.016
180,-0.013,-0.011,-0.011
181,-0.005,-0.011,-0.005
182,-0.007,-0.012,-0.007
183,0.01,-0.014,0.008
184,0.001,-0.016,-0.002
185,-0.014,-0.017,-0.017
186,-0.012,-0.018,-0.017
187,-0.007,-0.017,-0.014
188,0.008,-0.016,-0.0
189,-0.02,-0.016,-0.028
190,-0.029,-0.015,-0.038
191,-0.032,-0.015,-0.044
192,-0.027,-0.015,-0.04
193,-0.021,-0.016,-0.032
194,-0.023,-0.016,-0.032
195,-0.044,-0.017,-0.049
196,-0.035,-0.018,-0.04
197,-0.022,-0.019,-0.027
198,-0.007,-0.018,-0.011
199,-0.015,-0.018,-0.019
200,0.004,-0.018,-0.002
201,-0.005,-0.016,-0.011
202,-0.0,-0.013,-0.004
203,0.009,-0.01,0.008
204,0.007,-0.007,0.009
205,-0.008,-0.004,-0.003
206,0.011,-0.001,0.018
207,0.002,0.001,0.01
208,-0.017,0.004,-0.01
209,-0.022,0.006,-0.017
210,-0.022,0.008,-0.02
211,-0.021,0.01,-0.021
212,0.003,0.012,0.002
213,0.015,0.013,0.013
214,0.01,0.014,0.008
215,0.032,0.014,0.029
216,0.039,0.015,0.035
217,0.046,0.015,0.041
218,0.045,0.014,0.04
219,0.047,0.013,0.04
220,0.026,0.013,0.018
221,0.006,0.013,-0.004
222,-0.018,0.013,-0.028
223,-0.007,0.014,-0.016
224,-0.01,0.014,-0.017
225,-0.001,0.014,-0.006
226,0.005,0.014,-0.0
227,0.025,0.015,0.018
228,0.014,0.014,0.007
229,0.018,0.013,0.012
230,0.003,0.01,-0.001
231,0.014,0.007,0.01
232,-0.008,0.003,-0.01
233,-0.0,-0.0,-0.001
234,-0.007,-0.002,-0.005
235,0.007,-0.004,0.011
236,0.005,-0.004,0.012
237,0.003,-0.004,0.009
238,-0.001,-0.005,0.005
239,0.01,-0.005,0.014
240,0.013,-0.005,0.014
241,0.008,-0.005,0.007
242,-0.006,-0.005,-0.008
243,-0.017,-0.006,-0.019
244,-0.015,-0.006,-0.017
245,-0.022,-0.007,-0.024
246,-0.023,-0.008,-0.024
247,-0.035,-0.008,-0.035
248,-0.02,-0.008,-0.022
249,-0.019,-0.008,-0.022
250,-0.024,-0.008,-0.029
251,0.001,-0.007,-0.006
252,0.026,-0.005,0.018
253,0.016,-0.005,0.008
254,0.03,-0.004,0.023
255,-0.001,-0.002,-0.007
256,-0.001,-0.0,-0.007
257,-0.006,0.002,-0.011
258,-0.002,0.004,-0.007
259,-0.005,0.006,-0.01
260,0.012,0.008,0.007
261,0.021,0.008,0.017
262,0.011,0.009,0.009
263,-0.002,0.009,-0.002
264,0.003,0.009,0.006
265,0.0,0.008,0.008
266,0.004,0.007,0.014
267,-0.013,0.006,-0.004
268,0.003,0.006,0.008
269,0.02,0.007,0.021
270,0.028,0.008,0.027
271,0.023,0.01,0.022
272,0.027,0.01,0.026
273,0.015,0.011,0.013
274,0.004,0.01,0.003
275,-0.004,0.01,-0.003
276,0.001,0.011,0.001
277,0.005,0.011,0.005
278,-0.008,0.01,-0.01
279,-0.013,0.01,-0.017
280,-0.007,0.01,-0.014
281,0.008,0.01,0.001
282,0.031,0.008,0.024
283,0.024,0.007,0.019
284,0.037,0.007,0.033
285,0.03,0.007,0.027
286,0.018,0.007,0.014
287,0.019,0.006,0.015
288,0.017,0.006,0.013
289,0.006,0.007,0.002
290,-0.018,0.006,-0.022
291,-0.026,0.005,-0.029
292,-0.042,0.005,-0.043
293,-0.026,0.006,-0.025
294,0.001,0.007,0.006
295,0.028,0.007,0.035
296,0.035,0.008,0.044
297,0.038,0.01,0.044
298,0.027,0.011,0.032
299,0.012,0.012,0.014
300,0.01,0.012,0.011
301,0.009,0.013,0.008
302,-0.009,0.014,-0.011
303,0.01,0.017,0.008
304,0.027,0.019,0.024
305,0.041,0.023,0.04
306,0.053,0.027,0.053
307,0.013,0.03,0.015
308,0.005,0.032,0.004
309,0.023,0.034,0.019
310,0.016,0.035,0.011
311,0.034,0.035,0.03
312,0.037,0.035,0.035
313,0.049,0.035,0.048
314,0.066,0.033,0.063
315,0.041,0.031,0.039
316,0.03,0.029,0.027
317,0.02,0.025,0.018
318,0.022,0.023,0.019
319,0.018,0.02,0.014
320,0.001,0.019,-0.003
321,0.013,0.017,0.01
322,0.049,0.014,0.048
323,0.04,0.011,0.043
324,0.026,0.007,0.033
325,-0.014,0.004,-0.005
326,-0.031,0.002,-0.021
327,-0.014,-0.001,-0.006
328,-0.011,-0.002,-0.006
329,-0.013,-0.002,-0.01
330,0.001,-0.003,0.002
331,-0.011,-0.004,-0.01
332,-0.01,-0.005,-0.008
333,-0.026,-0.006,-0.025
334,-0.009,-0.007,-0.008
335,-0.009,-0.007,-0.008
336,-0.008,-0.006,-0.009
337,-0.011,-0.005,-0.013
338,0.013,-0.002,0.009
339,0.025,0.001,0.02
340,0.046,0.002,0.041
341,0.024,0.003,0.022
342,0.004,0.004,0.004
343,-0.028,0.004,-0.027
344,-0.03,0.003,-0.03
345,0.001,0.002,-0.001
346,0.009,0.002,0.007
347,0.008,0.002,0.005
348,0.003,-0.001,-0.0
349,0.002,-0.003,-0.001
350,-0.009,-0.005,-0.012
351,-0.002,-0.006,-0.002
352,-0.019,-0.006,-0.016
353,-0.008,-0.007,-0.002
354,0.001,-0.007,0.009
355,0.004,-0.006,0.014
356,0.012,-0.006,0.02
357,0.025,-0.006,0.03
358,-0.006,-0.005,-0.004
359,-0.043,-0.005,-0.042
360,-0.038,-0.005,-0.037
361,-0.042,-0.004,-0.042
362,-0.033,-0.002,-0.034
363,-0.003,0.002,-0.005
364,0.022,0.006,0.02
365,0.039,0.009,0.038
366,0.043,0.011,0.042
367,0.04,0.013,0.039
368,0.027,0.015,0.026
369,0.017,0.018,0.015
370,0.022,0.022,0.021
371,0.02,0.024,0.02
372,0.02,0.026,0.021
373,0.006,0.028,0.007
374,0.022,0.03,0.023
375,0.024,0.031,0.025
376,0.026,0.032,0.027
377,0.022,0.032,0.023
378,0.018,0.032,0.019
379,0.027,0.032,0.028
380,0.045,0.031,0.046
381,0.048,0.029,0.052
382,0.057,0.027,0.064
383,0.058,0.025,0.068
384,0.025,0.022,0.036
385,-0.005,0.019,0.006
386,-0.01,0.015,-0.002
387,-0.013,0.012,-0.008
388,0.001,0.008,0.003
389,0.005,0.004,0.006
390,0.012,0.001,0.012
391,0.003,-0.003,0.002
392,-0.0,-0.006,-0.001
393,0.001,-0.009,-0.0
394,-0.01,-0.011,-0.01
395,-0.007,-0.012,-0.006
396,-0.021,-0.011,-0.02
397,-0.016,-0.01,-0.015
398,-0.007,-0.007,-0.008
399,0.005,-0.002,0.004
400,0.003,0.005,0.003
