lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.705,0.669,0.836
2,0.405,0.494,0.612
3,0.221,0.347,0.411
4,0.127,0.227,0.243
5,0.096,0.131,0.111
6,0.068,0.055,0.001
7,0.026,-0.003,-0.093
8,-0.003,-0.045,-0.16
9,-0.023,-0.073,-0.205
10,-0.035,-0.09,-0.233
11,-0.039,-0.097,-0.247
12,-0.044,-0.096,-0.257
13,-0.048,-0.089,-0.262
14,-0.048,-0.077,-0.264
15,-0.046,-0.061,-0.263
16,-0.043,-0.043,-0.262
17,-0.042,-0.023,-0.259
18,-0.041,-0.002,-0.254
19,-0.034,0.018,-0.241
20,-0.025,0.038,-0.219
21,-0.007,0.056,-0.18
22,0.011,0.072,-0.126
23,0.028,0.086,-0.054
24,0.053,0.097,0.043
25,0.091,0.106,0.169
26,0.144,0.106,0.318
27,0.194,0.104,0.466
28,0.17,0.103,0.557
29,0.132,0.103,0.593
30,0.119,0.101,0.58
31,0.15,0.097,0.528
32,0.158,0.091,0.426
33,0.127,0.084,0.29
34,0.076,0.074,0.148
35,0.033,0.061,0.027
36,0.003,0.045,-0.07
37,-0.017,0.029,-0.143
38,-0.026,0.013,-0.192
39,-0.035,-0.001,-0.225
40,-0.043,-0.014,-0.244
41,-0.049,-0.026,-0.256
42,-0.049,-0.037,-0.26
43,-0.048,-0.045,-0.262
44,-0.053,-0.05,-0.265
45,-0.057,-0.053,-0.267
46,-0.057,-0.053,-0.266
47,-0.058,-0.05,-0.262
48,-0.051,-0.045,-0.251
49,-0.047,-0.037,-0.236
50,-0.038,-0.027,-0.21
51,-0.026,-0.017,-0.168
52,-0.012,-0.007,-0.109
53,-0.003,0.0,-0.031
54,0.003,0.008,0.068
55,0.004,0.015,0.183
56,0.024,0.022,0.314
57,0.06,0.027,0.447
58,0.109,0.029,0.558
59,0.116,0.03,0.589
60,0.075,0.029,0.534
61,0.018,0.025,0.418
62,-0.004,0.018,0.293
63,-0.004,0.011,0.174
64,-0.001,0.005,0.062
65,-0.007,-0.001,-0.035
66,-0.021,-0.007,-0.114
67,-0.033,-0.016,-0.172
68,-0.042,-0.024,-0.211
69,-0.044,-0.033,-0.234
70,-0.045,-0.04,-0.247
71,-0.051,-0.045,-0.257
72,-0.055,-0.049,-0.262
73,-0.054,-0.051,-0.264
74,-0.053,-0.05,-0.265
75,-0.05,-0.048,-0.264
76,-0.05,-0.044,-0.262
77,-0.051,-0.038,-0.256
78,-0.047,-0.031,-0.244
79,-0.042,-0.023,-0.223
80,-0.036,-0.014,-0.19
81,-0.033,-0.003,-0.144
82,-0.027,0.007,-0.081
83,0.016,0.015,0.02
84,0.073,0.021,0.151
85,0.089,0.024,0.28
86,0.064,0.027,0.393
87,0.016,0.029,0.473
88,-0.003,0.03,0.519
89,0.04,0.03,0.528
90,0.085,0.03,0.485
91,0.089,0.028,0.388
92,0.049,0.025,0.253
93,0.014,0.018,0.121
94,-0.008,0.008,0.011
95,-0.019,-0.003,-0.074
96,-0.024,-0.015,-0.137
97,-0.033,-0.026,-0.186
98,-0.045,-0.035,-0.22
99,-0.055,-0.043,-0.243
100,-0.058,-0.05,-0.255
101,-0.059,-0.054,-0.261
102,-0.058,-0.056,-0.263
103,-0.058,-0.055,-0.264
104,-0.056,-0.052,-0.264
105,-0.052,-0.046,-0.261
106,-0.047,-0.038,-0.255
107,-0.047,-0.028,-0.248
108,-0.047,-0.016,-0.234
109,-0.041,-0.004,-0.209
110,-0.029,0.006,-0.167
111,-0.013,0.015,-0.106
112,-0.005,0.024,-0.029
113,0.006,0.034,0.068
114,0.022,0.044,0.182
115,0.071,0.052,0.317
116,0.134,0.056,0.451
117,0.178,0.058,0.55
118,0.172,0.058,0.572
119,0.118,0.057,0.514
120,0.069,0.054,0.414
121,0.045,0.048,0.3
122,0.039,0.039,0.186
123,0.024,0.032,0.074
124,0.005,0.025,-0.025
125,-0.025,0.016,-0.107
126,-0.041,0.005,-0.165
127,-0.049,-0.009,-0.205
128,-0.051,-0.022,-0.228
129,-0.05,-0.034,-0.241
130,-0.053,-0.044,-0.251
131,-0.057,-0.052,-0.257
132,-0.057,-0.057,-0.26
133,-0.054,-0.06,-0.26
134,-0.052,-0.06,-0.26
135,-0.054,-0.057,-0.258
136,-0.055,-0.052,-0.254
137,-0.046,-0.044,-0.24
138,-0.037,-0.034,-0.217
139,-0.031,-0.022,-0.186
140,-0.029,-0.008,-0.144
141,-0.022,0.005,-0.083
142,0.002,0.017,0.003
143,0.02,0.025,0.109
144,0.043,0.031,0.234
145,0.06,0.036,0.355
146,0.019,0.041,0.434
147,0.01,0.045,0.486
148,0.069,0.047,0.503
149,0.131,0.047,0.472
150,0.15,0.046,0.388
151,0.116,0.044,0.269
152,0.047,0.038,0.134
153,0.006,0.03,0.023
154,-0.001,0.022,-0.058
155,-0.009,0.013,-0.123
156,-0.013,0.004,-0.17
157,-0.026,-0.004,-0.205
158,-0.034,-0.011,-0.228
159,-0.038,-0.018,-0.241
160,-0.038,-0.024,-0.248
161,-0.039,-0.03,-0.251
162,-0.04,-0.033,-0.253
163,-0.044,-0.035,-0.255
164,-0.043,-0.036,-0.253
165,-0.042,-0.035,-0.249
166,-0.039,-0.033,-0.24
167,-0.041,-0.028,-0.228
168,-0.04,-0.023,-0.206
169,-0.033,-0.017,-0.169
170,-0.024,-0.01,-0.115
171,-0.017,-0.004,-0.045
172,-0.009,0.004,0.043
173,0.014,0.014,0.152
174,0.053,0.022,0.276
175,0.085,0.026,0.393
176,0.098,0.028,0.479
177,0.067,0.027,0.5
178,0.033,0.026,0.46
179,0.011,0.023,0.383
180,0.005,0.02,0.285
181,0.011,0.016,0.182
182,0.01,0.011,0.077
183,0.006,0.005,-0.015
184,-0.003,-0.003,-0.089
185,-0.014,-0.012,-0.146
186,-0.024,-0.022,-0.188
187,-0.029,-0.029,-0.215
188,-0.034,-0.035,-0.233
189,-0.041,-0.039,-0.245
190,-0.045,-0.041,-0.251
191,-0.05,-0.042,-0.255
192,-0.051,-0.041,-0.256
193,-0.052,-0.038,-0.256
194,-0.053,-0.034,-0.255
195,-0.05,-0.028,-0.248
196,-0.045,-0.021,-0.236
197,-0.04,-0.012,-0.218
198,-0.031,-0.002,-0.188
199,-0.016,0.008,-0.144
200,0.008,0.016,-0.079
201,0.028,0.022,0.002
202,0.045,0.027,0.104
203,0.05,0.03,0.214
204,0.053,0.033,0.319
205,0.057,0.036,0.416
206,0.08,0.037,0.49
207,0.105,0.037,0.519
208,0.114,0.035,0.486
209,0.089,0.032,0.394
210,0.024,0.028,0.261
211,-0.024,0.02,0.131
212,-0.032,0.009,0.026
213,-0.034,-0.002,-0.058
214,-0.033,-0.012,-0.122
215,-0.035,-0.022,-0.169
216,-0.044,-0.031,-0.205
217,-0.052,-0.04,-0.23
218,-0.054,-0.048,-0.244
219,-0.056,-0.054,-0.252
220,-0.06,-0.058,-0.258
221,-0.062,-0.059,-0.26
222,-0.06,-0.058,-0.259
223,-0.056,-0.054,-0.255
224,-0.052,-0.048,-0.25
225,-0.052,-0.04,-0.243
226,-0.05,-0.032,-0.23
227,-0.045,-0.022,-0.209
228,-0.035,-0.013,-0.174
229,-0.022,-0.003,-0.123
230,-0.011,0.007,-0.056
231,0.002,0.017,0.029
232,0.023,0.025,0.134
233,0.05,0.03,0.252
234,0.091,0.032,0.375
235,0.122,0.033,0.48
236,0.083,0.032,0.513
237,0.039,0.03,0.487
238,0.028,0.027,0.423
239,0.03,0.023,0.331
240,0.038,0.019,0.226
241,0.027,0.014,0.112
242,0.005,0.008,0.007
243,-0.025,-0.001,-0.08
244,-0.043,-0.012,-0.145
245,-0.046,-0.022,-0.186
246,-0.052,-0.032,-0.216
247,-0.054,-0.039,-0.233
248,-0.057,-0.044,-0.244
249,-0.056,-0.048,-0.249
250,-0.052,-0.051,-0.249
251,-0.052,-0.051,-0.249
252,-0.054,-0.05,-0.249
253,-0.058,-0.046,-0.248
254,-0.053,-0.041,-0.242
255,-0.044,-0.034,-0.229
256,-0.035,-0.026,-0.21
257,-0.032,-0.017,-0.185
258,-0.022,-0.007,-0.144
259,0.0,0.002,-0.082
260,0.024,0.01,-0.001
261,0.027,0.014,0.091
262,0.019,0.019,0.194
263,0.014,0.024,0.3
264,0.024,0.028,0.401
265,0.056,0.03,0.486
266,0.099,0.031,0.531
267,0.109,0.03,0.506
268,0.071,0.028,0.411
269,0.025,0.023,0.283
270,-0.016,0.015,0.151
271,-0.026,0.005,0.044
272,-0.022,-0.007,-0.041
273,-0.024,-0.016,-0.109
274,-0.033,-0.024,-0.162
275,-0.04,-0.031,-0.197
276,-0.044,-0.038,-0.22
277,-0.047,-0.044,-0.233
278,-0.048,-0.048,-0.24
279,-0.047,-0.049,-0.244
280,-0.047,-0.048,-0.245
281,-0.045,-0.044,-0.243
282,-0.046,-0.039,-0.242
283,-0.046,-0.031,-0.239
284,-0.048,-0.022,-0.233
285,-0.048,-0.012,-0.223
286,-0.043,-0.002,-0.203
287,-0.03,0.008,-0.169
288,-0.015,0.019,-0.12
289,-0.003,0.03,-0.054
290,0.023,0.041,0.035
291,0.057,0.05,0.144
292,0.105,0.055,0.271
293,0.171,0.058,0.406
294,0.172,0.059,0.499
295,0.135,0.059,0.539
296,0.074,0.057,0.517
297,0.024,0.055,0.439
298,0.043,0.051,0.352
299,0.06,0.046,0.245
300,0.047,0.04,0.125
301,0.015,0.031,0.015
302,-0.014,0.019,-0.074
303,-0.029,0.005,-0.137
304,-0.037,-0.008,-0.18
305,-0.042,-0.02,-0.209
306,-0.047,-0.031,-0.228
307,-0.051,-0.041,-0.238
308,-0.051,-0.048,-0.243
309,-0.049,-0.054,-0.245
310,-0.046,-0.056,-0.244
311,-0.045,-0.054,-0.243
312,-0.044,-0.05,-0.24
313,-0.041,-0.043,-0.235
314,-0.039,-0.033,-0.227
315,-0.038,-0.021,-0.214
316,-0.036,-0.007,-0.191
317,-0.027,0.007,-0.153
318,-0.009,0.02,-0.095
319,0.006,0.029,-0.02
320,0.017,0.037,0.076
321,0.023,0.043,0.187
322,0.038,0.049,0.303
323,0.07,0.056,0.418
324,0.122,0.06,0.518
325,0.174,0.061,0.571
326,0.16,0.061,0.535
327,0.102,0.059,0.429
328,0.055,0.056,0.302
329,0.047,0.049,0.185
330,0.039,0.041,0.076
331,0.026,0.032,-0.017
332,0.003,0.022,-0.095
333,-0.02,0.011,-0.153
334,-0.033,-0.001,-0.191
335,-0.039,-0.014,-0.215
336,-0.042,-0.025,-0.229
337,-0.044,-0.034,-0.236
338,-0.044,-0.04,-0.239
339,-0.046,-0.044,-0.241
340,-0.044,-0.045,-0.239
341,-0.041,-0.043,-0.237
342,-0.039,-0.038,-0.234
343,-0.042,-0.031,-0.23
344,-0.04,-0.022,-0.219
345,-0.034,-0.011,-0.2
346,-0.021,0.001,-0.166
347,-0.016,0.014,-0.121
348,-0.01,0.029,-0.059
349,0.007,0.043,0.027
350,0.041,0.055,0.138
351,0.07,0.063,0.262
352,0.109,0.069,0.395
353,0.133,0.073,0.501
354,0.126,0.077,0.546
355,0.115,0.078,0.538
356,0.131,0.076,0.485
357,0.151,0.072,0.396
358,0.141,0.068,0.274
359,0.084,0.062,0.137
360,0.029,0.055,0.018
361,0.001,0.044,-0.067
362,-0.011,0.031,-0.128
363,-0.019,0.019,-0.171
364,-0.026,0.007,-0.199
365,-0.029,-0.004,-0.214
366,-0.031,-0.013,-0.223
367,-0.032,-0.022,-0.227
368,-0.031,-0.028,-0.228
369,-0.033,-0.032,-0.229
370,-0.04,-0.034,-0.232
371,-0.04,-0.032,-0.23
372,-0.041,-0.029,-0.227
373,-0.037,-0.023,-0.219
374,-0.033,-0.015,-0.204
375,-0.023,-0.005,-0.176
376,-0.012,0.008,-0.136
377,0.009,0.021,-0.077
378,0.022,0.034,-0.004
379,0.039,0.046,0.091
380,0.06,0.057,0.204
381,0.038,0.066,0.308
382,0.054,0.073,0.418
383,0.103,0.077,0.512
384,0.143,0.079,0.547
385,0.138,0.078,0.502
386,0.1,0.074,0.393
387,0.055,0.066,0.267
388,0.03,0.057,0.151
389,0.022,0.044,0.052
390,0.015,0.03,-0.031
391,-0.004,0.014,-0.101
392,-0.02,-0.003,-0.153
393,-0.031,-0.02,-0.186
394,-0.038,-0.035,-0.208
395,-0.045,-0.048,-0.221
396,-0.045,-0.057,-0.228
397,-0.045,-0.061,-0.23
398,-0.039,-0.057,-0.229
399,-0.036,-0.043,-0.227
400,-0.038,-0.016,-0.227
