lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.414,0.534,0.428
2,0.231,0.386,0.247
3,0.136,0.268,0.15
4,0.1,0.176,0.11
5,0.08,0.106,0.084
6,0.062,0.054,0.061
7,0.057,0.018,0.054
8,0.029,-0.006,0.023
9,0.037,-0.019,0.029
10,0.067,-0.024,0.058
11,0.055,-0.022,0.049
12,0.032,-0.017,0.028
13,0.024,-0.008,0.022
14,0.035,0.003,0.031
15,0.033,0.014,0.03
16,-0.002,0.026,-0.003
17,-0.012,0.036,-0.015
18,0.002,0.045,-0.001
19,0.008,0.053,0.004
20,0.019,0.058,0.013
21,0.027,0.061,0.02
22,0.064,0.062,0.057
23,0.063,0.061,0.059
24,0.046,0.058,0.047
25,0.026,0.053,0.033
26,0.029,0.036,0.042
27,0.041,0.03,0.056
28,0.008,0.028,0.028
29,0.004,0.026,0.027
30,0.008,0.024,0.032
31,0.021,0.023,0.043
32,0.026,0.022,0.046
33,0.024,0.02,0.04
34,0.012,0.019,0.023
35,0.006,0.017,0.011
36,0.022,0.014,0.022
37,0.043,0.012,0.039
38,0.036,0.011,0.029
39,0.013,0.009,0.005
40,-0.012,0.007,-0.019
41,-0.02,0.005,-0.025
42,0.009,0.006,0.005
43,0.017,0.007,0.013
44,0.001,0.008,-0.002
45,-0.009,0.009,-0.011
46,-0.008,0.011,-0.011
47,0.012,0.012,0.007
48,0.029,0.013,0.022
49,0.01,0.014,0.002
50,0.013,0.016,0.004
51,0.015,0.018,0.006
52,0.011,0.02,0.003
53,0.036,0.022,0.033
54,0.044,0.024,0.046
55,0.022,0.027,0.032
56,0.03,0.029,0.045
57,0.04,0.03,0.058
58,0.052,0.032,0.072
59,0.028,0.032,0.048
60,0.019,0.033,0.04
61,0.018,0.034,0.035
62,0.035,0.035,0.048
63,0.032,0.034,0.041
64,0.025,0.033,0.03
65,0.033,0.032,0.032
66,0.022,0.031,0.017
67,0.044,0.03,0.035
68,0.057,0.028,0.046
69,0.055,0.025,0.043
70,0.015,0.024,0.004
71,0.015,0.023,0.007
72,-0.002,0.022,-0.009
73,0.011,0.021,0.005
74,0.008,0.02,0.004
75,0.026,0.019,0.023
76,0.005,0.019,0.001
77,0.016,0.018,0.011
78,0.027,0.017,0.019
79,0.021,0.016,0.012
80,0.029,0.015,0.018
81,0.025,0.016,0.016
82,0.009,0.017,0.005
83,0.026,0.017,0.026
84,0.013,0.018,0.019
85,0.014,0.019,0.026
86,0.008,0.021,0.024
87,0.011,0.025,0.03
88,0.022,0.027,0.042
89,0.037,0.029,0.056
90,0.051,0.032,0.067
91,0.036,0.033,0.049
92,0.026,0.035,0.037
93,0.015,0.034,0.022
94,0.013,0.033,0.014
95,0.035,0.03,0.032
96,0.03,0.029,0.023
97,0.041,0.028,0.031
98,0.036,0.027,0.025
99,0.04,0.025,0.029
100,0.038,0.023,0.03
101,0.051,0.021,0.045
102,0.046,0.019,0.04
103,0.015,0.016,0.011
104,0.001,0.013,-0.002
105,0.004,0.01,-0.001
106,-0.009,0.007,-0.016
107,-0.005,0.005,-0.013
108,-0.012,0.003,-0.02
109,-0.021,0.001,-0.03
110,-0.024,0.0,-0.032
111,-0.022,-0.0,-0.029
112,0.011,0.001,0.006
113,0.005,0.001,0.005
114,0.002,0.001,0.01
115,0.017,0.002,0.03
116,0.022,0.002,0.039
117,0.023,0.003,0.039
118,-0.007,0.005,0.01
119,0.004,0.009,0.019
120,-0.002,0.012,0.012
121,0.017,0.015,0.028
122,0.025,0.018,0.032
123,0.016,0.021,0.019
124,0.015,0.023,0.015
125,0.034,0.024,0.029
126,0.044,0.023,0.035
127,0.028,0.021,0.017
128,0.002,0.017,-0.009
129,0.018,0.015,0.007
130,-0.0,0.013,-0.008
131,0.02,0.01,0.015
132,0.004,0.007,-0.0
133,0.016,0.003,0.012
134,-0.003,0.001,-0.006
135,0.008,-0.002,0.003
136,0.015,-0.005,0.006
137,0.02,-0.006,0.009
138,-0.016,-0.008,-0.027
139,-0.02,-0.008,-0.031
140,-0.026,-0.009,-0.034
141,-0.029,-0.01,-0.034
142,-0.043,-0.011,-0.043
143,-0.032,-0.012,-0.027
144,-0.006,-0.011,0.004
145,-0.035,-0.01,-0.021
146,-0.018,-0.008,-0.001
147,0.007,-0.006,0.023
148,0.01,-0.005,0.027
149,0.038,-0.002,0.052
150,0.033,-0.0,0.045
151,0.003,0.001,0.012
152,-0.007,0.003,-0.002
153,-0.018,0.005,-0.016
154,0.008,0.008,0.004
155,0.028,0.012,0.02
156,0.021,0.015,0.009
157,0.017,0.018,0.003
158,0.011,0.019,-0.003
159,0.026,0.02,0.013
160,0.022,0.02,0.011
161,-0.02,0.02,-0.027
162,-0.003,0.017,-0.009
163,-0.005,0.013,-0.012
164,0.045,0.008,0.036
165,0.014,0.004,0.004
166,0.007,0.001,-0.006
167,0.005,-0.003,-0.008
168,0.007,-0.005,-0.006
169,0.013,-0.007,0.002
170,-0.006,-0.009,-0.014
171,0.011,-0.009,0.006
172,0.006,-0.01,0.006
173,-0.014,-0.01,-0.007
174,-0.003,-0.01,0.008
175,-0.035,-0.011,-0.02
176,-0.051,-0.013,-0.034
177,-0.052,-0.012,-0.034
178,-0.041,-0.011,-0.024
179,-0.035,-0.008,-0.021
180,-0.012,-0.006,-0.001
181,-0.007,-0.005,0.0
182,0.014,-0.004,0.015
183,0.003,-0.003,0.001
184,0.006,-0.003,0.0
185,0.024,-0.003,0.015
186,0.04,-0.005,0.028
187,0.029,-0.003,0.017
188,0.026,-0.001,0.014
189,-0.01,0.001,-0.019
190,0.004,0.002,-0.003
191,-0.004,0.004,-0.01
192,-0.006,0.006,-0.011
193,-0.01,0.007,-0.016
194,-0.008,0.008,-0.016
195,0.01,0.006,-0.001
196,-0.007,0.004,-0.02
197,-0.01,0.002,-0.022
198,-0.003,-0.001,-0.015
199,-0.018,-0.004,-0.028
200,-0.022,-0.008,-0.028
201,-0.024,-0.011,-0.025
202,-0.025,-0.012,-0.021
203,-0.0,-0.012,0.008
204,0.024,-0.012,0.037
205,0.0,-0.013,0.016
206,0.022,-0.013,0.037
207,-0.0,-0.012,0.016
208,0.033,-0.011,0.047
209,-0.0,-0.009,0.012
210,-0.012,-0.005,-0.002
211,-0.05,-0.003,-0.042
212,-0.037,-0.001,-0.035
213,-0.027,0.001,-0.029
214,-0.03,0.002,-0.036
215,-0.007,0.004,-0.017
216,-0.009,0.006,-0.019
217,0.031,0.009,0.021
218,0.03,0.012,0.021
219,0.044,0.013,0.037
220,0.013,0.016,0.009
221,0.023,0.017,0.017
222,0.021,0.019,0.016
223,0.023,0.021,0.017
224,0.046,0.023,0.038
225,0.021,0.025,0.011
226,0.019,0.027,0.007
227,0.03,0.03,0.017
228,0.057,0.032,0.045
229,0.049,0.033,0.041
230,0.022,0.033,0.02
231,0.012,0.032,0.014
232,0.006,0.03,0.011
233,0.014,0.028,0.024
234,0.012,0.024,0.024
235,0.036,0.021,0.05
236,0.017,0.019,0.033
237,0.032,0.018,0.048
238,0.033,0.018,0.049
239,0.017,0.017,0.031
240,0.005,0.016,0.015
241,0.018,0.016,0.021
242,0.038,0.016,0.036
243,0.027,0.014,0.021
244,-0.009,0.013,-0.017
245,0.006,0.012,-0.004
246,0.001,0.013,-0.009
247,-0.005,0.015,-0.014
248,0.002,0.015,-0.005
249,0.017,0.015,0.011
250,0.006,0.014,0.0
251,0.025,0.013,0.019
252,0.027,0.013,0.021
253,0.022,0.013,0.015
254,0.025,0.011,0.015
255,0.025,0.009,0.012
256,0.019,0.008,0.003
257,0.018,0.006,0.003
258,-0.019,0.006,-0.03
259,-0.019,0.006,-0.026
260,-0.016,0.006,-0.017
261,0.02,0.005,0.022
262,0.015,0.004,0.023
263,0.017,0.003,0.028
264,0.008,0.001,0.023
265,0.01,-0.0,0.026
266,0.02,-0.001,0.036
267,-0.019,-0.001,-0.002
268,-0.032,-0.001,-0.017
269,-0.035,-0.002,-0.023
270,-0.025,-0.001,-0.018
271,0.001,-0.001,0.001
272,0.039,-0.0,0.035
273,0.016,0.001,0.008
274,0.006,0.003,-0.003
275,0.005,0.004,-0.003
276,-0.008,0.005,-0.015
277,0.001,0.005,-0.004
278,0.014,0.005,0.01
279,0.014,0.006,0.01
280,0.005,0.007,0.002
281,0.014,0.006,0.01
282,-0.012,0.006,-0.016
283,-0.002,0.006,-0.008
284,0.026,0.006,0.016
285,0.019,0.007,0.008
286,0.02,0.008,0.008
287,0.007,0.008,-0.003
288,0.002,0.007,-0.004
289,0.005,0.006,0.004
290,-0.013,0.004,-0.01
291,-0.025,0.001,-0.017
292,-0.015,-0.003,-0.004
293,0.008,-0.004,0.021
294,0.006,-0.004,0.021
295,0.005,-0.003,0.022
296,-0.001,-0.002,0.017
297,-0.005,-0.002,0.012
298,-0.002,-0.004,0.013
299,0.015,-0.005,0.025
300,0.006,-0.006,0.011
301,-0.005,-0.007,-0.005
302,-0.027,-0.007,-0.03
303,-0.01,-0.006,-0.015
304,-0.004,-0.005,-0.009
305,-0.005,-0.003,-0.009
306,-0.025,-0.001,-0.029
307,-0.001,0.001,-0.005
308,0.011,0.004,0.009
309,-0.005,0.007,-0.006
310,0.004,0.009,0.002
311,0.023,0.011,0.02
312,0.012,0.012,0.009
313,0.023,0.012,0.016
314,0.033,0.014,0.023
315,0.009,0.014,-0.002
316,0.0,0.015,-0.009
317,-0.012,0.016,-0.018
318,0.006,0.016,0.003
319,0.026,0.015,0.026
320,0.041,0.015,0.045
321,0.049,0.015,0.056
322,0.032,0.015,0.044
323,0.023,0.014,0.036
324,0.018,0.014,0.034
325,0.022,0.012,0.04
326,-0.004,0.011,0.015
327,-0.02,0.01,-0.002
328,-0.023,0.009,-0.008
329,-0.002,0.007,0.008
330,0.011,0.005,0.014
331,-0.002,0.003,-0.003
332,-0.009,0.002,-0.012
333,0.005,0.001,0.001
334,0.01,0.0,0.005
335,0.011,0.001,0.007
336,0.011,0.002,0.008
337,0.011,0.004,0.009
338,0.001,0.008,0.001
339,0.018,0.01,0.017
340,0.026,0.011,0.025
341,0.029,0.014,0.026
342,0.018,0.017,0.013
343,0.013,0.023,0.006
344,-0.01,0.028,-0.018
345,0.019,0.031,0.009
346,0.022,0.033,0.013
347,0.024,0.035,0.017
348,0.005,0.037,0.002
349,0.035,0.037,0.036
350,0.045,0.037,0.05
351,0.043,0.035,0.053
352,0.077,0.032,0.089
353,0.07,0.031,0.085
354,0.051,0.031,0.069
355,0.049,0.028,0.067
356,0.035,0.025,0.053
357,0.031,0.022,0.047
358,0.017,0.021,0.03
359,0.001,0.018,0.009
360,-0.011,0.016,-0.009
361,-0.014,0.013,-0.015
362,-0.004,0.01,-0.007
363,0.03,0.007,0.025
364,0.016,0.005,0.012
365,-0.025,0.004,-0.027
366,-0.028,0.002,-0.029
367,-0.014,0.001,-0.015
368,0.008,0.001,0.006
369,0.008,0.002,0.007
370,0.005,0.003,0.004
371,-0.02,0.004,-0.022
372,0.023,0.006,0.018
373,0.032,0.008,0.026
374,0.031,0.012,0.023
375,0.029,0.015,0.021
376,0.018,0.019,0.013
377,0.006,0.021,0.004
378,0.02,0.024,0.021
379,0.048,0.027,0.053
380,0.022,0.029,0.033
381,0.011,0.03,0.025
382,0.026,0.031,0.042
383,0.039,0.032,0.057
384,0.022,0.032,0.041
385,0.044,0.031,0.062
386,0.039,0.03,0.057
387,0.028,0.029,0.044
388,0.002,0.027,0.016
389,0.01,0.025,0.017
390,0.023,0.023,0.023
391,0.004,0.02,0.002
392,0.011,0.018,0.006
393,0.037,0.016,0.031
394,0.032,0.014,0.026
395,0.028,0.014,0.025
396,0.023,0.014,0.021
397,0.013,0.016,0.012
398,0.02,0.02,0.018
399,0.014,0.026,0.012
400,0.032,0.035,0.028
