lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.527,0.577,0.554
2,0.271,0.423,0.304
3,0.166,0.3,0.19
4,0.126,0.204,0.134
5,0.11,0.131,0.099
6,0.087,0.078,0.063
7,0.069,0.042,0.039
8,0.059,0.019,0.025
9,0.035,0.007,-0.003
10,0.056,0.003,0.014
11,0.067,0.006,0.022
12,0.078,0.014,0.03
13,0.073,0.025,0.023
14,0.053,0.038,0.004
15,0.061,0.051,0.011
16,0.084,0.064,0.032
17,0.095,0.076,0.043
18,0.077,0.087,0.027
19,0.061,0.096,0.014
20,0.051,0.102,0.01
21,0.07,0.106,0.032
22,0.062,0.108,0.03
23,0.074,0.107,0.048
24,0.049,0.105,0.036
25,0.064,0.1,0.066
26,0.06,0.085,0.084
27,0.057,0.077,0.101
28,0.067,0.075,0.125
29,0.074,0.074,0.141
30,0.1,0.073,0.165
31,0.104,0.071,0.159
32,0.087,0.07,0.126
33,0.097,0.068,0.115
34,0.086,0.067,0.087
35,0.045,0.066,0.034
36,0.042,0.065,0.02
37,0.049,0.063,0.019
38,0.052,0.061,0.015
39,0.052,0.059,0.011
40,0.061,0.059,0.017
41,0.053,0.059,0.008
42,0.056,0.059,0.009
43,0.056,0.058,0.006
44,0.059,0.057,0.009
45,0.051,0.056,0.0
46,0.051,0.055,-0.001
47,0.061,0.055,0.01
48,0.074,0.054,0.025
49,0.061,0.054,0.016
50,0.049,0.054,0.011
51,0.024,0.054,-0.006
52,0.032,0.054,0.008
53,0.058,0.056,0.039
54,0.063,0.056,0.058
55,0.067,0.057,0.08
56,0.054,0.054,0.087
57,0.06,0.051,0.112
58,0.073,0.046,0.138
59,0.062,0.041,0.133
60,0.058,0.038,0.126
61,0.049,0.035,0.104
62,0.02,0.033,0.059
63,0.008,0.031,0.028
64,0.015,0.029,0.016
65,0.018,0.027,0.006
66,0.017,0.024,-0.003
67,0.027,0.021,0.001
68,0.025,0.019,-0.006
69,0.027,0.018,-0.006
70,0.022,0.018,-0.013
71,-0.005,0.019,-0.04
72,-0.001,0.021,-0.038
73,0.001,0.023,-0.037
74,0.01,0.023,-0.03
75,0.021,0.023,-0.021
76,0.014,0.024,-0.029
77,0.022,0.025,-0.021
78,0.054,0.026,0.014
79,0.057,0.027,0.021
80,0.071,0.028,0.037
81,0.056,0.03,0.027
82,0.044,0.033,0.022
83,0.006,0.035,-0.003
84,0.001,0.036,0.011
85,0.032,0.038,0.059
86,0.046,0.039,0.093
87,0.04,0.039,0.105
88,0.045,0.039,0.12
89,0.067,0.039,0.142
90,0.049,0.039,0.117
91,0.011,0.037,0.064
92,0.0,0.035,0.034
93,-0.004,0.033,0.01
94,0.003,0.03,0.0
95,0.022,0.026,0.008
96,0.026,0.021,0.007
97,0.034,0.017,0.009
98,0.06,0.013,0.029
99,0.05,0.01,0.017
100,0.039,0.007,0.005
101,0.042,0.005,0.006
102,0.024,0.005,-0.013
103,-0.006,0.006,-0.043
104,-0.034,0.005,-0.07
105,-0.027,0.005,-0.065
106,-0.017,0.004,-0.055
107,-0.002,0.002,-0.039
108,-0.02,0.001,-0.05
109,-0.038,0.002,-0.063
110,-0.014,0.004,-0.035
111,0.004,0.006,-0.013
112,0.012,0.006,0.002
113,0.004,0.007,0.008
114,0.01,0.007,0.031
115,0.017,0.006,0.057
116,0.02,0.005,0.078
117,0.021,0.006,0.092
118,0.031,0.007,0.11
119,0.046,0.009,0.121
120,0.043,0.012,0.106
121,0.021,0.014,0.067
122,0.01,0.015,0.038
123,0.01,0.016,0.02
124,-0.017,0.014,-0.017
125,-0.014,0.011,-0.023
126,-0.028,0.007,-0.041
127,-0.017,0.001,-0.034
128,0.014,-0.004,-0.008
129,-0.001,-0.009,-0.025
130,0.001,-0.014,-0.027
131,-0.0,-0.017,-0.031
132,-0.024,-0.021,-0.053
133,-0.02,-0.023,-0.051
134,-0.023,-0.024,-0.055
135,-0.006,-0.022,-0.04
136,-0.002,-0.021,-0.034
137,-0.016,-0.019,-0.044
138,-0.027,-0.016,-0.05
139,-0.019,-0.011,-0.037
140,-0.03,-0.008,-0.044
141,-0.04,-0.004,-0.047
142,-0.032,-0.001,-0.032
143,-0.023,0.004,-0.008
144,-0.011,0.008,0.024
145,-0.001,0.01,0.054
146,0.023,0.012,0.094
147,0.037,0.014,0.117
148,0.042,0.016,0.126
149,0.066,0.018,0.139
150,0.054,0.02,0.111
151,0.032,0.021,0.073
152,0.032,0.021,0.054
153,0.042,0.021,0.047
154,0.039,0.02,0.033
155,0.006,0.018,-0.004
156,0.004,0.016,-0.01
157,-0.016,0.013,-0.032
158,-0.021,0.01,-0.04
159,-0.006,0.007,-0.028
160,0.005,0.004,-0.02
161,-0.015,0.0,-0.042
162,-0.018,-0.001,-0.046
163,-0.009,-0.004,-0.039
164,0.024,-0.006,-0.008
165,0.004,-0.009,-0.025
166,-0.024,-0.012,-0.049
167,-0.024,-0.013,-0.046
168,-0.011,-0.013,-0.029
169,-0.012,-0.013,-0.026
170,-0.009,-0.012,-0.018
171,-0.032,-0.01,-0.032
172,-0.015,-0.009,-0.005
173,-0.004,-0.007,0.02
174,0.003,-0.006,0.046
175,0.02,-0.006,0.081
176,0.015,-0.006,0.092
177,-0.002,-0.007,0.084
178,-0.016,-0.007,0.069
179,-0.005,-0.008,0.066
180,0.008,-0.01,0.062
181,-0.003,-0.011,0.031
182,-0.021,-0.014,-0.005
183,-0.019,-0.015,-0.017
184,-0.043,-0.017,-0.047
185,-0.051,-0.02,-0.059
186,-0.053,-0.023,-0.065
187,0.001,-0.025,-0.018
188,0.003,-0.026,-0.022
189,0.002,-0.026,-0.026
190,-0.019,-0.027,-0.047
191,-0.032,-0.028,-0.06
192,-0.021,-0.026,-0.052
193,-0.031,-0.024,-0.062
194,-0.04,-0.022,-0.07
195,-0.028,-0.02,-0.057
196,-0.033,-0.018,-0.059
197,-0.024,-0.013,-0.047
198,-0.007,-0.008,-0.026
199,-0.011,-0.004,-0.024
200,-0.006,-0.0,-0.013
201,-0.024,0.001,-0.02
202,-0.013,0.003,0.004
203,0.011,0.006,0.044
204,0.023,0.008,0.074
205,0.023,0.01,0.089
206,0.036,0.009,0.115
207,0.038,0.009,0.121
208,0.041,0.008,0.117
209,0.031,0.007,0.094
210,0.012,0.006,0.057
211,-0.002,0.007,0.025
212,-0.012,0.006,-0.002
213,-0.016,0.003,-0.018
214,-0.015,-0.0,-0.024
215,-0.011,-0.005,-0.026
216,-0.023,-0.009,-0.041
217,-0.012,-0.013,-0.035
218,-0.004,-0.017,-0.032
219,-0.023,-0.021,-0.053
220,-0.037,-0.023,-0.066
221,-0.039,-0.025,-0.068
222,-0.026,-0.024,-0.055
223,-0.009,-0.023,-0.038
224,0.0,-0.023,-0.029
225,-0.018,-0.023,-0.045
226,-0.041,-0.023,-0.062
227,-0.039,-0.02,-0.058
228,-0.011,-0.016,-0.028
229,-0.002,-0.013,-0.014
230,-0.017,-0.009,-0.022
231,-0.019,-0.005,-0.013
232,-0.003,-0.0,0.019
233,-0.011,0.004,0.032
234,0.004,0.006,0.065
235,0.009,0.008,0.085
236,0.038,0.011,0.118
237,0.035,0.012,0.113
238,0.02,0.012,0.087
239,0.021,0.013,0.071
240,0.027,0.013,0.057
241,0.008,0.013,0.021
242,0.013,0.013,0.01
243,0.008,0.013,-0.003
244,-0.003,0.011,-0.018
245,-0.006,0.01,-0.026
246,-0.01,0.009,-0.034
247,0.027,0.008,-0.005
248,0.037,0.007,0.001
249,0.025,0.006,-0.011
250,0.005,0.003,-0.028
251,-0.015,0.002,-0.046
252,-0.011,0.002,-0.042
253,-0.01,0.002,-0.04
254,-0.017,0.002,-0.045
255,-0.017,0.001,-0.045
256,-0.013,0.001,-0.039
257,-0.0,0.003,-0.023
258,0.022,0.005,0.003
259,0.013,0.007,0.002
260,0.015,0.009,0.013
261,0.036,0.013,0.045
262,0.018,0.014,0.045
263,0.011,0.016,0.058
264,0.022,0.017,0.085
265,0.007,0.018,0.084
266,0.007,0.017,0.087
267,0.02,0.017,0.093
268,0.023,0.017,0.08
269,0.02,0.016,0.058
270,0.021,0.016,0.038
271,0.007,0.014,0.008
272,0.015,0.011,0.003
273,0.017,0.008,-0.003
274,0.008,0.003,-0.015
275,-0.005,-0.001,-0.031
276,-0.001,-0.005,-0.031
277,0.017,-0.006,-0.02
278,0.006,-0.008,-0.032
279,-0.002,-0.009,-0.04
280,-0.018,-0.009,-0.054
281,-0.029,-0.008,-0.064
282,-0.019,-0.006,-0.054
283,-0.019,-0.004,-0.054
284,-0.026,-0.003,-0.058
285,-0.022,-0.0,-0.052
286,-0.007,0.002,-0.035
287,0.0,0.003,-0.023
288,0.005,0.006,-0.012
289,0.013,0.009,0.003
290,0.014,0.012,0.014
291,-0.001,0.016,0.016
292,0.019,0.019,0.052
293,0.047,0.022,0.095
294,0.066,0.024,0.127
295,0.073,0.026,0.14
296,0.05,0.027,0.116
297,0.03,0.029,0.09
298,0.021,0.03,0.066
299,0.007,0.029,0.033
300,0.016,0.029,0.022
301,0.005,0.027,-0.004
302,0.013,0.023,-0.003
303,0.005,0.017,-0.016
304,0.007,0.011,-0.019
305,0.017,0.006,-0.014
306,0.012,0.002,-0.022
307,0.021,-0.0,-0.018
308,0.011,-0.003,-0.029
309,-0.001,-0.005,-0.04
310,0.005,-0.005,-0.036
311,-0.014,-0.003,-0.054
312,-0.019,-0.001,-0.058
313,-0.013,0.0,-0.05
314,-0.006,0.002,-0.042
315,-0.001,0.002,-0.033
316,-0.007,0.005,-0.037
317,-0.006,0.009,-0.032
318,-0.008,0.014,-0.028
319,0.004,0.018,-0.007
320,0.003,0.02,0.008
321,0.012,0.022,0.036
322,0.032,0.025,0.071
323,0.048,0.028,0.1
324,0.065,0.03,0.126
325,0.1,0.032,0.161
326,0.094,0.034,0.149
327,0.052,0.036,0.099
328,0.023,0.037,0.055
329,-0.0,0.038,0.014
330,0.015,0.038,0.012
331,0.019,0.037,0.004
332,0.012,0.034,-0.01
333,0.006,0.03,-0.021
334,0.007,0.025,-0.024
335,0.017,0.021,-0.019
336,0.039,0.017,-0.002
337,0.054,0.014,0.01
338,0.051,0.012,0.005
339,0.022,0.01,-0.023
340,-0.013,0.008,-0.055
341,-0.003,0.008,-0.045
342,0.012,0.01,-0.03
343,0.023,0.013,-0.019
344,0.001,0.016,-0.037
345,-0.01,0.021,-0.044
346,0.001,0.026,-0.028
347,0.022,0.032,-0.002
348,0.012,0.037,-0.004
349,0.016,0.041,0.009
350,0.026,0.044,0.033
351,0.033,0.044,0.057
352,0.048,0.043,0.089
353,0.066,0.042,0.119
354,0.083,0.042,0.142
355,0.095,0.043,0.152
356,0.091,0.044,0.138
357,0.087,0.044,0.119
358,0.051,0.046,0.068
359,0.062,0.047,0.061
360,0.046,0.048,0.034
361,0.032,0.049,0.012
362,0.04,0.047,0.013
363,0.026,0.045,-0.006
364,0.007,0.042,-0.026
365,-0.01,0.039,-0.045
366,-0.007,0.038,-0.045
367,0.022,0.038,-0.019
368,0.028,0.037,-0.014
369,0.024,0.037,-0.019
370,0.037,0.037,-0.008
371,0.058,0.039,0.011
372,0.077,0.04,0.031
373,0.086,0.042,0.041
374,0.071,0.044,0.031
375,0.057,0.048,0.02
376,0.048,0.053,0.016
377,0.05,0.057,0.024
378,0.058,0.061,0.041
379,0.045,0.065,0.042
380,0.041,0.068,0.055
381,0.045,0.07,0.076
382,0.06,0.071,0.107
383,0.072,0.072,0.13
384,0.084,0.072,0.143
385,0.089,0.07,0.142
386,0.078,0.068,0.12
387,0.066,0.064,0.093
388,0.045,0.06,0.057
389,0.046,0.055,0.042
390,0.04,0.049,0.026
391,0.028,0.043,0.007
392,0.031,0.036,0.003
393,0.038,0.03,0.005
394,0.033,0.024,-0.003
395,0.04,0.02,0.0
396,0.032,0.017,-0.008
397,0.024,0.016,-0.017
398,0.008,0.017,-0.033
399,0.015,0.023,-0.027
400,0.025,0.033,-0.019
