gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2559,3854,1.24892485141754,32.687084197998,-116.807662963867,3670176,2556,3090,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-01 10:33:56.516648,-70.67458940994,66.59482671976814,54.36177276270916,1.1877066006241807e-07,21.0,66.57,3.1865100272627664,66.31,1.0499,1.3983,2.2458,0.3466,0.4378,0.4329,0.4329,0
101181,npp,1230,2733,1.24114298820496,32.688606262207,-116.809463500977,3670144,1229,2192,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-03 09:56:30.055934,-75.82534332028267,36.403981337867165,31.705038929976535,0.012957729273537211,15.0,36.38,1.357151599901897,35.79,0.4788,0.5985,1.1202,0.8098,0.9582,1.0051,0.8051468839215075,0
101304,npp,532,2162,1.75503075122833,32.6900634765625,-116.810241699219,3670144,532,1724,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-04 09:37:43.266347,-79.69052265304445,7.448659269481014,6.591965819681961,0.038066603705625354,12.0,7.42,1.0,6.61,0.3545,0.489,1.4179,0.9911,1.7507,1.7395,1.1520872003662352,0
101552,npp,2131,998,4.46306610107422,32.6857833862305,-116.810920715332,3670144,2132,735,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-06 08:59:59.014151,96.29832384128109,48.498238724330974,41.54417925904138,0.14385753472183288,6.0,-48.52,1.7549928774784245,-48.97,0.4013,0.6337,1.6766,0.7648,2.6666,3.4135,1.1936077849538833,0
101561,npp,915,4037,6.55933380126953,32.6859855651855,-116.810684204102,3670144,918,3185,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-06 10:40:09.382938,-70.15523251115175,69.54291052195904,56.07393353591361,0.0891058593175476,22.0,69.52,3.5496478698597698,69.27,1.1236,1.6244,2.5055,0.2983,1.8749,1.9569,0.5818910107489281,0
101674,npp,1354,417,5.64426612854004,32.6885681152344,-116.812561035156,3670144,1353,239,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-07 08:41:01.553273,93.2444823983048,63.02687965215372,52.10973175797369,0.1390999570138583,3.0,-63.03,2.6065528283652384,-63.31,0.5764,0.9936,1.9774,0.4878,2.2689,2.753,0.6065228461589247,0
101805,npp,2692,2926,3.04360914230347,32.6857223510742,-116.805526733398,3670144,2693,2359,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-08 10:02:44.710455,-75.34228961114735,43.68377121362984,37.70830983715077,0.07705095510746353,16.0,43.67,1.5732132722552272,43.11,0.4762,0.6749,1.3619,0.7181,1.9903,2.1855,0.99651246635664,0
102056,npp,1270,1776,1.2435439825058,32.6898040771484,-116.806701660156,3670144,1270,1356,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-10 09:25:07.574554,98.76592661579727,14.833584117537228,13.103545339635689,0.029800790475930188,10.0,-14.85,1.0442604737599883,-15.67,0.3477,0.4711,1.284,1.0288,1.2244,1.2794,0.8195384925186142,0
102421,npp,2038,32,0.701726973056793,32.687557220459,-116.81071472168,3670176,2039,12,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-13 08:28:20.491528,91.72172534029602,69.74629683580422,56.17888057052771,7.796289547645142e-06,1.0,-69.73,3.5496478698597698,-69.95,0.6735,1.0153,2.3159,0.4773,0.3963,0.335,0.335,0
102671,npp,2727,1968,0.484645903110504,32.6860885620117,-116.810081481934,3670176,2727,1538,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-15 09:31:22.180819,100.1460745467961,3.7963009183980443,3.3613378563275473,1.1411938537688199e-07,11.0,-3.83,1.0,-4.64,0.3436,0.4846,1.3132,1.0,0.4846,0.4846,0.4846,0
102792,npp,1993,1389,0.483870178461075,32.6876373291016,-116.811042785645,3670176,1993,1045,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-16 09:12:30.049871,97.61852482091955,34.123840584492356,29.78737007043692,5.652929108763295e-13,8.0,-34.15,1.2937979144666532,-34.75,0.3852,0.6145,1.9114,0.7887,0.3837,0.3816,0.3816,0
102912,npp,1233,802,0.61783367395401,32.690559387207,-116.80850982666,3670176,1236,589,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-17 08:53:36.141713,95.4468981435636,54.10871667207215,45.84098193402081,8.60125361242773e-18,5.0,-54.13,1.9513309067639726,-54.53,0.4753,0.7601,1.7041,0.6376,0.4117,0.3939,0.3939,0
102920,npp,65,3856,1.022566199302673,32.6905937194824,-116.807456970215,3670176,69,3091,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-17 10:33:51.848130,-71.01984394468295,66.6177718045285,54.380538952341354,1.602022949915378e-08,21.0,66.61,3.1865100272627664,66.31,1.0499,1.3983,2.2458,0.3466,0.3667,0.3544,0.3544,0
103032,npp,446,224,0.526912659406662,32.6900177001953,-116.812454223633,3670176,443,113,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-18 08:34:36.898306,92.17349364887444,66.61884645134896,54.37306647993651,9.525455228304113e-22,2.0,-66.61,3.1865100272627664,-66.83,0.5811,1.0386,2.1321,0.4666,0.3241,0.2459,0.2459,0
103040,npp,2493,3304,0.496364146471024,32.6900100708008,-116.809242248535,3670176,2492,2651,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-18 10:15:08.618313,-73.28471757517238,54.99976274127941,46.506064244251164,1.55181505094372e-13,18.0,54.99,2.0682789409984763,54.61,0.6309,0.8362,1.4203,0.5796,0.3203,0.2877,0.2877,0
103160,npp,1821,2734,0.488528698682785,32.6850204467773,-116.806297302246,3670176,1820,2192,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-19 09:56:23.607935,-75.49521816295511,36.42977473333312,31.72851470208687,3.1841966864018805e-18,15.0,36.42,1.357151599901897,35.79,0.4788,0.5985,1.1202,0.8098,0.4036,0.3956,0.3956,0
103279,npp,1121,2162,0.27827475965022996,32.6887512207031,-116.809860229492,3670176,1121,1724,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-20 09:37:36.816342,-78.60897347666833,7.439361127397399,6.584101828582813,2.792804645091008e-22,12.0,7.42,1.0,6.61,0.3545,0.489,1.4179,0.9911,0.2739,0.2758,0.2758,0
103397,npp,395,1582,0.32463230192661297,32.6903800964355,-116.812118530273,3670176,395,1189,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-21 09:18:44.689459,97.49636141764891,25.135279586230936,22.095708181705334,6.912550557454203e-26,9.0,-25.15,1.1367971201176101,-25.79,0.3669,0.5197,1.825,0.9325,0.313,0.3027,0.3027,0
103515,npp,2700,997,0.285160049796104,32.6846618652344,-116.805618286133,3670176,2699,734,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-22 08:59:50.784299,95.42342932602168,48.53795705066236,41.57820108579338,1.261526491088212e-24,6.0,-48.55,1.7549928774784245,-48.97,0.4013,0.6337,1.6766,0.7648,0.2861,0.2181,0.2181,0
103524,npp,1499,4038,0.673673987388611,32.689079284668,-116.804679870605,3670176,1498,3186,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-22 10:40:01.153386,-69.97338487239057,69.54852673110004,56.08199759181789,2.3785836327329308e-21,22.0,69.53,3.5496478698597698,69.27,1.1236,1.6244,2.5055,0.2983,0.2168,0.201,0.201,0
103761,npp,185,2925,0.438412845134735,32.6858558654785,-116.808006286621,3670176,185,2359,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-24 10:02:36.487755,-75.14204870419991,43.65307132116023,37.68583169414634,5.11172714265938e-22,16.0,43.64,1.5732132722552272,43.11,0.4762,0.6749,1.3619,0.7181,0.3343,0.3148,0.3148,0
104236,npp,2285,3672,1.14569389820099,32.6853904724121,-116.808166503906,3670176,2283,2973,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-28 10:27:30.838957,-71.52773529186862,63.255713996902124,52.26944766568039,3.9032604267910027e-17,20.0,63.25,2.7445598364131496,62.98,0.8681,1.2883,2.648,0.3762,0.4327,0.431,0.431,0
104346,npp,2591,30,0.34509488940238997,32.6854705810547,-116.802947998047,3670176,2597,11,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-29 08:28:10.561656,91.41214028888028,69.76796501277097,56.19329201849555,0.0001635622685654314,1.0,-69.76,3.5496478698597698,-69.95,0.6735,1.0153,2.3159,0.4773,0.2958,0.1647,0.1647,0
104355,npp,1613,3115,0.444504201412201,32.6885375976562,-116.808097839355,3670176,1612,2495,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-04-29 10:08:47.619587,-74.08013188350698,49.76212297430568,42.53620413542381,3.3006986308292706e-13,17.0,49.76,1.7549928774784245,49.355,0.501,0.8171,1.8057,0.5931,0.2723,0.2636,0.2636,0
106209,npp,2376,2731,3.2077522277832,32.6882743835449,-116.811660766602,3670144,2376,2191,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-05 09:56:13.798216,-75.79782623382478,36.30212496144193,31.622438369098123,0.06852547335609893,15.0,36.3,1.357151599901897,35.79,0.4788,0.5985,1.1202,0.8098,2.4073,2.5977,1.5402707514750884,0
106569,npp,930,1580,2.61103415489197,32.6880912780762,-116.80980682373,3670144,931,1187,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-07 09:18:34.926507,98.35212952977244,25.22903174537922,22.17672334935497,0.08225457528195979,9.0,-25.25,1.1367971201176101,-25.79,0.3669,0.5197,1.825,0.9325,2.3243,2.4349,1.1656144413852163,0
106743,npp,176,994,2.43967819213867,32.6852836608887,-116.804489135742,3670144,179,732,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-08 08:59:39.263075,95.46667452334779,48.61966629005347,41.64222843853278,0.053284206572491645,6.0,-48.64,1.7549928774784245,-48.97,0.4013,0.6337,1.6766,0.7648,1.5137,1.8659,1.0436615570578,0
107311,npp,2387,1772,0.386516094207764,32.6875801086426,-116.805503845215,3670144,2387,1352,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-12 09:24:47.893363,98.73565360156131,15.068946426143324,13.311065143938247,0.005335957157512669,10.0,-15.07,1.0442604737599883,-15.67,0.3477,0.4711,1.284,1.0288,0.4037,0.3976,0.3152598585768462,0
107659,npp,853,605,0.1711581312119961,32.6856346130371,-116.806953430176,3670176,854,391,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-14 08:46:58.341721,94.34202649636661,59.00958580018035,49.389861424751835,8.393581400758123e-07,4.0,-59.02,2.253202848596432,-59.21,0.4978,0.8294,2.0867,0.5843,0.1925,0.1,0.1,0
107834,npp,53,27,0.475745022296906,32.6890335083008,-116.808647155762,3670176,55,9,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-15 08:27:59.118991,91.81289252936463,69.82015214996363,56.22163257609797,8.802909033347173e-12,1.0,-69.81,3.5496478698597698,-69.95,0.6735,1.0153,2.3159,0.4773,0.3326,0.2271,0.2271,0
107843,npp,2148,3112,0.320877090096474,32.6869010925293,-116.808151245117,3670176,2149,2493,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-15 10:08:36.177646,-74.80245733377265,49.676886469962106,42.46995896637537,0.00031237739719001874,17.0,49.67,1.7549928774784245,49.355,0.501,0.8171,1.8057,0.5931,0.2019,0.1903,0.1903,0
108015,npp,1462,2538,0.36239598691463504,32.6888999938965,-116.809349060059,3670176,1462,2054,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-16 09:49:49.409237,-77.05835896011399,27.687125997137432,24.29822813538594,4.210818212643819e-07,14.0,27.67,1.184412938166907,27.25,0.372,0.524,1.3919,0.9249,0.3482,0.3352,0.3352,0
108193,npp,750,1962,0.2064398676156998,32.6878509521484,-116.808502197266,3670176,750,1532,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-17 09:30:59.086202,95.38049492604003,4.171748664636739,3.693734091569998,4.612479004636112e-12,11.0,-4.18,1.0,-4.64,0.3436,0.4846,1.3132,1.0,0.2064,0.2064,0.2064,0
108542,npp,2303,795,0.36816859245300304,32.6886711120605,-116.808738708496,3670176,2301,581,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-19 08:53:11.322994,94.70265526995344,54.304107624278004,45.98716878173102,2.4556265819814125e-20,5.0,-54.32,1.9513309067639726,-54.53,0.4753,0.7601,1.7041,0.6376,0.2838,0.2347,0.2347,0
108715,npp,1513,218,0.708192944526672,32.6845436096191,-116.809066772461,3670176,1513,109,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-20 08:34:13.879181,92.32413320517152,66.71986463162763,54.434538991914344,1.5076524845772685e-23,2.0,-66.71,3.1865100272627664,-66.83,0.5811,1.0386,2.1321,0.4666,0.3809,0.3305,0.3305,0
108729,npp,488,3298,0.393138140439987,32.6906929016113,-116.807640075684,3670176,489,2645,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-20 10:14:45.599707,-73.54911608339908,54.847500302081365,46.394433972381144,8.223348523767028e-19,18.0,54.83,2.0682789409984763,54.61,0.6309,0.8362,1.4203,0.5796,0.2704,0.2279,0.2279,0
108899,npp,2884,2727,0.275021314620972,32.6843070983887,-116.809852600098,3670176,2884,2188,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-21 09:56:00.608922,-76.30093534933005,36.14908454425055,31.493888351110602,2.9504685076921373e-22,15.0,36.13,1.2937979144666532,35.79,0.4788,0.5985,1.1202,0.8098,0.2347,0.2227,0.2227,0
109072,npp,2179,2155,0.293078824877739,32.6892852783203,-116.808937072754,3670176,2179,1717,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-22 09:37:12.066078,-81.30449633400784,7.042567834524271,6.233355045992604,1.5076374452527813e-22,12.0,7.02,1.0,6.61,0.3545,0.489,1.4179,0.9911,0.2887,0.2905,0.2905,0
109244,npp,1449,1575,0.227201707661152,32.6894989013672,-116.810470581055,3670176,1449,1183,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-23 09:18:19.942238,97.40954065526682,25.49249987820465,22.40431135992727,2.4640253597830064e-22,9.0,-25.5,1.1367971201176101,-25.79,0.3669,0.5197,1.825,0.9325,0.2273,0.2119,0.2119,0
109954,npp,531,2344,0.257384285330772,32.6894607543945,-116.810386657715,3670176,531,1892,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-27 09:43:23.210171,-78.7175305587836,17.709299932865925,15.627208184653579,3.39395233240546e-18,13.0,17.69,1.0442604737599883,17.36,0.3849,0.5222,1.1894,0.9281,0.2311,0.2389,0.2389,0
110127,npp,2881,1767,0.357394754886627,32.6868095397949,-116.805366516113,3670176,2881,1348,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-28 09:24:32.884846,99.27625108295314,15.337597166299874,13.54637873420455,3.6919791053895755e-14,10.0,-15.35,1.0442604737599883,-15.67,0.3477,0.4711,1.284,1.0288,0.3758,0.3677,0.3677,0
110299,npp,2133,1183,0.46841824054718,32.6864471435547,-116.812278747559,3670176,2134,875,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-29 09:05:39.003821,97.07415212731242,42.259308453661255,36.54886129124088,3.6333676843199775e-09,7.0,-42.28,1.4867838833500562,-42.39,0.4007,0.6032,1.5537,0.8035,0.394,0.3764,0.3764,0
110648,npp,556,22,2.66936802864075,32.6891593933105,-116.808586120605,3670144,554,7,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-05-31 08:27:42.343828,91.52311715955585,69.90427073864,56.263496008641894,0.0069944829466362535,1.0,-69.89,3.5496478698597698,-69.95,0.6735,1.0153,2.3159,0.4773,0.9506,1.2742,1.1662668404923378,0
111991,npp,1965,2532,0.38921183347702,32.6859931945801,-116.807556152344,3670144,1964,2049,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-01 09:49:32.639880,-76.10295086269937,27.405009274343797,24.054167210657777,0.002039476830558056,14.0,27.39,1.184412938166907,27.25,0.372,0.524,1.3919,0.9249,0.3708,0.36,0.32852845596390134,0
113013,npp,2671,2148,1.51185238361359,32.6874351501465,-116.809013366699,3670144,2671,1710,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-07 09:36:53.563859,-72.51956639797058,6.686415481916596,5.9180373467574325,0.050256392075950895,12.0,6.61,1.0,6.61,0.3545,0.489,1.4179,0.9911,1.5075,1.4984,0.7228843223441044,0
113184,npp,1939,1569,1.24867761135101,32.6875839233398,-116.812133789062,3670144,1939,1179,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-08 09:18:03.249188,98.92268306370359,25.771070288380177,22.64348917084616,0.03335855802574837,9.0,-25.79,1.1367971201176101,-25.79,0.3669,0.5197,1.825,0.9325,1.1259,1.1644,0.6496379236880929,0
113356,npp,1180,983,0.993446052074432,32.6893844604492,-116.806602478027,3670144,1179,725,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-09 08:59:07.599598,95.4651457375036,48.96400524381503,41.907156704952314,0.018695151624251023,6.0,-48.97,1.7549928774784245,-48.97,0.4013,0.6337,1.6766,0.7648,0.6896,0.7598,0.47131165887814236,0
114045,npp,289,1760,0.23652492463588698,32.6882019042969,-116.805702209473,3670144,289,1342,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-13 09:24:14.494923,99.8548297714175,15.703931177167357,13.867205003400136,0.0007197192503886191,10.0,-15.73,1.0442604737599883,-15.67,0.3477,0.4711,1.284,1.0288,0.26,0.2433,0.2433,0
114674,npp,1706,1949,0.34388984739780404,32.6862030029297,-116.807273864746,3670176,1706,1520,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-18 09:30:23.974262,92.88189634035015,4.968362568795555,4.398165261349903,3.799120418513677e-18,11.0,-4.93,1.0,-4.64,0.3436,0.4846,1.3132,1.0,0.3439,0.3439,0.3439,0
115265,npp,2389,1561,0.294539332389832,32.6879234313965,-116.811973571777,3670176,2389,1172,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-24 09:17:42.531406,98.29129003537088,26.174715144949303,22.991003970251953,1.9383862245882662e-22,9.0,-26.19,1.1367971201176101,-25.79,0.3669,0.5197,1.825,0.9325,0.2866,0.2747,0.2747,0
115378,npp,1629,975,0.317595943808556,32.6850776672363,-116.807678222656,3670176,1627,719,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-25 08:58:46.874497,95.26160540066945,49.21087624820313,42.09719655773862,2.7112249974748034e-19,6.0,-49.21,1.7549928774784245,-48.97,0.4013,0.6337,1.6766,0.7648,0.3045,0.2429,0.2429,0
115764,npp,1499,2330,0.209979809820652,32.6878662109375,-116.808235168457,3670176,1499,1880,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-28 09:42:45.861656,-77.31448599117893,16.936204205653887,14.948078858874572,2.401660669890521e-13,13.0,16.92,1.0442604737599883,17.36,0.3849,0.5222,1.1894,0.9281,0.1857,0.1949,0.1949,0
115893,npp,788,1753,0.271063700318336,32.6909370422363,-116.810737609863,3670176,789,1336,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-29 09:23:57.319931,99.50011370326928,16.072055990698946,14.189655753506504,3.078174848966055e-07,10.0,-16.11,1.0442604737599883,-15.67,0.3477,0.4711,1.284,1.0288,0.2931,0.2789,0.2789,0
116021,npp,36,1172,0.12500000054096017,32.6867256164551,-116.804405212402,3670144,37,865,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-06-30 09:05:05.220721,96.52065088018006,42.6511716825434,36.863598566572385,0.002917928559980345,7.0,-42.68,1.4867838833500562,-42.39,0.4007,0.6032,1.5537,0.8035,0.163,0.1004,0.05537290491675566,0
119052,npp,2345,589,4.66391038894653,32.6864891052246,-116.81071472168,3670144,2345,377,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-01 08:46:07.566942,93.63178845711978,59.40765229630761,49.65686090041727,0.022250226063758004,4.0,-59.38,2.3545700244418297,-59.21,0.4978,0.8294,2.0867,0.5843,2.1132,2.7253,2.3819526479307425,0
119920,npp,793,783,1.88169658184052,32.690128326416,-116.806022644043,3670144,793,567,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-06 08:52:28.708131,94.76257690065191,54.654802770981654,46.23891089971838,0.06541301915231504,5.0,-54.64,2.0682789409984763,-54.53,0.4753,0.7601,1.7041,0.6376,1.0269,1.1998,0.19039960773227005,0
120089,npp,3068,207,2.14057803153992,32.6887512207031,-116.804252624512,3670144,3066,103,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-07 08:33:31.271590,92.33031045421814,66.92899754421148,54.54890258243942,0.043722383942466005,2.0,-66.9,3.1865100272627664,-66.83,0.5811,1.0386,2.1321,0.4666,0.8305,0.9988,0.3241118098762522,0
120275,npp,1381,2714,0.981782972812653,32.6873245239258,-116.80509185791,3670144,1382,2179,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-08 09:55:19.788614,-76.1375824242132,35.566278147686674,30.999885730136867,0.0405885812387311,15.0,35.58,1.2937979144666532,35.79,0.4788,0.5985,1.1202,0.8098,0.7809,0.7951,0.16877009878314386,0
120446,npp,687,2142,0.70746111869812,32.6865425109863,-116.807739257812,3670144,687,1704,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-09 09:36:31.243973,-73.8697225031003,6.292236394667402,5.569124416870268,0.0259137150805757,12.0,6.26,1.0,6.61,0.3545,0.489,1.4179,0.9911,0.7031,0.7012,0.30132067159689324,0
120951,npp,1520,399,1.23443782329559,32.6856575012207,-116.811485290527,3670144,1525,227,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-12 08:39:51.370356,92.9941589300501,63.398122360868435,52.34489894440507,0.0012339216316408547,3.0,-63.37,2.7445598364131496,-63.31,0.5764,0.9936,1.9774,0.4878,0.5724,0.6021,0.5830591271715236,0
121137,npp,2866,2907,0.430307149887085,32.6881217956543,-116.804893493652,3670144,2868,2344,196611,3866755,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-13 10:01:36.320164,-75.81906347438898,42.99672899375976,37.14714700669269,0.0020413974685067394,16.0,43.0,1.4867838833500562,43.11,0.4762,0.6749,1.3619,0.7181,0.3201,0.309,0.2774988182446227,0
121308,npp,2164,2335,0.399274736642838,32.6888542175293,-116.804580688477,3670176,2164,1884,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-14 09:42:49.548719,-77.92511272971232,17.190427723237143,15.170890268873755,0.00023179542275622968,13.0,17.2,1.0442604737599883,17.36,0.3849,0.5222,1.1894,0.9281,0.3669,0.3706,0.3706,0
121989,npp,2231,17,0.972084105014801,32.6897354125977,-116.810325622559,3670176,2232,5,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-18 08:27:14.005785,91.72056115512369,70.0038968012503,56.312114460243365,2.2308279329861735e-23,1.0,-69.97,3.5496478698597698,-69.95,0.6735,1.0153,2.3159,0.4773,0.4725,0.464,0.464,0
122002,npp,1258,3098,0.332658171653748,32.683967590332,-116.806983947754,3670176,1257,2484,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-18 10:07:51.065024,-74.57536976071809,49.25757051527592,42.13722808565155,7.864572239203816e-19,17.0,49.25,1.7549928774784245,49.355,0.501,0.8171,1.8057,0.5931,0.2086,0.1973,0.1973,0
122178,npp,580,2525,0.35788665711879697,32.6903419494629,-116.809944152832,3670176,581,2044,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-19 09:49:06.078826,-77.67042258324497,27.061879828959423,23.756866457107975,3.448078613704416e-24,14.0,27.05,1.1367971201176101,27.25,0.372,0.524,1.3919,0.9249,0.3385,0.331,0.331,0
122346,npp,2949,1951,0.28523750603199,32.6843299865723,-116.80632019043,3670176,2949,1521,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-20 09:30:17.537302,99.1328303304503,4.817688155784867,4.264859459027122,6.121156277014824e-26,11.0,-4.82,1.0,-4.64,0.3436,0.4846,1.3132,1.0,0.2852,0.2852,0.2852,0
122525,npp,2203,1372,0.375277996063232,32.6866645812988,-116.80834197998,3670176,2203,1034,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-21 09:11:25.437113,97.07699526860712,34.865974503117144,30.409927739361564,9.893570499196918e-27,8.0,-34.87,1.2937979144666532,-34.75,0.3852,0.6145,1.9114,0.7887,0.2997,0.296,0.296,0
122710,npp,1447,786,0.500715494155884,32.6898880004883,-116.809791564941,3670176,1448,571,196611,3866787,9240,usa_sandiego_120_77,32.6875,-116.80833333,120,77,usa_sandiego,2012-07-22 08:52:31.558090,94.95737862177606,54.57153808920418,46.17934536650718,4.6446705983614427e-26,5.0,-54.56,1.9513309067639726,-54.53,0.4753,0.7601,1.7041,0.6376,0.3517,0.3193,0.3193,0
