lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.453,0.568,0.477
2,0.254,0.415,0.282
3,0.185,0.291,0.204
4,0.136,0.191,0.142
5,0.123,0.112,0.114
6,0.072,0.052,0.055
7,0.033,0.007,0.012
8,0.028,-0.024,0.003
9,0.033,-0.044,0.004
10,0.006,-0.056,-0.024
11,-0.031,-0.06,-0.059
12,-0.035,-0.059,-0.059
13,-0.054,-0.054,-0.076
14,-0.039,-0.045,-0.063
15,-0.048,-0.035,-0.072
16,-0.022,-0.025,-0.047
17,-0.023,-0.014,-0.049
18,-0.028,-0.003,-0.055
19,-0.02,0.006,-0.048
20,-0.009,0.015,-0.036
21,-0.018,0.021,-0.041
22,0.018,0.026,-0.002
23,0.008,0.029,-0.004
24,0.01,0.03,0.008
25,0.023,0.03,0.033
26,0.026,0.017,0.051
27,0.028,0.015,0.068
28,0.019,0.016,0.067
29,-0.006,0.016,0.049
30,0.004,0.016,0.056
31,0.01,0.014,0.055
32,0.027,0.013,0.063
33,0.037,0.011,0.06
34,0.009,0.007,0.019
35,0.009,-0.001,0.006
36,-0.011,-0.007,-0.021
37,-0.013,-0.012,-0.028
38,-0.029,-0.017,-0.049
39,-0.027,-0.021,-0.048
40,-0.038,-0.024,-0.061
41,-0.037,-0.027,-0.06
42,-0.051,-0.029,-0.07
43,-0.037,-0.03,-0.058
44,-0.027,-0.031,-0.05
45,-0.036,-0.031,-0.06
46,-0.034,-0.031,-0.059
47,-0.029,-0.03,-0.055
48,-0.004,-0.029,-0.033
49,-0.017,-0.028,-0.042
50,-0.055,-0.026,-0.074
51,-0.05,-0.026,-0.064
52,-0.034,-0.025,-0.042
53,-0.006,-0.024,-0.009
54,-0.02,-0.022,-0.011
55,-0.013,-0.018,0.01
56,-0.001,-0.015,0.035
57,0.029,-0.011,0.074
58,0.045,-0.007,0.095
59,0.019,-0.004,0.073
60,-0.023,0.001,0.031
61,-0.013,0.004,0.034
62,-0.016,0.007,0.02
63,-0.009,0.01,0.013
64,-0.017,0.014,-0.01
65,-0.002,0.018,-0.009
66,-0.001,0.021,-0.016
67,-0.001,0.023,-0.023
68,0.022,0.025,-0.007
69,0.034,0.026,0.002
70,0.027,0.028,-0.005
71,0.04,0.028,0.006
72,0.05,0.029,0.015
73,0.063,0.028,0.027
74,0.056,0.026,0.021
75,0.062,0.023,0.026
76,0.042,0.022,0.006
77,0.02,0.022,-0.014
78,0.021,0.021,-0.012
79,0.007,0.02,-0.021
80,0.028,0.021,0.004
81,0.001,0.021,-0.015
82,-0.02,0.02,-0.026
83,-0.003,0.017,0.001
84,-0.005,0.013,0.013
85,0.016,0.009,0.048
86,-0.006,0.008,0.039
87,-0.022,0.007,0.033
88,-0.011,0.006,0.05
89,0.019,0.005,0.077
90,0.015,0.003,0.068
91,0.019,0.002,0.06
92,0.017,0.003,0.044
93,0.001,0.003,0.016
94,0.006,0.002,0.006
95,0.026,0.001,0.013
96,0.004,0.001,-0.015
97,0.036,0.001,0.011
98,0.012,0.0,-0.016
99,-0.006,-0.001,-0.035
100,-0.019,-0.003,-0.049
101,-0.014,-0.006,-0.043
102,-0.014,-0.008,-0.042
103,-0.034,-0.01,-0.06
104,-0.029,-0.013,-0.055
105,0.0,-0.016,-0.028
106,0.01,-0.019,-0.021
107,-0.016,-0.022,-0.043
108,-0.053,-0.024,-0.075
109,-0.055,-0.026,-0.073
110,-0.054,-0.028,-0.067
111,-0.019,-0.03,-0.028
112,-0.017,-0.03,-0.017
113,-0.0,-0.028,0.009
114,-0.021,-0.026,0.001
115,-0.041,-0.026,-0.005
116,-0.02,-0.024,0.025
117,-0.002,-0.023,0.05
118,-0.004,-0.021,0.052
119,-0.026,-0.017,0.03
120,-0.034,-0.015,0.014
121,-0.028,-0.012,0.009
122,-0.009,-0.009,0.011
123,-0.013,-0.008,-0.007
124,-0.009,-0.008,-0.014
125,-0.018,-0.007,-0.03
126,-0.015,-0.006,-0.033
127,0.003,-0.006,-0.02
128,0.011,-0.006,-0.014
129,0.003,-0.006,-0.024
130,0.007,-0.006,-0.022
131,0.005,-0.007,-0.021
132,0.003,-0.008,-0.022
133,-0.001,-0.009,-0.026
134,-0.006,-0.01,-0.029
135,-0.02,-0.01,-0.042
136,-0.021,-0.009,-0.043
137,-0.011,-0.009,-0.031
138,0.003,-0.009,-0.015
139,-0.009,-0.01,-0.022
140,-0.033,-0.009,-0.04
141,-0.013,-0.008,-0.015
142,-0.029,-0.007,-0.022
143,-0.018,-0.005,-0.002
144,-0.008,-0.004,0.018
145,-0.015,-0.002,0.022
146,0.009,0.002,0.054
147,0.011,0.004,0.061
148,0.01,0.006,0.059
149,0.019,0.007,0.064
150,0.018,0.009,0.055
151,0.023,0.01,0.049
152,0.021,0.012,0.035
153,0.003,0.013,0.007
154,0.016,0.013,0.009
155,-0.003,0.013,-0.016
156,0.015,0.012,-0.003
157,0.029,0.011,0.006
158,0.034,0.009,0.008
159,0.017,0.007,-0.01
160,0.003,0.005,-0.023
161,0.014,0.004,-0.014
162,0.009,0.003,-0.019
163,-0.006,0.002,-0.033
164,-0.017,0.001,-0.043
165,-0.018,-0.001,-0.046
166,-0.029,-0.002,-0.055
167,-0.03,-0.003,-0.052
168,-0.012,-0.004,-0.031
169,-0.009,-0.003,-0.023
170,-0.009,-0.003,-0.017
171,0.02,-0.003,0.018
172,0.01,-0.003,0.016
173,0.004,-0.003,0.022
174,0.008,-0.003,0.038
175,-0.001,-0.002,0.041
176,0.002,-0.002,0.054
177,-0.001,-0.001,0.056
178,0.018,-0.0,0.073
179,0.018,0.001,0.068
180,0.004,0.002,0.045
181,0.011,0.004,0.041
182,-0.001,0.006,0.017
183,-0.007,0.007,0.0
184,-0.004,0.007,-0.006
185,-0.016,0.006,-0.025
186,-0.01,0.006,-0.024
187,-0.004,0.005,-0.022
188,0.003,0.004,-0.02
189,0.01,0.002,-0.017
190,0.018,0.003,-0.01
191,0.0,0.004,-0.027
192,-0.005,0.005,-0.035
193,0.012,0.006,-0.019
194,0.02,0.007,-0.01
195,0.043,0.009,0.015
196,0.008,0.01,-0.016
197,-0.003,0.011,-0.024
198,0.007,0.011,-0.01
199,0.006,0.012,-0.005
200,0.013,0.013,0.006
201,-0.005,0.012,-0.004
202,0.002,0.011,0.013
203,0.01,0.009,0.032
204,0.008,0.007,0.044
205,0.008,0.005,0.053
206,0.004,0.003,0.057
207,0.014,0.0,0.071
208,0.02,-0.001,0.076
209,0.025,-0.001,0.071
210,0.003,-0.002,0.039
211,0.003,-0.003,0.027
212,0.001,-0.003,0.012
213,-0.026,-0.003,-0.025
214,-0.036,-0.002,-0.044
215,-0.016,-0.001,-0.032
216,0.001,-0.001,-0.02
217,-0.001,-0.0,-0.027
218,-0.02,0.002,-0.048
219,-0.011,0.004,-0.041
220,-0.004,0.005,-0.033
221,-0.004,0.005,-0.032
222,0.014,0.007,-0.015
223,0.001,0.008,-0.027
224,0.041,0.009,0.012
225,0.046,0.008,0.02
226,0.018,0.008,-0.005
227,0.024,0.008,0.004
228,0.012,0.008,-0.004
229,0.013,0.006,0.002
230,0.02,0.005,0.015
231,-0.019,0.004,-0.013
232,-0.015,0.004,0.002
233,0.002,0.003,0.031
234,0.029,0.002,0.069
235,0.006,0.0,0.056
236,0.0,0.001,0.054
237,-0.006,0.002,0.049
238,-0.017,0.004,0.034
239,-0.012,0.006,0.031
240,0.005,0.009,0.035
241,0.001,0.012,0.018
242,-0.013,0.014,-0.007
243,-0.012,0.015,-0.017
244,0.011,0.018,-0.003
245,-0.004,0.021,-0.024
246,0.031,0.023,0.004
247,0.054,0.026,0.021
248,0.041,0.028,0.007
249,0.055,0.03,0.021
250,0.046,0.03,0.012
251,0.045,0.028,0.01
252,0.065,0.027,0.031
253,0.057,0.026,0.023
254,0.043,0.025,0.011
255,0.023,0.024,-0.006
256,0.024,0.022,-0.004
257,0.02,0.022,-0.004
258,0.014,0.021,-0.005
259,-0.017,0.021,-0.031
260,-0.037,0.019,-0.044
261,-0.025,0.016,-0.022
262,-0.002,0.014,0.013
263,0.013,0.012,0.041
264,0.001,0.01,0.041
265,0.012,0.008,0.059
266,0.02,0.006,0.072
267,0.008,0.005,0.059
268,0.014,0.004,0.058
269,0.025,0.005,0.058
270,0.016,0.007,0.035
271,0.013,0.01,0.021
272,0.043,0.012,0.04
273,0.05,0.013,0.041
274,0.023,0.015,0.009
275,0.018,0.017,-0.001
276,-0.009,0.018,-0.031
277,0.0,0.018,-0.027
278,0.01,0.017,-0.02
279,-0.01,0.016,-0.039
280,0.006,0.015,-0.023
281,-0.002,0.014,-0.031
282,0.01,0.013,-0.019
283,-0.006,0.01,-0.033
284,0.02,0.007,-0.008
285,0.028,0.005,0.002
286,0.013,0.004,-0.01
287,0.009,0.003,-0.012
288,0.022,0.002,0.005
289,0.003,0.001,-0.009
290,-0.009,-0.001,-0.011
291,0.005,-0.004,0.014
292,-0.015,-0.007,0.01
293,-0.03,-0.01,0.012
294,-0.019,-0.012,0.033
295,-0.013,-0.015,0.044
296,-0.012,-0.018,0.047
297,-0.017,-0.021,0.036
298,-0.021,-0.025,0.022
299,-0.021,-0.03,0.007
300,-0.003,-0.033,0.01
301,-0.03,-0.036,-0.027
302,-0.048,-0.037,-0.053
303,-0.069,-0.039,-0.081
304,-0.045,-0.04,-0.062
305,-0.03,-0.039,-0.051
306,-0.038,-0.039,-0.063
307,-0.041,-0.038,-0.068
308,-0.038,-0.037,-0.064
309,-0.05,-0.035,-0.075
310,-0.043,-0.032,-0.068
311,-0.046,-0.029,-0.07
312,-0.04,-0.025,-0.064
313,-0.028,-0.021,-0.051
314,0.006,-0.018,-0.016
315,0.003,-0.014,-0.018
316,-0.004,-0.01,-0.023
317,-0.002,-0.007,-0.017
318,-0.013,-0.003,-0.024
319,0.018,0.001,0.013
320,0.025,0.004,0.031
321,0.008,0.007,0.028
322,0.012,0.01,0.044
323,0.008,0.012,0.049
324,-0.014,0.012,0.034
325,0.002,0.012,0.052
326,0.019,0.011,0.067
327,0.025,0.01,0.067
328,0.002,0.01,0.035
329,0.013,0.009,0.032
330,0.017,0.007,0.02
331,0.032,0.005,0.023
332,0.01,0.002,-0.006
333,-0.019,-0.0,-0.039
334,-0.023,-0.003,-0.045
335,-0.011,-0.004,-0.037
336,-0.011,-0.006,-0.04
337,0.003,-0.006,-0.026
338,-0.012,-0.004,-0.041
339,-0.01,-0.004,-0.038
340,-0.004,-0.005,-0.032
341,-0.012,-0.005,-0.038
342,-0.011,-0.005,-0.037
343,0.006,-0.006,-0.021
344,-0.017,-0.006,-0.04
345,-0.022,-0.007,-0.043
346,-0.0,-0.007,-0.02
347,0.026,-0.007,0.01
348,0.003,-0.006,-0.006
349,-0.009,-0.006,-0.007
350,-0.019,-0.004,-0.004
351,-0.014,-0.002,0.014
352,0.009,-0.001,0.048
353,0.044,0.0,0.089
354,-0.006,0.001,0.045
355,0.004,0.002,0.056
356,-0.01,0.003,0.037
357,-0.01,0.002,0.026
358,-0.004,0.001,0.02
359,-0.018,0.002,-0.007
360,-0.015,0.003,-0.017
361,-0.023,0.004,-0.033
362,-0.009,0.002,-0.027
363,0.029,0.001,0.004
364,0.018,-0.001,-0.011
365,0.011,-0.003,-0.019
366,0.02,-0.005,-0.01
367,0.019,-0.007,-0.008
368,0.0,-0.008,-0.026
369,-0.009,-0.01,-0.035
370,-0.021,-0.01,-0.046
371,-0.01,-0.009,-0.035
372,-0.023,-0.009,-0.047
373,-0.002,-0.009,-0.027
374,-0.02,-0.009,-0.041
375,-0.025,-0.008,-0.042
376,-0.014,-0.008,-0.028
377,-0.011,-0.007,-0.02
378,-0.009,-0.006,-0.011
379,-0.022,-0.005,-0.012
380,-0.014,-0.004,0.009
381,-0.014,-0.003,0.023
382,-0.021,-0.002,0.025
383,-0.017,-0.001,0.035
384,-0.001,-0.0,0.051
385,0.044,0.0,0.091
386,0.042,0.001,0.082
387,0.01,0.001,0.039
388,0.025,0.001,0.04
389,0.001,0.001,0.004
390,0.005,0.0,-0.002
391,-0.003,-0.001,-0.019
392,-0.018,-0.002,-0.038
393,-0.012,-0.003,-0.034
394,-0.021,-0.005,-0.046
395,-0.009,-0.008,-0.037
396,-0.019,-0.011,-0.044
397,-0.022,-0.014,-0.046
398,-0.02,-0.017,-0.044
399,-0.022,-0.021,-0.047
400,-0.008,-0.026,-0.036
