lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.681,0.707,0.826
2,0.476,0.548,0.647
3,0.336,0.416,0.473
4,0.278,0.306,0.328
5,0.219,0.217,0.187
6,0.172,0.147,0.069
7,0.121,0.092,-0.032
8,0.073,0.051,-0.108
9,0.045,0.022,-0.159
10,0.026,0.002,-0.191
11,0.008,-0.009,-0.216
12,-0.003,-0.013,-0.229
13,-0.003,-0.012,-0.235
14,-0.008,-0.007,-0.24
15,0.01,0.002,-0.234
16,0.015,0.013,-0.231
17,0.016,0.025,-0.228
18,0.012,0.037,-0.222
19,0.027,0.05,-0.202
20,0.043,0.062,-0.175
21,0.054,0.073,-0.139
22,0.071,0.083,-0.085
23,0.097,0.091,-0.008
24,0.11,0.097,0.084
25,0.106,0.101,0.19
26,0.124,0.099,0.314
27,0.109,0.098,0.42
28,0.086,0.098,0.502
29,0.058,0.098,0.539
30,0.067,0.096,0.541
31,0.101,0.092,0.507
32,0.114,0.087,0.418
33,0.108,0.081,0.299
34,0.085,0.073,0.173
35,0.075,0.063,0.065
36,0.056,0.051,-0.03
37,0.037,0.038,-0.104
38,0.017,0.028,-0.157
39,0.012,0.019,-0.19
40,0.003,0.012,-0.214
41,0.005,0.006,-0.226
42,-0.004,0.002,-0.236
43,-0.007,0.0,-0.24
44,-0.006,0.001,-0.241
45,-0.012,0.004,-0.243
46,-0.01,0.009,-0.24
47,-0.006,0.015,-0.232
48,0.003,0.022,-0.219
49,0.01,0.03,-0.201
50,0.02,0.038,-0.172
51,0.025,0.046,-0.134
52,0.03,0.052,-0.079
53,0.042,0.058,0.0
54,0.062,0.064,0.107
55,0.066,0.07,0.219
56,0.086,0.076,0.34
57,0.128,0.079,0.457
58,0.162,0.08,0.549
59,0.173,0.08,0.58
60,0.142,0.077,0.536
61,0.094,0.072,0.44
62,0.05,0.065,0.317
63,0.039,0.057,0.199
64,0.034,0.05,0.089
65,0.032,0.043,-0.005
66,0.016,0.035,-0.085
67,-0.003,0.024,-0.144
68,-0.015,0.013,-0.186
69,-0.023,0.003,-0.214
70,-0.027,-0.006,-0.233
71,-0.031,-0.014,-0.245
72,-0.034,-0.02,-0.252
73,-0.037,-0.024,-0.256
74,-0.027,-0.026,-0.253
75,-0.019,-0.026,-0.25
76,-0.013,-0.025,-0.245
77,-0.013,-0.021,-0.237
78,-0.01,-0.015,-0.222
79,-0.008,-0.007,-0.2
80,-0.003,0.002,-0.167
81,-0.002,0.012,-0.119
82,0.009,0.023,-0.05
83,0.033,0.032,0.045
84,0.055,0.039,0.157
85,0.058,0.043,0.27
86,0.048,0.047,0.375
87,0.02,0.05,0.451
88,0.032,0.052,0.501
89,0.075,0.054,0.513
90,0.11,0.054,0.477
91,0.104,0.054,0.383
92,0.075,0.052,0.263
93,0.052,0.048,0.144
94,0.032,0.042,0.037
95,0.026,0.035,-0.048
96,0.023,0.026,-0.111
97,0.014,0.019,-0.158
98,0.012,0.012,-0.189
99,0.002,0.005,-0.215
100,-0.008,-0.001,-0.232
101,-0.015,-0.005,-0.241
102,-0.013,-0.009,-0.243
103,-0.016,-0.01,-0.246
104,-0.016,-0.01,-0.246
105,-0.017,-0.008,-0.245
106,-0.008,-0.003,-0.236
107,-0.007,0.003,-0.226
108,-0.002,0.011,-0.208
109,-0.001,0.02,-0.183
110,-0.001,0.028,-0.146
111,0.011,0.037,-0.088
112,0.031,0.045,-0.005
113,0.029,0.055,0.086
114,0.032,0.065,0.19
115,0.062,0.073,0.308
116,0.115,0.078,0.428
117,0.144,0.081,0.511
118,0.159,0.084,0.543
119,0.137,0.084,0.504
120,0.112,0.083,0.418
121,0.089,0.079,0.314
122,0.095,0.073,0.214
123,0.09,0.068,0.112
124,0.073,0.062,0.018
125,0.048,0.054,-0.063
126,0.031,0.045,-0.123
127,0.017,0.036,-0.167
128,0.001,0.026,-0.2
129,-0.005,0.018,-0.221
130,-0.019,0.012,-0.238
131,-0.02,0.007,-0.244
132,-0.013,0.005,-0.244
133,-0.01,0.003,-0.245
134,-0.014,0.003,-0.246
135,-0.003,0.005,-0.239
136,-0.004,0.009,-0.233
137,0.005,0.013,-0.217
138,0.007,0.019,-0.196
139,0.017,0.027,-0.162
140,0.029,0.037,-0.113
141,0.04,0.047,-0.048
142,0.06,0.057,0.041
143,0.091,0.064,0.154
144,0.115,0.07,0.274
145,0.112,0.074,0.376
146,0.087,0.078,0.448
147,0.07,0.081,0.489
148,0.102,0.083,0.501
149,0.135,0.082,0.471
150,0.129,0.08,0.385
151,0.092,0.076,0.27
152,0.06,0.07,0.154
153,0.031,0.062,0.046
154,0.012,0.054,-0.044
155,0.019,0.047,-0.105
156,0.025,0.041,-0.148
157,0.029,0.035,-0.176
158,0.021,0.029,-0.201
159,0.028,0.023,-0.213
160,0.019,0.018,-0.226
161,0.017,0.013,-0.231
162,0.006,0.01,-0.237
163,-0.005,0.008,-0.243
164,-0.004,0.007,-0.241
165,0.0,0.008,-0.234
166,0.007,0.01,-0.222
167,0.008,0.013,-0.205
168,0.014,0.017,-0.178
169,0.015,0.02,-0.143
170,0.017,0.023,-0.092
171,0.026,0.025,-0.021
172,0.03,0.029,0.065
173,0.039,0.033,0.162
174,0.059,0.036,0.265
175,0.08,0.037,0.362
176,0.079,0.037,0.431
177,0.041,0.035,0.447
178,0.001,0.033,0.414
179,-0.002,0.03,0.357
180,0.021,0.027,0.287
181,0.034,0.024,0.197
182,0.02,0.022,0.093
183,0.026,0.018,0.008
184,0.021,0.011,-0.067
185,0.011,0.004,-0.127
186,-0.011,-0.004,-0.176
187,-0.015,-0.011,-0.205
188,-0.016,-0.017,-0.225
189,-0.016,-0.021,-0.236
190,-0.02,-0.024,-0.245
191,-0.022,-0.026,-0.249
192,-0.022,-0.027,-0.251
193,-0.026,-0.027,-0.253
194,-0.03,-0.025,-0.252
195,-0.031,-0.023,-0.246
196,-0.04,-0.019,-0.239
197,-0.041,-0.014,-0.221
198,-0.038,-0.008,-0.193
199,-0.023,-0.002,-0.146
200,-0.004,0.004,-0.081
201,0.011,0.009,0.002
202,0.017,0.012,0.097
203,0.027,0.017,0.203
204,0.009,0.021,0.296
205,0.016,0.026,0.386
206,0.044,0.03,0.458
207,0.084,0.032,0.49
208,0.099,0.034,0.461
209,0.065,0.034,0.368
210,0.033,0.032,0.258
211,0.023,0.027,0.153
212,0.018,0.022,0.054
213,0.012,0.016,-0.032
214,0.008,0.011,-0.099
215,0.003,0.005,-0.148
216,-0.003,-0.001,-0.184
217,-0.008,-0.007,-0.21
218,-0.017,-0.012,-0.229
219,-0.024,-0.017,-0.241
220,-0.031,-0.021,-0.249
221,-0.034,-0.024,-0.253
222,-0.039,-0.025,-0.256
223,-0.032,-0.024,-0.251
224,-0.034,-0.021,-0.246
225,-0.039,-0.017,-0.239
226,-0.032,-0.013,-0.221
227,-0.022,-0.008,-0.196
228,-0.018,-0.002,-0.162
229,-0.012,0.004,-0.113
230,-0.003,0.011,-0.046
231,0.017,0.019,0.04
232,0.036,0.025,0.14
233,0.053,0.03,0.248
234,0.08,0.032,0.355
235,0.082,0.034,0.435
236,0.059,0.035,0.471
237,0.04,0.035,0.456
238,0.035,0.033,0.405
239,0.046,0.029,0.327
240,0.039,0.026,0.224
241,0.033,0.022,0.121
242,0.016,0.017,0.021
243,0.005,0.011,-0.06
244,-0.006,0.003,-0.123
245,-0.012,-0.005,-0.168
246,-0.025,-0.011,-0.2
247,-0.024,-0.016,-0.217
248,-0.032,-0.019,-0.232
249,-0.027,-0.02,-0.236
250,-0.027,-0.02,-0.24
251,-0.026,-0.017,-0.241
252,-0.026,-0.012,-0.241
253,-0.027,-0.005,-0.239
254,-0.018,0.003,-0.227
255,-0.002,0.013,-0.209
256,0.012,0.023,-0.186
257,0.013,0.034,-0.159
258,0.026,0.045,-0.115
259,0.051,0.056,-0.051
260,0.076,0.064,0.029
261,0.097,0.071,0.123
262,0.102,0.078,0.223
263,0.082,0.084,0.319
264,0.094,0.088,0.413
265,0.109,0.091,0.487
266,0.149,0.092,0.525
267,0.156,0.091,0.504
268,0.135,0.088,0.424
269,0.092,0.083,0.313
270,0.063,0.074,0.199
271,0.048,0.064,0.093
272,0.029,0.054,-0.003
273,0.027,0.044,-0.072
274,0.011,0.035,-0.129
275,0.005,0.024,-0.167
276,-0.007,0.015,-0.197
277,-0.005,0.005,-0.211
278,-0.002,-0.003,-0.219
279,-0.008,-0.009,-0.226
280,-0.011,-0.012,-0.231
281,-0.016,-0.014,-0.233
282,-0.01,-0.013,-0.229
283,-0.005,-0.008,-0.221
284,-0.006,-0.002,-0.213
285,-0.016,0.007,-0.204
286,-0.009,0.016,-0.18
287,-0.0,0.026,-0.147
288,0.018,0.036,-0.097
289,0.021,0.048,-0.035
290,0.039,0.06,0.053
291,0.07,0.071,0.16
292,0.109,0.079,0.282
293,0.134,0.084,0.395
294,0.133,0.088,0.476
295,0.094,0.089,0.501
296,0.077,0.089,0.486
297,0.115,0.087,0.452
298,0.111,0.084,0.369
299,0.119,0.08,0.271
300,0.112,0.076,0.165
301,0.099,0.07,0.065
302,0.069,0.062,-0.023
303,0.047,0.053,-0.09
304,0.024,0.043,-0.14
305,0.009,0.032,-0.173
306,-0.008,0.022,-0.199
307,-0.014,0.014,-0.214
308,-0.02,0.006,-0.226
309,-0.019,-0.001,-0.23
310,-0.019,-0.006,-0.231
311,-0.02,-0.008,-0.231
312,-0.02,-0.008,-0.228
313,-0.022,-0.006,-0.223
314,-0.009,-0.003,-0.207
315,-0.005,0.003,-0.189
316,0.011,0.011,-0.158
317,0.019,0.02,-0.119
318,0.035,0.028,-0.061
319,0.051,0.035,0.016
320,0.053,0.041,0.105
321,0.053,0.049,0.206
322,0.024,0.057,0.297
323,0.044,0.064,0.397
324,0.082,0.069,0.48
325,0.121,0.072,0.519
326,0.121,0.074,0.494
327,0.104,0.072,0.42
328,0.086,0.068,0.321
329,0.072,0.061,0.213
330,0.057,0.053,0.104
331,0.048,0.046,0.01
332,0.036,0.038,-0.064
333,0.023,0.03,-0.119
334,0.013,0.021,-0.158
335,0.005,0.012,-0.185
336,0.003,0.004,-0.2
337,-0.004,-0.002,-0.213
338,-0.011,-0.006,-0.221
339,-0.018,-0.007,-0.226
340,-0.016,-0.006,-0.225
341,-0.015,-0.003,-0.223
342,-0.013,0.002,-0.218
343,-0.012,0.009,-0.21
344,-0.016,0.017,-0.198
345,-0.01,0.025,-0.176
346,0.0,0.033,-0.141
347,0.018,0.043,-0.09
348,0.027,0.054,-0.024
349,0.05,0.066,0.065
350,0.09,0.075,0.176
351,0.132,0.083,0.302
352,0.151,0.088,0.414
353,0.128,0.091,0.48
354,0.107,0.092,0.505
355,0.11,0.092,0.498
356,0.125,0.09,0.453
357,0.145,0.087,0.375
358,0.133,0.083,0.268
359,0.104,0.078,0.15
360,0.067,0.07,0.041
361,0.035,0.06,-0.045
362,0.018,0.05,-0.106
363,0.004,0.039,-0.149
364,-0.0,0.029,-0.174
365,-0.016,0.019,-0.197
366,-0.023,0.01,-0.21
367,-0.019,0.002,-0.215
368,-0.008,-0.004,-0.212
369,-0.012,-0.007,-0.214
370,-0.018,-0.008,-0.215
371,-0.017,-0.007,-0.212
372,-0.008,-0.003,-0.203
373,0.003,0.002,-0.188
374,0.01,0.009,-0.169
375,0.018,0.018,-0.141
376,0.03,0.028,-0.101
377,0.033,0.038,-0.051
378,0.044,0.047,0.021
379,0.045,0.056,0.106
380,0.041,0.063,0.203
381,0.032,0.069,0.298
382,0.068,0.073,0.4
383,0.106,0.075,0.477
384,0.122,0.075,0.5
385,0.099,0.073,0.456
386,0.078,0.069,0.376
387,0.06,0.062,0.278
388,0.051,0.053,0.176
389,0.037,0.042,0.074
390,0.022,0.03,-0.015
391,-0.003,0.016,-0.089
392,-0.016,0.002,-0.138
393,-0.025,-0.012,-0.171
394,-0.025,-0.024,-0.193
395,-0.031,-0.035,-0.209
396,-0.031,-0.042,-0.218
397,-0.03,-0.044,-0.22
398,-0.031,-0.04,-0.222
399,-0.026,-0.028,-0.218
400,-0.019,-0.006,-0.214
