lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.581,0.619,0.583
2,0.354,0.479,0.358
3,0.243,0.367,0.247
4,0.187,0.279,0.191
5,0.162,0.211,0.165
6,0.157,0.161,0.159
7,0.151,0.125,0.152
8,0.154,0.102,0.155
9,0.155,0.087,0.156
10,0.145,0.081,0.146
11,0.157,0.08,0.16
12,0.141,0.083,0.145
13,0.131,0.089,0.136
14,0.109,0.097,0.115
15,0.117,0.105,0.124
16,0.102,0.113,0.108
17,0.095,0.12,0.099
18,0.092,0.126,0.095
19,0.093,0.13,0.095
20,0.083,0.133,0.084
21,0.093,0.133,0.094
22,0.109,0.132,0.111
23,0.093,0.128,0.095
24,0.091,0.123,0.094
25,0.109,0.117,0.113
26,0.098,0.102,0.102
27,0.103,0.093,0.107
28,0.119,0.088,0.123
29,0.1,0.085,0.104
30,0.08,0.082,0.084
31,0.078,0.08,0.082
32,0.071,0.078,0.074
33,0.065,0.076,0.069
34,0.058,0.074,0.061
35,0.059,0.071,0.061
36,0.055,0.068,0.056
37,0.065,0.066,0.065
38,0.062,0.064,0.061
39,0.061,0.062,0.061
40,0.078,0.061,0.078
41,0.06,0.059,0.061
42,0.065,0.059,0.067
43,0.074,0.059,0.078
44,0.067,0.06,0.072
45,0.059,0.061,0.063
46,0.058,0.063,0.062
47,0.027,0.065,0.03
48,0.047,0.065,0.049
49,0.065,0.066,0.066
50,0.058,0.067,0.058
51,0.059,0.067,0.059
52,0.079,0.068,0.079
53,0.092,0.068,0.093
54,0.078,0.069,0.08
55,0.076,0.069,0.078
56,0.083,0.069,0.085
57,0.081,0.069,0.083
58,0.083,0.068,0.085
59,0.077,0.066,0.08
60,0.056,0.064,0.058
61,0.042,0.062,0.045
62,0.058,0.06,0.061
63,0.049,0.057,0.051
64,0.047,0.055,0.049
65,0.038,0.053,0.039
66,0.032,0.049,0.032
67,0.046,0.047,0.045
68,0.044,0.044,0.042
69,0.05,0.042,0.048
70,0.047,0.04,0.045
71,0.057,0.037,0.057
72,0.059,0.032,0.06
73,0.039,0.03,0.042
74,0.025,0.027,0.029
75,0.017,0.024,0.02
76,0.003,0.022,0.004
77,0.006,0.021,0.007
78,-0.006,0.02,-0.006
79,0.014,0.02,0.013
80,0.032,0.02,0.031
81,0.031,0.023,0.031
82,0.046,0.025,0.046
83,0.052,0.027,0.053
84,0.032,0.027,0.033
85,0.018,0.027,0.02
86,0.013,0.028,0.014
87,0.015,0.028,0.017
88,0.017,0.028,0.019
89,0.019,0.028,0.021
90,0.016,0.03,0.018
91,0.01,0.032,0.011
92,0.014,0.034,0.015
93,0.035,0.036,0.035
94,0.065,0.037,0.065
95,0.082,0.038,0.08
96,0.081,0.039,0.078
97,0.053,0.039,0.05
98,0.051,0.038,0.047
99,0.046,0.035,0.043
100,0.021,0.033,0.019
101,0.013,0.029,0.013
102,0.002,0.026,0.002
103,-0.016,0.022,-0.015
104,-0.001,0.02,0.001
105,-0.005,0.017,-0.004
106,0.021,0.016,0.019
107,0.042,0.015,0.039
108,0.041,0.013,0.038
109,0.039,0.01,0.035
110,0.026,0.008,0.023
111,0.017,0.007,0.015
112,0.002,0.006,-0.0
113,-0.025,0.006,-0.026
114,-0.027,0.005,-0.026
115,-0.016,0.004,-0.015
116,0.005,0.003,0.006
117,-0.01,0.004,-0.009
118,-0.003,0.005,-0.002
119,-0.01,0.006,-0.01
120,-0.011,0.007,-0.011
121,0.022,0.006,0.021
122,0.033,0.005,0.032
123,0.039,0.004,0.037
124,0.036,0.003,0.034
125,0.037,0.001,0.034
126,0.018,-0.001,0.015
127,0.003,-0.003,-0.001
128,-0.019,-0.005,-0.023
129,-0.036,-0.004,-0.039
130,-0.043,-0.004,-0.046
131,-0.019,-0.004,-0.022
132,-0.017,-0.004,-0.019
133,-0.012,-0.004,-0.014
134,-0.019,-0.005,-0.021
135,-0.019,-0.006,-0.021
136,0.001,-0.009,-0.003
137,-0.003,-0.012,-0.007
138,0.016,-0.014,0.012
139,0.008,-0.015,0.004
140,-0.01,-0.014,-0.013
141,-0.02,-0.014,-0.023
142,-0.021,-0.014,-0.024
143,-0.028,-0.015,-0.03
144,-0.013,-0.016,-0.015
145,-0.02,-0.015,-0.021
146,-0.012,-0.014,-0.013
147,-0.01,-0.014,-0.011
148,-0.012,-0.015,-0.013
149,0.001,-0.016,0.001
150,-0.007,-0.017,-0.007
151,-0.023,-0.019,-0.024
152,-0.036,-0.021,-0.037
153,-0.03,-0.023,-0.032
154,-0.025,-0.024,-0.028
155,-0.031,-0.025,-0.035
156,-0.031,-0.025,-0.036
157,-0.034,-0.026,-0.04
158,-0.032,-0.027,-0.037
159,-0.016,-0.028,-0.021
160,-0.011,-0.029,-0.015
161,-0.035,-0.03,-0.039
162,-0.052,-0.031,-0.055
163,-0.05,-0.032,-0.054
164,-0.031,-0.033,-0.035
165,-0.016,-0.035,-0.02
166,-0.014,-0.037,-0.02
167,-0.008,-0.037,-0.013
168,-0.033,-0.037,-0.038
169,-0.045,-0.036,-0.049
170,-0.033,-0.036,-0.036
171,-0.024,-0.035,-0.027
172,-0.052,-0.034,-0.054
173,-0.059,-0.034,-0.06
174,-0.045,-0.033,-0.046
175,-0.044,-0.033,-0.045
176,-0.046,-0.033,-0.047
177,-0.034,-0.032,-0.036
178,-0.03,-0.03,-0.031
179,-0.035,-0.028,-0.036
180,-0.038,-0.027,-0.039
181,-0.01,-0.026,-0.012
182,-0.006,-0.026,-0.007
183,-0.011,-0.026,-0.013
184,-0.012,-0.027,-0.015
185,-0.026,-0.03,-0.029
186,-0.04,-0.033,-0.044
187,-0.029,-0.035,-0.033
188,-0.018,-0.034,-0.022
189,-0.013,-0.032,-0.017
190,-0.029,-0.03,-0.032
191,-0.044,-0.028,-0.046
192,-0.044,-0.026,-0.045
193,-0.031,-0.027,-0.033
194,-0.033,-0.027,-0.036
195,-0.028,-0.027,-0.031
196,-0.026,-0.028,-0.03
197,-0.046,-0.029,-0.05
198,-0.046,-0.03,-0.05
199,-0.045,-0.031,-0.049
200,-0.056,-0.032,-0.059
201,-0.06,-0.032,-0.062
202,-0.037,-0.031,-0.039
203,-0.014,-0.032,-0.016
204,-0.003,-0.033,-0.005
205,-0.001,-0.032,-0.003
206,0.011,-0.031,0.009
207,0.019,-0.031,0.016
208,0.018,-0.031,0.016
209,-0.017,-0.031,-0.019
210,-0.055,-0.031,-0.057
211,-0.072,-0.032,-0.074
212,-0.089,-0.032,-0.091
213,-0.084,-0.03,-0.086
214,-0.051,-0.029,-0.054
215,-0.039,-0.029,-0.043
216,-0.02,-0.029,-0.024
217,-0.005,-0.027,-0.01
218,-0.022,-0.026,-0.026
219,-0.022,-0.024,-0.026
220,-0.02,-0.022,-0.022
221,-0.013,-0.021,-0.015
222,-0.006,-0.019,-0.008
223,-0.019,-0.018,-0.021
224,-0.024,-0.017,-0.027
225,-0.018,-0.017,-0.022
226,-0.007,-0.015,-0.011
227,0.016,-0.013,0.012
228,-0.009,-0.01,-0.013
229,-0.029,-0.007,-0.033
230,-0.017,-0.007,-0.02
231,0.004,-0.007,0.002
232,-0.001,-0.009,-0.003
233,-0.003,-0.012,-0.004
234,-0.011,-0.018,-0.012
235,-0.015,-0.022,-0.016
236,-0.041,-0.027,-0.042
237,-0.047,-0.031,-0.047
238,-0.032,-0.034,-0.032
239,-0.02,-0.035,-0.021
240,-0.03,-0.037,-0.031
241,-0.055,-0.038,-0.056
242,-0.054,-0.039,-0.056
243,-0.05,-0.042,-0.052
244,-0.046,-0.043,-0.048
245,-0.034,-0.044,-0.036
246,-0.036,-0.044,-0.039
247,-0.025,-0.043,-0.027
248,-0.029,-0.041,-0.031
249,-0.05,-0.039,-0.052
250,-0.054,-0.035,-0.054
251,-0.059,-0.03,-0.059
252,-0.053,-0.027,-0.053
253,-0.026,-0.024,-0.027
254,-0.005,-0.021,-0.007
255,-0.01,-0.018,-0.012
256,0.003,-0.015,0.0
257,-0.009,-0.013,-0.012
258,-0.006,-0.009,-0.009
259,-0.003,-0.006,-0.005
260,0.016,-0.002,0.014
261,0.011,0.002,0.01
262,0.002,0.006,0.001
263,-0.001,0.009,-0.001
264,0.006,0.011,0.006
265,0.017,0.012,0.016
266,0.031,0.013,0.03
267,0.024,0.013,0.024
268,0.004,0.013,0.005
269,-0.003,0.013,-0.002
270,0.0,0.013,0.001
271,-0.008,0.014,-0.007
272,0.001,0.016,0.0
273,0.009,0.017,0.009
274,0.012,0.017,0.011
275,0.026,0.017,0.024
276,0.055,0.017,0.054
277,0.043,0.019,0.043
278,0.048,0.021,0.049
279,0.034,0.023,0.035
280,0.011,0.023,0.013
281,-0.013,0.023,-0.011
282,-0.01,0.023,-0.008
283,-0.006,0.024,-0.004
284,-0.002,0.025,-0.001
285,0.021,0.026,0.021
286,0.041,0.026,0.04
287,0.055,0.026,0.054
288,0.06,0.026,0.06
289,0.046,0.026,0.045
290,0.051,0.026,0.052
291,0.051,0.025,0.052
292,0.014,0.023,0.015
293,0.0,0.021,0.001
294,-0.006,0.019,-0.004
295,-0.008,0.018,-0.006
296,0.001,0.017,0.003
297,0.029,0.018,0.031
298,0.04,0.019,0.042
299,0.031,0.021,0.034
300,0.012,0.023,0.015
301,0.006,0.025,0.008
302,0.028,0.027,0.028
303,0.041,0.028,0.041
304,0.036,0.029,0.036
305,0.023,0.03,0.023
306,0.025,0.032,0.026
307,0.027,0.035,0.029
308,0.017,0.039,0.021
309,0.045,0.043,0.05
310,0.054,0.049,0.059
311,0.057,0.053,0.061
312,0.056,0.057,0.06
313,0.062,0.061,0.064
314,0.071,0.063,0.072
315,0.084,0.066,0.084
316,0.077,0.067,0.077
317,0.072,0.067,0.073
318,0.071,0.067,0.072
319,0.066,0.066,0.068
320,0.065,0.065,0.068
321,0.054,0.064,0.057
322,0.056,0.063,0.06
323,0.061,0.062,0.064
324,0.065,0.06,0.067
325,0.053,0.057,0.055
326,0.057,0.056,0.059
327,0.061,0.054,0.063
328,0.057,0.051,0.059
329,0.053,0.049,0.055
330,0.041,0.047,0.043
331,0.051,0.045,0.052
332,0.048,0.043,0.049
333,0.024,0.042,0.026
334,0.034,0.042,0.036
335,0.043,0.042,0.046
336,0.024,0.042,0.028
337,0.032,0.044,0.036
338,0.029,0.046,0.034
339,0.047,0.049,0.052
340,0.062,0.051,0.067
341,0.068,0.052,0.073
342,0.077,0.054,0.08
343,0.086,0.057,0.089
344,0.063,0.059,0.065
345,0.048,0.062,0.05
346,0.041,0.064,0.042
347,0.059,0.065,0.06
348,0.057,0.068,0.059
349,0.068,0.069,0.07
350,0.082,0.07,0.085
351,0.082,0.071,0.086
352,0.066,0.072,0.07
353,0.067,0.073,0.07
354,0.085,0.075,0.088
355,0.097,0.075,0.1
356,0.088,0.076,0.091
357,0.078,0.076,0.082
358,0.068,0.076,0.071
359,0.055,0.076,0.058
360,0.062,0.075,0.064
361,0.05,0.073,0.052
362,0.076,0.072,0.078
363,0.082,0.071,0.084
364,0.094,0.071,0.096
365,0.075,0.072,0.077
366,0.052,0.074,0.055
367,0.058,0.075,0.062
368,0.082,0.076,0.086
369,0.095,0.075,0.1
370,0.096,0.075,0.102
371,0.085,0.075,0.089
372,0.075,0.077,0.079
373,0.087,0.078,0.091
374,0.072,0.079,0.074
375,0.058,0.08,0.059
376,0.044,0.081,0.045
377,0.057,0.081,0.058
378,0.077,0.081,0.078
379,0.076,0.081,0.079
380,0.082,0.08,0.085
381,0.09,0.079,0.094
382,0.09,0.078,0.093
383,0.098,0.075,0.101
384,0.115,0.073,0.118
385,0.085,0.07,0.088
386,0.07,0.066,0.073
387,0.056,0.062,0.059
388,0.031,0.058,0.034
389,0.027,0.053,0.029
390,0.019,0.048,0.02
391,0.049,0.043,0.051
392,0.057,0.038,0.059
393,0.042,0.033,0.044
394,0.033,0.028,0.036
395,0.02,0.023,0.024
396,0.016,0.02,0.02
397,0.013,0.017,0.018
398,0.019,0.015,0.025
399,0.02,0.015,0.026
400,0.012,0.016,0.017
