lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.673,0.649,0.799
2,0.402,0.477,0.585
3,0.222,0.337,0.394
4,0.121,0.225,0.228
5,0.076,0.137,0.101
6,0.044,0.07,-0.001
7,0.03,0.021,-0.073
8,0.016,-0.013,-0.125
9,0.019,-0.034,-0.152
10,0.017,-0.045,-0.17
11,0.02,-0.048,-0.176
12,0.02,-0.044,-0.18
13,0.019,-0.036,-0.182
14,0.025,-0.024,-0.181
15,0.027,-0.011,-0.181
16,0.028,0.004,-0.178
17,0.01,0.019,-0.186
18,0.0,0.033,-0.189
19,-0.001,0.046,-0.184
20,-0.004,0.058,-0.174
21,0.004,0.067,-0.147
22,0.005,0.075,-0.109
23,0.007,0.08,-0.051
24,0.022,0.083,0.027
25,0.056,0.083,0.137
26,0.099,0.076,0.267
27,0.127,0.069,0.388
28,0.104,0.065,0.467
29,0.071,0.061,0.501
30,0.071,0.059,0.501
31,0.084,0.056,0.457
32,0.097,0.053,0.378
33,0.074,0.05,0.26
34,0.044,0.046,0.132
35,0.023,0.04,0.025
36,0.006,0.032,-0.057
37,0.001,0.024,-0.115
38,-0.001,0.016,-0.154
39,-0.002,0.01,-0.177
40,-0.008,0.003,-0.193
41,-0.014,-0.003,-0.2
42,-0.018,-0.009,-0.203
43,-0.017,-0.014,-0.203
44,-0.02,-0.016,-0.207
45,-0.02,-0.017,-0.205
46,-0.02,-0.016,-0.203
47,-0.02,-0.014,-0.2
48,-0.015,-0.01,-0.192
49,-0.008,-0.005,-0.18
50,-0.003,0.001,-0.163
51,-0.005,0.008,-0.137
52,0.005,0.013,-0.089
53,0.006,0.017,-0.027
54,0.013,0.021,0.056
55,0.023,0.027,0.155
56,0.029,0.031,0.262
57,0.055,0.034,0.373
58,0.098,0.035,0.472
59,0.097,0.035,0.504
60,0.065,0.034,0.463
61,0.025,0.032,0.373
62,0.015,0.029,0.271
63,0.018,0.026,0.166
64,0.017,0.023,0.066
65,0.017,0.019,-0.016
66,0.004,0.014,-0.086
67,-0.016,0.008,-0.142
68,-0.016,0.002,-0.172
69,-0.014,-0.005,-0.188
70,-0.019,-0.01,-0.199
71,-0.008,-0.014,-0.197
72,-0.003,-0.017,-0.197
73,-0.004,-0.019,-0.2
74,-0.011,-0.02,-0.204
75,-0.019,-0.019,-0.207
76,-0.027,-0.017,-0.209
77,-0.031,-0.013,-0.209
78,-0.031,-0.008,-0.204
79,-0.022,-0.002,-0.188
80,-0.0,0.005,-0.155
81,0.005,0.013,-0.117
82,0.012,0.021,-0.061
83,0.017,0.028,0.011
84,0.044,0.033,0.113
85,0.037,0.036,0.214
86,0.043,0.039,0.322
87,0.033,0.042,0.407
88,0.046,0.045,0.464
89,0.07,0.046,0.478
90,0.08,0.045,0.435
91,0.089,0.044,0.354
92,0.082,0.04,0.244
93,0.04,0.035,0.121
94,0.021,0.029,0.022
95,0.016,0.022,-0.053
96,0.016,0.014,-0.108
97,0.005,0.007,-0.152
98,-0.006,0.0,-0.179
99,-0.016,-0.006,-0.196
100,-0.023,-0.013,-0.205
101,-0.035,-0.018,-0.212
102,-0.04,-0.023,-0.216
103,-0.04,-0.026,-0.217
104,-0.035,-0.028,-0.216
105,-0.03,-0.029,-0.213
106,-0.035,-0.028,-0.214
107,-0.037,-0.026,-0.213
108,-0.044,-0.023,-0.209
109,-0.045,-0.019,-0.195
110,-0.04,-0.016,-0.165
111,-0.029,-0.012,-0.117
112,-0.007,-0.007,-0.045
113,0.017,-0.002,0.044
114,0.017,0.002,0.138
115,0.035,0.006,0.252
116,0.058,0.009,0.361
117,0.062,0.01,0.438
118,0.046,0.011,0.456
119,0.017,0.011,0.418
120,0.005,0.011,0.348
121,-0.005,0.009,0.25
122,-0.016,0.006,0.142
123,-0.002,0.003,0.052
124,0.001,0.001,-0.028
125,-0.002,-0.002,-0.092
126,-0.011,-0.006,-0.141
127,-0.019,-0.01,-0.175
128,-0.029,-0.014,-0.196
129,-0.036,-0.017,-0.208
130,-0.036,-0.02,-0.211
131,-0.033,-0.022,-0.211
132,-0.025,-0.023,-0.209
133,-0.019,-0.022,-0.207
134,-0.012,-0.02,-0.204
135,-0.009,-0.016,-0.202
136,-0.005,-0.011,-0.199
137,-0.002,-0.006,-0.193
138,-0.001,-0.0,-0.182
139,-0.004,0.006,-0.164
140,-0.007,0.012,-0.134
141,-0.001,0.017,-0.083
142,0.021,0.021,-0.005
143,0.034,0.024,0.09
144,0.047,0.026,0.198
145,0.043,0.028,0.299
146,0.033,0.03,0.381
147,0.007,0.032,0.414
148,0.037,0.034,0.431
149,0.064,0.034,0.403
150,0.066,0.034,0.326
151,0.05,0.033,0.224
152,0.034,0.029,0.119
153,0.016,0.023,0.025
154,0.005,0.016,-0.053
155,0.0,0.01,-0.111
156,-0.006,0.006,-0.152
157,-0.012,0.002,-0.178
158,-0.011,-0.002,-0.191
159,-0.003,-0.005,-0.194
160,0.003,-0.008,-0.194
161,-0.004,-0.01,-0.201
162,-0.009,-0.011,-0.205
163,-0.01,-0.012,-0.206
164,-0.014,-0.013,-0.207
165,-0.016,-0.012,-0.206
166,-0.016,-0.011,-0.203
167,-0.022,-0.008,-0.198
168,-0.024,-0.005,-0.184
169,-0.026,-0.003,-0.159
170,-0.026,-0.001,-0.12
171,-0.018,0.002,-0.057
172,-0.008,0.004,0.022
173,0.006,0.008,0.119
174,0.027,0.012,0.227
175,0.067,0.013,0.339
176,0.085,0.014,0.418
177,0.061,0.014,0.435
178,0.02,0.012,0.399
179,-0.013,0.01,0.326
180,-0.015,0.007,0.241
181,-0.007,0.003,0.148
182,-0.004,-0.0,0.057
183,-0.008,-0.004,-0.025
184,-0.01,-0.007,-0.089
185,-0.017,-0.012,-0.137
186,-0.021,-0.017,-0.17
187,-0.02,-0.023,-0.187
188,-0.026,-0.027,-0.2
189,-0.033,-0.031,-0.207
190,-0.035,-0.035,-0.21
191,-0.038,-0.038,-0.214
192,-0.041,-0.04,-0.217
193,-0.045,-0.041,-0.22
194,-0.048,-0.041,-0.221
195,-0.052,-0.04,-0.223
196,-0.051,-0.037,-0.219
197,-0.049,-0.034,-0.209
198,-0.047,-0.03,-0.19
199,-0.04,-0.025,-0.154
200,-0.027,-0.021,-0.1
201,-0.002,-0.018,-0.023
202,0.002,-0.017,0.06
203,0.004,-0.016,0.159
204,0.001,-0.014,0.254
205,-0.004,-0.011,0.333
206,-0.019,-0.009,0.379
207,-0.004,-0.008,0.401
208,0.006,-0.008,0.378
209,0.008,-0.009,0.31
210,-0.005,-0.012,0.209
211,-0.016,-0.017,0.108
212,-0.026,-0.023,0.015
213,-0.024,-0.028,-0.059
214,-0.026,-0.032,-0.117
215,-0.032,-0.034,-0.159
216,-0.042,-0.037,-0.188
217,-0.037,-0.038,-0.2
218,-0.038,-0.039,-0.208
219,-0.041,-0.039,-0.212
220,-0.038,-0.038,-0.212
221,-0.04,-0.035,-0.214
222,-0.04,-0.031,-0.214
223,-0.041,-0.026,-0.214
224,-0.045,-0.02,-0.216
225,-0.047,-0.013,-0.216
226,-0.042,-0.006,-0.21
227,-0.038,0.0,-0.195
228,-0.023,0.006,-0.163
229,-0.001,0.011,-0.113
230,0.026,0.016,-0.042
231,0.045,0.02,0.039
232,0.077,0.025,0.141
233,0.099,0.029,0.251
234,0.104,0.032,0.351
235,0.079,0.032,0.415
236,0.041,0.032,0.432
237,0.012,0.03,0.413
238,0.001,0.027,0.357
239,0.014,0.023,0.278
240,0.015,0.017,0.18
241,0.007,0.011,0.079
242,-0.008,0.005,-0.011
243,-0.017,-0.002,-0.081
244,-0.028,-0.01,-0.134
245,-0.038,-0.018,-0.171
246,-0.036,-0.024,-0.188
247,-0.034,-0.03,-0.197
248,-0.03,-0.034,-0.199
249,-0.024,-0.036,-0.198
250,-0.023,-0.036,-0.199
251,-0.028,-0.034,-0.204
252,-0.028,-0.03,-0.203
253,-0.034,-0.025,-0.204
254,-0.042,-0.017,-0.207
255,-0.037,-0.009,-0.202
256,-0.028,-0.0,-0.189
257,-0.013,0.008,-0.163
258,0.001,0.015,-0.126
259,0.019,0.021,-0.072
260,0.035,0.024,-0.003
261,0.045,0.027,0.08
262,0.054,0.03,0.184
263,0.054,0.032,0.285
264,0.062,0.034,0.378
265,0.061,0.035,0.436
266,0.062,0.034,0.452
267,0.067,0.032,0.424
268,0.051,0.028,0.34
269,0.027,0.022,0.235
270,0.004,0.016,0.126
271,-0.003,0.01,0.036
272,-0.016,0.004,-0.046
273,-0.028,-0.003,-0.108
274,-0.034,-0.009,-0.15
275,-0.031,-0.016,-0.173
276,-0.029,-0.022,-0.186
277,-0.036,-0.028,-0.198
278,-0.034,-0.033,-0.199
279,-0.032,-0.036,-0.2
280,-0.033,-0.037,-0.202
281,-0.03,-0.035,-0.201
282,-0.032,-0.032,-0.201
283,-0.03,-0.027,-0.198
284,-0.033,-0.02,-0.199
285,-0.02,-0.013,-0.188
286,-0.019,-0.006,-0.176
287,-0.013,0.002,-0.15
288,-0.01,0.009,-0.111
289,0.004,0.017,-0.049
290,0.023,0.024,0.033
291,0.047,0.03,0.136
292,0.062,0.034,0.25
293,0.061,0.037,0.35
294,0.053,0.038,0.419
295,0.044,0.039,0.445
296,0.046,0.038,0.433
297,0.062,0.036,0.384
298,0.046,0.034,0.288
299,0.053,0.033,0.192
300,0.048,0.031,0.095
301,0.037,0.027,0.011
302,0.009,0.021,-0.066
303,-0.008,0.013,-0.118
304,-0.014,0.004,-0.151
305,-0.019,-0.003,-0.171
306,-0.02,-0.009,-0.181
307,-0.023,-0.015,-0.187
308,-0.018,-0.018,-0.188
309,-0.023,-0.019,-0.193
310,-0.017,-0.018,-0.192
311,-0.017,-0.016,-0.193
312,-0.02,-0.012,-0.193
313,-0.014,-0.006,-0.189
314,-0.008,0.0,-0.183
315,-0.005,0.007,-0.173
316,0.003,0.015,-0.153
317,0.015,0.022,-0.118
318,0.021,0.029,-0.07
319,0.023,0.035,-0.006
320,0.026,0.041,0.078
321,0.022,0.046,0.173
322,0.021,0.052,0.273
323,0.054,0.055,0.379
324,0.112,0.057,0.469
325,0.142,0.058,0.499
326,0.149,0.057,0.468
327,0.112,0.056,0.378
328,0.067,0.053,0.267
329,0.04,0.049,0.158
330,0.026,0.043,0.063
331,0.01,0.037,-0.019
332,-0.009,0.03,-0.085
333,-0.016,0.022,-0.129
334,-0.021,0.014,-0.155
335,-0.012,0.005,-0.166
336,-0.005,-0.003,-0.171
337,-0.006,-0.01,-0.177
338,-0.001,-0.014,-0.177
339,-0.008,-0.016,-0.182
340,-0.009,-0.016,-0.184
341,-0.009,-0.014,-0.184
342,-0.006,-0.01,-0.182
343,-0.008,-0.005,-0.181
344,-0.012,0.001,-0.178
345,-0.01,0.008,-0.165
346,-0.001,0.016,-0.136
347,0.01,0.025,-0.091
348,0.007,0.035,-0.039
349,0.013,0.046,0.034
350,0.03,0.054,0.128
351,0.058,0.061,0.242
352,0.081,0.065,0.35
353,0.101,0.067,0.439
354,0.106,0.069,0.478
355,0.115,0.071,0.475
356,0.119,0.072,0.427
357,0.121,0.072,0.346
358,0.119,0.072,0.247
359,0.1,0.07,0.137
360,0.053,0.066,0.03
361,0.023,0.059,-0.049
362,0.004,0.049,-0.104
363,0.002,0.041,-0.135
364,0.001,0.034,-0.153
365,0.004,0.027,-0.16
366,0.009,0.02,-0.163
367,0.019,0.015,-0.16
368,0.031,0.01,-0.156
369,0.034,0.007,-0.157
370,0.017,0.006,-0.167
371,0.009,0.006,-0.171
372,0.001,0.008,-0.173
373,-0.005,0.01,-0.172
374,-0.001,0.014,-0.16
375,-0.004,0.019,-0.144
376,0.009,0.027,-0.11
377,0.016,0.036,-0.062
378,0.01,0.044,-0.007
379,0.014,0.052,0.072
380,0.036,0.059,0.176
381,0.062,0.066,0.285
382,0.093,0.071,0.388
383,0.13,0.075,0.472
384,0.144,0.077,0.503
385,0.144,0.077,0.47
386,0.082,0.076,0.365
387,0.032,0.073,0.245
388,0.041,0.068,0.152
389,0.049,0.061,0.065
390,0.046,0.053,-0.011
391,0.019,0.043,-0.077
392,0.009,0.033,-0.119
393,0.003,0.022,-0.145
394,0.007,0.011,-0.157
395,0.015,0.001,-0.16
396,0.02,-0.007,-0.162
397,0.008,-0.012,-0.169
398,-0.001,-0.013,-0.176
399,-0.012,-0.01,-0.182
400,-0.019,0.0,-0.184
