gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2530,3842,1.01541268825531,32.8927993774414,-116.814155578613,3670176,2533,3083,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-01 10:33:54.737412,-70.99800324464074,66.3947897095907,54.240894043012176,1.306844708017567e-07,21.0,66.37,3.1865100272627664,66.12,0.6698,0.903,1.23,0.3957,0.3926,0.4018,0
102671,npp,2697,1960,0.434090137481689,32.8905563354492,-116.817436218262,3670176,2697,1530,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-15 09:31:18.622265,95.57954335061707,4.302466347866934,3.8093573486675116,1.096809989796151e-07,11.0,-4.3,1.0,-5.11,0.2518,0.3573,0.4567,1.0,0.4341,0.4341,0
102792,npp,1963,1383,0.426012367010117,32.8884963989258,-116.814193725586,3670176,1962,1041,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-16 09:12:26.491317,97.07546289793451,34.39804000496373,30.019049107398537,5.710909699408441e-13,8.0,-34.41,1.2937979144666532,-34.98,0.3115,0.3912,0.4617,0.9134,0.3842,0.3891,0
102912,npp,1203,797,0.60754856467247,32.8883361816406,-116.816627502441,3670176,1205,583,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-17 08:53:32.583203,95.12820800629937,54.25573140048416,45.95076252745945,9.035747454347252e-18,5.0,-54.26,1.9513309067639726,-54.64,0.341,0.4849,0.622,0.7369,0.4202,0.4477,0
102920,npp,36,3843,0.728165864944458,32.8938903808594,-116.815376281738,3670176,38,3084,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-17 10:33:48.289619,-71.05135686844505,66.40995503733797,54.25509543727651,1.6062499979115254e-08,21.0,66.39,3.1865100272627664,66.12,0.6698,0.903,1.23,0.3957,0.3024,0.2881,0
103040,npp,2464,3293,0.5513654947280879,32.8909530639648,-116.811729431152,3670176,2468,2640,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-18 10:15:05.059797,-73.35172294243092,54.73926889766885,46.313762945590156,1.634985084899937e-13,18.0,54.71,2.0682789409984763,54.33,0.4455,0.6045,0.7402,0.5911,0.3316,0.3259,0
103160,npp,1791,2724,0.381646454334259,32.890983581543,-116.812210083008,3670176,1790,2186,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-19 09:56:20.049419,-75.71162353474304,36.03906936392023,31.401102274813148,3.494031523881098e-18,15.0,36.01,1.2937979144666532,35.45,0.3222,0.4255,0.537,0.8399,0.3235,0.3205,0
103279,npp,1091,2154,0.279907017946243,32.8931732177734,-116.813552856445,3670176,1091,1715,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-20 09:37:33.257825,-80.01140721084258,6.990652730822152,6.187446690640964,3.174118622113118e-22,12.0,6.96,1.0,6.15,0.2706,0.3606,0.4763,0.9908,0.2766,0.2773,0
103397,npp,365,1575,0.228077508509159,32.8924942016602,-116.818092346191,3670176,365,1183,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-21 09:18:41.130942,97.85484037937816,25.460531688558724,22.37713663094394,8.037582975793265e-26,9.0,-25.5,1.1367971201176101,-26.09,0.2838,0.3575,0.5176,0.9996,0.2435,0.228,0
103761,npp,155,2915,0.5259400308132169,32.8930511474609,-116.813850402832,3670176,155,2351,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-24 10:02:32.929194,-74.73922548669925,43.2901348106817,37.391891690301534,6.136237205597271e-22,16.0,43.29,1.4867838833500562,42.78,0.3326,0.4364,0.567,0.8188,0.4175,0.4306,0
104112,npp,1072,1185,0.5319118499755859,32.893611907959,-116.815887451172,3670176,1075,877,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-27 09:06:01.913283,95.79723314817402,42.205599849877274,36.50692844383484,3.0206310159970825e-14,7.0,-42.21,1.4867838833500562,-42.66,0.2717,0.399,0.5508,0.8957,0.4468,0.4764,0
104229,npp,285,603,0.467609912157059,32.8929557800293,-116.81468963623,3670176,283,389,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-28 08:47:06.235874,93.9814504213655,59.050502612853684,49.418040738586946,1.4574356285817559e-09,4.0,-59.06,2.253202848596432,-59.27,0.3359,0.5081,0.6656,0.7033,0.3394,0.3289,0
104236,npp,2256,3659,0.6215195059776311,32.8896713256836,-116.820213317871,3670176,2252,2965,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-28 10:27:27.280404,-71.57096432889064,63.01769548355909,52.11435951324789,4.5312490945759126e-17,20.0,63.0,2.7445598364131496,62.73,0.4453,0.6665,1.0096,0.5362,0.341,0.3332,0
104346,npp,2559,27,0.873315453529358,32.8913688659668,-116.815437316895,3670176,2565,9,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-29 08:28:07.003095,91.48901267305395,69.82629519961124,56.22571501393051,0.00016871524007092248,1.0,-69.81,3.5496478698597698,-69.98,0.5177,0.6571,0.9405,0.5438,0.4183,0.4749,0
104355,npp,1584,3104,0.373462423682213,32.8902473449707,-116.817092895508,3670176,1587,2488,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-04-29 10:08:44.061027,-74.16706917589231,49.445866198356484,42.290560227791204,3.6962376323937814e-13,17.0,49.43,1.7549928774784245,49.04,0.3787,0.4621,0.5532,0.7732,0.3068,0.2888,0
107659,npp,821,600,0.309782058000565,32.8949203491211,-116.814186096191,3670176,823,386,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-14 08:46:54.783204,94.1330437231296,59.12566224658667,49.47148442286606,8.326296977402557e-07,4.0,-59.13,2.3545700244418297,-59.27,0.3359,0.5081,0.6656,0.7033,0.2731,0.2179,0
107834,npp,22,24,0.753717958927155,32.8879776000977,-116.817192077637,3670176,23,8,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-15 08:27:55.560482,91.61052903783616,69.87900345991878,56.254425099559256,9.128693671468001e-12,1.0,-69.86,3.5496478698597698,-69.98,0.5177,0.6571,0.9405,0.5438,0.3846,0.4099,0
107843,npp,2118,3101,0.386269301176071,32.8950691223145,-116.815689086914,3670176,2119,2486,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-15 10:08:32.619135,-74.46922046508183,49.34456998943385,42.211718806915755,0.0003115335522174117,17.0,49.34,1.7549928774784245,49.04,0.3787,0.4621,0.5532,0.7732,0.3141,0.2987,0
108015,npp,1432,2529,0.298201322555542,32.8947219848633,-116.812942504883,3670176,1433,2047,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-16 09:49:45.850676,-76.37008269539326,27.252974671288314,23.9246314453466,4.377542262521671e-07,14.0,27.25,1.184412938166907,26.75,0.3033,0.3748,0.4567,0.9533,0.2926,0.2843,0
108193,npp,720,1954,0.280731737613678,32.8922348022461,-116.815895080566,3670176,720,1524,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-17 09:30:55.527647,91.67779446300884,4.697368881540603,4.158937252384094,4.982525830202254e-12,11.0,-4.64,1.0,-5.11,0.2518,0.3573,0.4567,1.0,0.2807,0.2807,0
108715,npp,1481,214,0.522632658481598,32.8917541503906,-116.818016052246,3670176,1481,107,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-20 08:34:10.320629,92.42157171949245,66.78593341085423,54.47460681334202,1.7859750878493564e-23,2.0,-66.78,3.1865100272627664,-66.9,0.3873,0.5614,0.8421,0.6365,0.3452,0.3327,0
108899,npp,2854,2717,0.233549915254116,32.8919258117676,-116.820793151855,3670176,2854,2182,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-21 09:55:57.050360,-76.54086458479476,35.73041639242677,31.142644290144098,3.1417506264496705e-22,15.0,35.71,1.2937979144666532,35.45,0.3222,0.4255,0.537,0.8399,0.209,0.1962,0
109072,npp,2149,2147,0.1971088871359825,32.8937339782715,-116.81266784668,3670176,2149,1709,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-22 09:37:08.507567,-78.46331118211734,6.571542520183835,5.816897576121691,1.8023505363149438e-22,12.0,6.55,1.0,6.15,0.2706,0.3606,0.4763,0.9908,0.1938,0.1953,0
109244,npp,1419,1568,0.233249612152576,32.8918113708496,-116.818214416504,3670176,1419,1178,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-23 09:18:16.383683,97.76244969741892,25.826333339108523,22.69294783247278,2.9451999064547437e-22,9.0,-25.84,1.1367971201176101,-26.09,0.2838,0.3575,0.5176,0.9996,0.2481,0.2332,0
109780,npp,1214,2906,0.955613255500793,32.8899917602539,-116.819816589355,3670176,1213,2344,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-26 10:02:06.417160,-74.87896638524654,42.98144767993923,37.1395864169335,6.447987873624218e-21,16.0,42.96,1.4867838833500562,42.78,0.3326,0.4364,0.567,0.8188,0.7065,0.7825,0
109954,npp,501,2335,0.1831104755401611,32.8953590393066,-116.819305419922,3670176,502,1884,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-27 09:43:19.651659,-77.61159963841403,17.20831691965117,15.188306923533853,3.844447988427836e-18,13.0,17.2,1.0442604737599883,16.92,0.3033,0.3725,0.4745,0.9592,0.1759,0.1756,0
110127,npp,2851,1759,0.255124256014824,32.8907852172852,-116.816528320312,3670176,2851,1341,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-28 09:24:29.326335,99.87672782542633,15.76138136442624,13.918624481236385,4.0274250863272223e-14,10.0,-15.78,1.0442604737599883,-16.06,0.2791,0.3815,0.473,0.9367,0.2363,0.239,0
110299,npp,2102,1177,0.37484884262085,32.893196105957,-116.817192077637,3670176,2103,869,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-05-29 09:05:35.445267,96.71234236948568,42.484070296785184,36.73236615841479,3.761226772476801e-09,7.0,-42.5,1.4867838833500562,-42.66,0.2717,0.399,0.5508,0.8957,0.3411,0.3357,0
114674,npp,1676,1941,0.296280637383461,32.8905563354492,-116.815330505371,3670176,1676,1512,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-06-18 09:30:20.415706,95.30083231440705,5.3913737642826804,4.772419390052559,4.4275718780269116e-18,11.0,-5.4,1.0,-5.11,0.2518,0.3573,0.4567,1.0,0.2963,0.2963,0
114902,npp,164,778,0.323258057236671,32.8931884765625,-116.81462097168,3670176,166,562,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-06-20 08:52:32.674475,94.97008081739175,54.76054387960294,46.318964873547564,5.42463912328874e-24,5.0,-54.77,2.0682789409984763,-54.64,0.341,0.4849,0.622,0.7369,0.2792,0.2382,0
115265,npp,2359,1555,0.6175589859485631,32.8892250061035,-116.812919616699,3670176,2359,1167,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-06-24 09:17:38.972845,97.56881734944717,26.493392235182302,23.26613871413582,2.185786826944632e-22,9.0,-26.49,1.1367971201176101,-26.09,0.2838,0.3575,0.5176,0.9996,0.5861,0.6173,0
115378,npp,1598,969,0.344222351908684,32.8907699584961,-116.818244934082,3670176,1596,715,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-06-25 08:58:43.315986,95.43560836547512,49.38805143509422,42.23543873767371,2.978751247850715e-19,6.0,-49.39,1.7549928774784245,-49.12,0.3442,0.4364,0.5279,0.8187,0.3048,0.2818,0
115893,npp,758,1746,0.34084264934063,32.8936080932617,-116.814559936523,3670176,758,1329,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-06-29 09:23:53.761369,98.30484836399006,16.47355114515111,14.542012539684698,2.916047333087383e-07,10.0,-16.5,1.0442604737599883,-16.06,0.2791,0.3815,0.473,0.9367,0.3184,0.3193,0
121308,npp,2135,2326,0.455424875020981,32.8880729675293,-116.815002441406,3670176,2135,1876,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-14 09:42:45.990157,-76.56380398870292,16.696790737542496,14.738185882283624,0.00023489731128052962,13.0,16.7,1.0442604737599883,16.92,0.3033,0.3725,0.4745,0.9592,0.4367,0.4368,0
121478,npp,1422,1749,0.238240532577038,32.8936386108398,-116.820442199707,3670176,1422,1333,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-15 09:23:55.661880,96.96332267762901,16.35611113908899,14.439278950653875,7.336948311402378e-08,10.0,-16.33,1.0442604737599883,-16.06,0.2791,0.3815,0.473,0.9367,0.2202,0.2232,0
121989,npp,2200,14,1.50416243076324,32.8884086608887,-116.817237854004,3670176,2200,3,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-18 08:27:10.447273,91.51947384404862,70.05879360135403,56.3425058099306,2.6236437211446945e-23,1.0,-70.01,3.5496478698597698,-69.98,0.5177,0.6571,0.9405,0.5438,0.596,0.818,0
122002,npp,1228,3087,0.547638803720474,32.8921089172363,-116.813743591309,3670176,1227,2476,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-18 10:07:47.506512,-74.23712153333506,48.9262346077385,41.87892208585955,9.088696128741537e-19,17.0,48.92,1.7549928774784245,49.04,0.3787,0.4621,0.5532,0.7732,0.4061,0.4235,0
122178,npp,551,2516,0.355100348591805,32.8895835876465,-116.817573547363,3670176,551,2037,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-19 09:49:02.520272,-76.85347102060159,26.60990039870932,23.367392385880503,3.99937780017582e-24,14.0,26.6,1.1367971201176101,26.75,0.3033,0.3748,0.4567,0.9533,0.34,0.3385,0
122346,npp,2919,1943,0.406822949647903,32.8886108398438,-116.813697814941,3670176,2919,1514,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-20 09:30:13.978784,95.52043579534758,5.319750423281328,4.709070669008362,7.127387327517353e-26,11.0,-5.28,1.0,-5.11,0.2518,0.3573,0.4567,1.0,0.4068,0.4068,0
122525,npp,2172,1365,0.470302224159241,32.8949241638184,-116.818412780762,3670176,2172,1029,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-21 09:11:21.878552,96.63352347034377,35.17787933364462,30.672710961137394,1.143787990404665e-26,8.0,-35.17,1.2937979144666532,-34.98,0.3115,0.3912,0.4617,0.9134,0.4184,0.4296,0
122710,npp,1417,781,1.002117276191711,32.8871955871582,-116.816284179688,3670176,1416,565,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-22 08:52:27.999573,94.6437083728316,54.71110659556371,46.28304096609287,5.226640743181332e-26,5.0,-54.69,2.0682789409984763,-54.64,0.341,0.4849,0.622,0.7369,0.6074,0.7384,0
122723,npp,254,3825,0.495266884565353,32.8931884765625,-116.816787719727,3670176,251,3073,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-22 10:32:43.707506,-70.70643721271206,66.08892942302059,54.05198414987612,1.2986301820947796e-27,21.0,66.07,3.0,66.12,0.6698,0.903,1.23,0.3957,0.2214,0.196,0
122884,npp,634,206,0.743665635585785,32.8875122070312,-116.819259643555,3670176,633,102,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-23 08:33:30.557977,92.27684595381044,66.95551611521093,54.568193093827425,9.080386327107983e-24,2.0,-66.92,3.1865100272627664,-66.9,0.3873,0.5614,0.8421,0.6365,0.4145,0.4734,0
122895,npp,2686,3275,0.29165820777416196,32.8942909240723,-116.818496704102,3670176,2684,2620,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-23 10:14:02.279170,-73.41426364951211,54.25360215637084,45.94780621362987,6.998366055493143e-28,18.0,54.24,1.9513309067639726,54.33,0.4455,0.6045,0.7402,0.5911,0.197,0.1724,0
123073,npp,2018,2708,0.319532006978989,32.8906860351562,-116.81372833252,3670176,2019,2175,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-24 09:55:19.070327,-76.85293316014801,35.334518464576526,30.806181427054895,2.2605038165833835e-26,15.0,35.32,1.2937979144666532,35.45,0.3222,0.4255,0.537,0.8399,0.2755,0.2684,0
123251,npp,1322,2137,0.23141451179981198,32.892894744873,-116.817390441895,3670176,1322,1700,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-25 09:36:30.522858,-75.3837943487552,5.987163985745633,5.299537336029976,4.3275062492020625e-23,12.0,5.97,1.0,6.15,0.2706,0.3606,0.4763,0.9908,0.2281,0.2293,0
123775,npp,2135,398,1.0852213501930241,32.8874969482422,-116.817527770996,3670176,2135,225,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-28 08:39:50.651004,93.18812276107522,63.41402376872429,52.35792168369879,1.859987018333631e-05,3.0,-63.39,2.7445598364131496,-63.39,0.4376,0.5872,0.8531,0.6086,0.5388,0.6604,0
123788,npp,1084,3460,0.32072426378727004,32.8903427124023,-116.819366455078,3670176,1083,2805,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-28 10:20:17.034113,-72.73667572434925,58.81680268818241,49.25246331034648,1.3962298222014706e-14,19.0,58.8,2.253202848596432,58.82,0.4631,0.6302,0.8089,0.567,0.22,0.1818,0
123966,npp,408,2899,0.12208650261163712,32.8931579589844,-116.82007598877,3670176,408,2338,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-07-29 10:01:33.825631,-75.02555947324178,42.69962983955316,36.907267676938,1.5195698802253843e-07,16.0,42.71,1.4867838833500562,42.78,0.3326,0.4364,0.567,0.8188,0.1459,0.1,0
131768,npp,477,977,0.34386505186557803,32.8896827697754,-116.814109802246,3670176,475,720,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-12 08:58:45.591846,95.38583245845066,49.15170768313716,42.055747940114955,0.00022334619431308057,6.0,-49.15,1.7549928774784245,-49.12,0.3442,0.4364,0.5279,0.8187,0.3046,0.2815,0
131947,npp,2773,398,0.593009799718857,32.8931694030762,-116.816505432129,3670176,2775,226,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-13 08:39:49.933193,93.18914316087478,63.39763514133956,52.35254066971825,5.357143935039696e-09,3.0,-63.39,2.7445598364131496,-63.39,0.4376,0.5872,0.8531,0.6086,0.3595,0.3609,0
131961,npp,1706,3463,0.672202706336975,32.8908615112305,-116.814010620117,3670176,1705,2807,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-13 10:20:16.316609,-72.71410389408686,58.8798989982367,49.30149544201981,0.0003879318611891094,19.0,58.87,2.253202848596432,58.82,0.4631,0.6302,0.8089,0.567,0.376,0.3811,0
132136,npp,1045,2901,0.335208550095558,32.8910865783691,-116.818183898926,3670176,1046,2340,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-14 10:01:33.110075,-75.68097207565361,42.794807304024765,36.987565815568196,4.164692727561683e-07,16.0,42.78,1.4867838833500562,42.78,0.3326,0.4364,0.567,0.8188,0.2893,0.2745,0
132488,npp,2713,1754,0.666425049304962,32.8909568786621,-116.813400268555,3670176,2713,1336,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-16 09:23:56.027086,99.11711107062067,16.053751780065646,14.175560305237605,1.1749146483809216e-20,10.0,-16.06,1.0442604737599883,-16.06,0.2791,0.3815,0.473,0.9367,0.6302,0.6243,0
133040,npp,2494,3091,0.390741169452667,32.8901252746582,-116.815422058105,3670176,2492,2479,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-19 10:07:46.109063,-74.29877360067806,49.05217195314952,41.98276851093465,1.4098018066303553e-28,17.0,49.04,1.7549928774784245,49.04,0.3787,0.4621,0.5532,0.7732,0.3167,0.3021,0
133223,npp,1814,2520,0.28072153031825997,32.8899879455566,-116.815238952637,3670176,1814,2040,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-20 09:49:01.122466,-77.32287255527406,26.809443707906638,23.542228570668183,8.663352431716998e-30,14.0,26.8,1.1367971201176101,26.75,0.3033,0.3748,0.4567,0.9533,0.2745,0.2676,0
133405,npp,1107,1946,0.245792150497437,32.8926391601562,-116.814949035645,3670176,1107,1517,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-21 09:30:12.575748,100.07965844872155,5.104733654645941,4.519343001639864,3.496451971712098e-29,11.0,-5.11,1.0,-5.11,0.2518,0.3573,0.4567,1.0,0.2458,0.2458,0
133762,npp,2687,782,0.2112711369991302,32.8946189880371,-116.81428527832,3670176,2685,566,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-23 08:52:24.809692,94.42283990750708,54.66786444353614,46.257094734970984,2.650068859833678e-22,5.0,-54.66,2.0682789409984763,-54.64,0.341,0.4849,0.622,0.7369,0.225,0.1557,0
134505,npp,1844,1562,0.32411782443523396,32.889892578125,-116.815010070801,3670176,1844,1172,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-27 09:17:37.028719,99.00432164436266,26.126585672140262,22.95270220136179,0.00037656642836355096,9.0,-26.14,1.1367971201176101,-26.09,0.2838,0.3575,0.5176,0.9996,0.328,0.324,0
134700,npp,2954,4011,0.447059154510498,32.8911972045898,-116.817649841309,3670176,2953,3173,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-08-28 10:38:53.523511,-69.93783230623333,69.1372699019304,55.85299130082355,1.9140527440855514e-05,22.0,69.12,3.5496478698597698,69.1,0.5658,0.9463,1.2953,0.3776,0.2167,0.1688,0
137905,npp,902,395,0.1656656563282013,32.8927307128906,-116.82103729248,3670176,903,224,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-14 08:39:39.800469,93.1918433704784,63.45098862701231,52.38871524720036,6.213830478370593e-23,3.0,-63.45,2.7445598364131496,-63.39,0.4376,0.5872,0.8531,0.6086,0.2037,0.1008,0
137916,npp,2907,3461,0.1831702515482903,32.8912887573242,-116.815368652344,3670176,2906,2805,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-14 10:20:06.184935,-72.73261889160726,58.83788581791395,49.273844891717026,8.854318797743283e-16,19.0,58.82,2.253202848596432,58.82,0.4631,0.6302,0.8089,0.567,0.1589,0.1039,0
138105,npp,2243,2899,0.42873141169548,32.8890266418457,-116.819236755371,3670176,2244,2338,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-15 10:01:22.993545,-75.29537778675085,42.70812697454759,36.917881207422106,1.9097605188429443e-23,16.0,42.71,1.4867838833500562,42.78,0.3326,0.4364,0.567,0.8188,0.3522,0.351,0
138296,npp,1550,2327,0.289307922124863,32.8923149108887,-116.818046569824,3670176,1550,1877,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-16 09:42:34.461499,-76.10736758727805,16.77975658188919,14.812796030012926,2.9084002732722183e-29,13.0,16.76,1.0442604737599883,16.92,0.3033,0.3725,0.4745,0.9592,0.2776,0.2775,0
138493,npp,816,1750,0.421978145837784,32.8910255432129,-116.819999694824,3670176,816,1333,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-17 09:23:44.146656,97.55622270488398,16.27074858932169,14.36603374530615,5.08761158668556e-31,10.0,-16.28,1.0442604737599883,-16.06,0.2791,0.3815,0.473,0.9367,0.3961,0.3953,0
138689,npp,71,1169,0.12500000027978433,32.8952331542969,-116.817596435547,3670176,72,863,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-18 09:04:52.051464,96.85876214877072,42.774519763190945,36.96949133351795,3.088127774943005e-31,7.0,-42.79,1.4867838833500562,-42.66,0.2717,0.399,0.5508,0.8957,0.1731,0.112,0
138881,npp,2373,588,0.548631995916367,32.8906555175781,-116.814018249512,3670176,2374,375,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-19 08:45:56.402526,94.20077196502388,59.41040138993397,49.6678518067369,1.6507812481656297e-29,4.0,-59.4,2.3545700244418297,-59.27,0.3359,0.5081,0.6656,0.7033,0.3745,0.3858,0
138894,npp,1258,3644,0.489032536745071,32.8929977416992,-116.813377380371,3670176,1258,2953,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-19 10:26:17.449559,-71.7946842025413,62.716214540472606,51.91526607640178,2.276711527158184e-31,20.0,62.71,2.6065528283652384,62.73,0.4453,0.6665,1.0096,0.5362,0.2893,0.2622,0
139080,npp,1575,12,0.35117699205875397,32.890941619873,-116.818389892578,3670176,1576,2,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-20 08:26:57.197110,91.616526571153,70.07396988852874,56.35854509649884,8.895282804790841e-26,1.0,-70.05,3.5496478698597698,-69.98,0.5177,0.6571,0.9405,0.5438,0.2712,0.191,0
139095,npp,603,3087,0.32892742753028903,32.8906555175781,-116.819816589355,3670176,602,2477,196611,3866787,3358,usa_sandiego_118_28,32.89166667,-116.81666667,118,28,usa_sandiego,2012-09-20 10:07:34.257342,-74.40606900715012,48.93303308147393,41.88916330335094,3.1730635457708804e-30,17.0,48.92,1.7549928774784245,49.04,0.3787,0.4621,0.5532,0.7732,0.2814,0.2543,0
