lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.665,0.707,0.842
2,0.484,0.559,0.682
3,0.352,0.434,0.508
4,0.283,0.33,0.343
5,0.252,0.243,0.198
6,0.202,0.173,0.069
7,0.146,0.117,-0.038
8,0.101,0.074,-0.123
9,0.072,0.042,-0.181
10,0.049,0.02,-0.222
11,0.028,0.006,-0.246
12,0.011,-0.001,-0.259
13,0.007,-0.003,-0.264
14,0.001,0.001,-0.271
15,0.01,0.008,-0.269
16,0.02,0.018,-0.265
17,0.025,0.03,-0.259
18,0.033,0.043,-0.25
19,0.035,0.057,-0.236
20,0.039,0.07,-0.207
21,0.055,0.083,-0.162
22,0.057,0.096,-0.104
23,0.073,0.107,-0.02
24,0.099,0.116,0.089
25,0.128,0.124,0.219
26,0.163,0.123,0.366
27,0.161,0.125,0.494
28,0.136,0.126,0.589
29,0.12,0.127,0.642
30,0.129,0.126,0.644
31,0.161,0.122,0.588
32,0.19,0.117,0.486
33,0.139,0.11,0.339
34,0.109,0.101,0.198
35,0.081,0.09,0.071
36,0.059,0.077,-0.034
37,0.053,0.065,-0.112
38,0.03,0.053,-0.175
39,0.011,0.042,-0.221
40,0.01,0.033,-0.246
41,0.013,0.026,-0.257
42,0.01,0.02,-0.262
43,0.01,0.016,-0.263
44,0.009,0.015,-0.264
45,0.01,0.016,-0.263
46,0.008,0.02,-0.261
47,0.001,0.026,-0.26
48,0.013,0.035,-0.248
49,0.027,0.046,-0.223
50,0.045,0.058,-0.185
51,0.057,0.07,-0.135
52,0.073,0.081,-0.066
53,0.088,0.092,0.026
54,0.1,0.102,0.139
55,0.105,0.113,0.266
56,0.132,0.123,0.405
57,0.165,0.129,0.53
58,0.185,0.13,0.617
59,0.19,0.13,0.643
60,0.181,0.127,0.603
61,0.147,0.123,0.507
62,0.123,0.116,0.386
63,0.106,0.108,0.254
64,0.098,0.098,0.128
65,0.088,0.087,0.018
66,0.068,0.075,-0.071
67,0.045,0.061,-0.142
68,0.025,0.046,-0.195
69,0.017,0.031,-0.23
70,0.011,0.017,-0.251
71,-0.011,0.004,-0.266
72,-0.027,-0.007,-0.274
73,-0.037,-0.015,-0.279
74,-0.033,-0.022,-0.28
75,-0.028,-0.026,-0.281
76,-0.033,-0.027,-0.28
77,-0.039,-0.027,-0.275
78,-0.038,-0.024,-0.262
79,-0.035,-0.018,-0.237
80,-0.012,-0.011,-0.188
81,-0.007,-0.002,-0.13
82,0.007,0.008,-0.049
83,0.015,0.017,0.05
84,0.015,0.025,0.167
85,0.034,0.032,0.3
86,0.047,0.038,0.427
87,0.038,0.044,0.52
88,0.063,0.048,0.576
89,0.086,0.05,0.576
90,0.09,0.051,0.515
91,0.088,0.05,0.412
92,0.082,0.048,0.29
93,0.052,0.044,0.158
94,0.04,0.037,0.044
95,0.027,0.029,-0.055
96,0.02,0.02,-0.131
97,0.006,0.011,-0.19
98,0.002,0.003,-0.228
99,-0.009,-0.005,-0.255
100,-0.019,-0.012,-0.27
101,-0.029,-0.019,-0.281
102,-0.036,-0.024,-0.286
103,-0.044,-0.026,-0.29
104,-0.044,-0.026,-0.289
105,-0.042,-0.025,-0.288
106,-0.04,-0.021,-0.284
107,-0.029,-0.015,-0.27
108,-0.03,-0.007,-0.251
109,-0.022,0.003,-0.216
110,-0.006,0.014,-0.163
111,0.011,0.025,-0.094
112,0.033,0.036,-0.005
113,0.037,0.047,0.1
114,0.046,0.058,0.222
115,0.064,0.067,0.35
116,0.103,0.074,0.469
117,0.141,0.079,0.56
118,0.141,0.081,0.585
119,0.114,0.082,0.543
120,0.097,0.079,0.459
121,0.093,0.075,0.352
122,0.096,0.069,0.236
123,0.087,0.063,0.116
124,0.073,0.056,0.009
125,0.05,0.047,-0.08
126,0.032,0.036,-0.147
127,0.011,0.025,-0.202
128,-0.002,0.014,-0.239
129,-0.022,0.004,-0.265
130,-0.041,-0.005,-0.28
131,-0.052,-0.012,-0.289
132,-0.048,-0.018,-0.291
133,-0.045,-0.021,-0.292
134,-0.039,-0.024,-0.291
135,-0.04,-0.024,-0.289
136,-0.032,-0.023,-0.279
137,-0.028,-0.02,-0.265
138,-0.025,-0.016,-0.239
139,-0.012,-0.009,-0.196
140,0.004,-0.002,-0.139
141,0.017,0.007,-0.065
142,0.042,0.015,0.033
143,0.063,0.021,0.15
144,0.061,0.027,0.271
145,0.041,0.033,0.38
146,0.023,0.038,0.463
147,0.02,0.043,0.516
148,0.064,0.045,0.53
149,0.084,0.047,0.484
150,0.097,0.047,0.396
151,0.037,0.045,0.262
152,0.028,0.04,0.145
153,0.013,0.033,0.032
154,0.007,0.026,-0.063
155,0.002,0.018,-0.136
156,0.005,0.012,-0.188
157,0.009,0.006,-0.223
158,0.018,0.0,-0.245
159,0.003,-0.004,-0.265
160,-0.003,-0.007,-0.273
161,-0.015,-0.009,-0.278
162,-0.015,-0.01,-0.278
163,-0.014,-0.009,-0.279
164,-0.007,-0.007,-0.276
165,-0.018,-0.003,-0.276
166,-0.018,0.002,-0.268
167,-0.019,0.008,-0.252
168,-0.005,0.013,-0.22
169,-0.004,0.017,-0.179
170,0.001,0.022,-0.12
171,0.008,0.026,-0.041
172,0.017,0.031,0.057
173,0.04,0.036,0.172
174,0.062,0.039,0.287
175,0.088,0.041,0.397
176,0.118,0.039,0.485
177,0.08,0.038,0.51
178,0.047,0.036,0.483
179,0.035,0.032,0.419
180,0.037,0.027,0.327
181,0.035,0.023,0.216
182,0.024,0.017,0.098
183,-0.003,0.011,-0.012
184,-0.014,0.003,-0.099
185,-0.015,-0.006,-0.162
186,-0.026,-0.015,-0.213
187,-0.038,-0.022,-0.25
188,-0.05,-0.028,-0.275
189,-0.05,-0.033,-0.284
190,-0.041,-0.037,-0.286
191,-0.039,-0.038,-0.287
192,-0.041,-0.037,-0.29
193,-0.043,-0.034,-0.29
194,-0.039,-0.029,-0.287
195,-0.025,-0.023,-0.275
196,-0.023,-0.015,-0.264
197,-0.021,-0.006,-0.243
198,-0.016,0.005,-0.208
199,0.001,0.016,-0.153
200,0.016,0.027,-0.084
201,0.03,0.035,0.005
202,0.053,0.041,0.118
203,0.071,0.046,0.241
204,0.061,0.051,0.35
205,0.061,0.054,0.445
206,0.081,0.056,0.52
207,0.093,0.055,0.537
208,0.109,0.053,0.5
209,0.089,0.051,0.41
210,0.066,0.047,0.295
211,0.037,0.04,0.173
212,0.025,0.033,0.06
213,0.011,0.024,-0.04
214,-0.009,0.016,-0.123
215,-0.011,0.008,-0.181
216,-0.02,-0.0,-0.226
217,-0.024,-0.008,-0.256
218,-0.027,-0.016,-0.272
219,-0.028,-0.023,-0.279
220,-0.045,-0.028,-0.288
221,-0.052,-0.031,-0.29
222,-0.038,-0.033,-0.285
223,-0.04,-0.032,-0.285
224,-0.025,-0.029,-0.277
225,-0.019,-0.025,-0.266
226,-0.014,-0.02,-0.249
227,-0.019,-0.013,-0.223
228,-0.013,-0.006,-0.181
229,-0.006,0.001,-0.124
230,-0.003,0.009,-0.051
231,0.006,0.017,0.04
232,0.02,0.023,0.148
233,0.024,0.029,0.262
234,0.065,0.032,0.378
235,0.066,0.034,0.462
236,0.053,0.035,0.508
237,0.046,0.034,0.503
238,0.042,0.031,0.45
239,0.033,0.027,0.358
240,0.046,0.024,0.254
241,0.043,0.02,0.139
242,0.03,0.015,0.033
243,0.01,0.009,-0.056
244,-0.006,0.002,-0.13
245,-0.017,-0.004,-0.186
246,-0.028,-0.01,-0.225
247,-0.031,-0.013,-0.249
248,-0.031,-0.017,-0.26
249,-0.025,-0.018,-0.265
250,-0.027,-0.019,-0.269
251,-0.035,-0.019,-0.272
252,-0.041,-0.018,-0.273
253,-0.03,-0.015,-0.267
254,-0.019,-0.01,-0.258
255,-0.01,-0.003,-0.248
256,0.0,0.004,-0.224
257,0.003,0.013,-0.191
258,0.017,0.023,-0.14
259,0.033,0.032,-0.074
260,0.058,0.041,0.014
261,0.071,0.048,0.116
262,0.065,0.055,0.226
263,0.054,0.061,0.335
264,0.066,0.066,0.437
265,0.088,0.07,0.517
266,0.098,0.072,0.546
267,0.091,0.072,0.518
268,0.082,0.07,0.44
269,0.074,0.065,0.335
270,0.056,0.058,0.216
271,0.052,0.05,0.105
272,0.056,0.042,0.008
273,0.037,0.033,-0.076
274,0.026,0.024,-0.138
275,0.017,0.015,-0.184
276,0.003,0.006,-0.218
277,-0.013,-0.003,-0.241
278,-0.023,-0.011,-0.253
279,-0.03,-0.017,-0.261
280,-0.032,-0.022,-0.261
281,-0.037,-0.025,-0.261
282,-0.033,-0.026,-0.259
283,-0.034,-0.026,-0.258
284,-0.036,-0.023,-0.252
285,-0.035,-0.02,-0.239
286,-0.038,-0.015,-0.215
287,-0.027,-0.011,-0.176
288,-0.013,-0.005,-0.12
289,-0.018,0.003,-0.05
290,-0.003,0.011,0.044
291,0.032,0.019,0.162
292,0.06,0.025,0.285
293,0.074,0.031,0.399
294,0.06,0.036,0.486
295,0.044,0.039,0.532
296,0.037,0.041,0.525
297,0.048,0.041,0.478
298,0.055,0.041,0.389
299,0.06,0.04,0.279
300,0.059,0.039,0.163
301,0.05,0.034,0.056
302,0.031,0.027,-0.039
303,0.015,0.019,-0.114
304,0.012,0.011,-0.166
305,-0.006,0.003,-0.208
306,-0.01,-0.004,-0.23
307,-0.011,-0.009,-0.241
308,-0.014,-0.013,-0.248
309,-0.017,-0.014,-0.251
310,-0.021,-0.014,-0.252
311,-0.028,-0.012,-0.255
312,-0.034,-0.008,-0.256
313,-0.031,-0.002,-0.253
314,-0.018,0.004,-0.242
315,-0.009,0.013,-0.221
316,0.004,0.024,-0.184
317,0.021,0.034,-0.133
318,0.042,0.045,-0.062
319,0.051,0.053,0.023
320,0.057,0.062,0.126
321,0.047,0.07,0.239
322,0.055,0.077,0.357
323,0.092,0.083,0.472
324,0.139,0.087,0.565
325,0.175,0.09,0.606
326,0.169,0.09,0.572
327,0.14,0.088,0.481
328,0.102,0.083,0.361
329,0.079,0.075,0.233
330,0.064,0.066,0.112
331,0.039,0.055,0.004
332,0.02,0.044,-0.081
333,0.011,0.033,-0.142
334,0.006,0.021,-0.184
335,0.003,0.008,-0.213
336,-0.003,-0.003,-0.23
337,-0.018,-0.012,-0.244
338,-0.026,-0.019,-0.252
339,-0.045,-0.023,-0.26
340,-0.051,-0.025,-0.261
341,-0.046,-0.023,-0.259
342,-0.03,-0.019,-0.251
343,-0.022,-0.013,-0.243
344,-0.019,-0.006,-0.23
345,-0.016,0.003,-0.202
346,-0.016,0.013,-0.165
347,0.001,0.025,-0.104
348,0.014,0.038,-0.026
349,0.036,0.051,0.072
350,0.068,0.062,0.19
351,0.099,0.07,0.317
352,0.131,0.076,0.442
353,0.137,0.081,0.533
354,0.121,0.084,0.574
355,0.118,0.086,0.568
356,0.105,0.086,0.503
357,0.117,0.085,0.411
358,0.128,0.081,0.296
359,0.093,0.077,0.166
360,0.065,0.069,0.05
361,0.039,0.06,-0.044
362,0.022,0.048,-0.113
363,0.007,0.037,-0.165
364,-0.002,0.027,-0.2
365,-0.017,0.018,-0.223
366,-0.013,0.01,-0.23
367,0.002,0.004,-0.229
368,0.006,-0.001,-0.23
369,-0.005,-0.003,-0.234
370,-0.013,-0.003,-0.235
371,-0.004,-0.001,-0.231
372,-0.007,0.003,-0.229
373,-0.001,0.01,-0.221
374,0.005,0.019,-0.201
375,0.012,0.029,-0.168
376,0.021,0.04,-0.121
377,0.031,0.052,-0.057
378,0.042,0.063,0.028
379,0.054,0.074,0.13
380,0.067,0.083,0.247
381,0.087,0.09,0.369
382,0.121,0.096,0.48
383,0.13,0.099,0.553
384,0.164,0.1,0.58
385,0.126,0.098,0.529
386,0.112,0.094,0.442
387,0.077,0.087,0.324
388,0.053,0.077,0.204
389,0.057,0.066,0.095
390,0.043,0.052,-0.004
391,0.014,0.037,-0.089
392,0.009,0.021,-0.144
393,-0.008,0.005,-0.187
394,-0.013,-0.01,-0.214
395,-0.021,-0.023,-0.231
396,-0.029,-0.033,-0.239
397,-0.029,-0.038,-0.242
398,-0.018,-0.037,-0.239
399,-0.014,-0.028,-0.237
400,-0.029,-0.008,-0.24
