lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.566,0.628,0.654
2,0.36,0.495,0.464
3,0.271,0.385,0.351
4,0.238,0.295,0.275
5,0.211,0.223,0.203
6,0.17,0.167,0.126
7,0.149,0.124,0.076
8,0.128,0.092,0.038
9,0.115,0.07,0.014
10,0.097,0.056,-0.013
11,0.08,0.048,-0.035
12,0.076,0.045,-0.044
13,0.081,0.046,-0.044
14,0.078,0.05,-0.048
15,0.076,0.055,-0.052
16,0.107,0.062,-0.024
17,0.084,0.07,-0.039
18,0.056,0.077,-0.055
19,0.047,0.084,-0.053
20,0.052,0.09,-0.041
21,0.061,0.095,-0.024
22,0.065,0.098,-0.004
23,0.043,0.1,0.004
24,0.044,0.101,0.042
25,0.056,0.1,0.098
26,0.076,0.088,0.165
27,0.107,0.082,0.238
28,0.1,0.08,0.271
29,0.091,0.078,0.284
30,0.078,0.074,0.273
31,0.106,0.071,0.273
32,0.111,0.067,0.237
33,0.075,0.064,0.163
34,0.057,0.062,0.103
35,0.054,0.058,0.056
36,0.061,0.053,0.023
37,0.068,0.049,0.002
38,0.055,0.047,-0.026
39,0.024,0.044,-0.062
40,0.014,0.04,-0.079
41,0.01,0.036,-0.092
42,0.016,0.03,-0.094
43,0.005,0.024,-0.104
44,-0.009,0.021,-0.115
45,-0.017,0.018,-0.119
46,-0.004,0.015,-0.1
47,0.022,0.014,-0.073
48,0.048,0.014,-0.044
49,0.043,0.016,-0.041
50,0.051,0.02,-0.025
51,0.038,0.023,-0.024
52,0.033,0.027,-0.01
53,0.055,0.029,0.035
54,0.027,0.032,0.051
55,0.008,0.035,0.084
56,0.032,0.038,0.147
57,0.003,0.039,0.163
58,0.03,0.04,0.21
59,0.061,0.04,0.246
60,0.036,0.041,0.222
61,0.019,0.041,0.184
62,0.033,0.04,0.152
63,0.055,0.039,0.12
64,0.071,0.037,0.087
65,0.068,0.036,0.046
66,0.054,0.035,0.003
67,0.032,0.032,-0.036
68,0.017,0.028,-0.064
69,0.032,0.024,-0.062
70,0.01,0.022,-0.089
71,-0.004,0.021,-0.11
72,-0.009,0.019,-0.116
73,-0.007,0.017,-0.114
74,0.012,0.015,-0.097
75,0.037,0.013,-0.071
76,0.023,0.012,-0.072
77,0.008,0.011,-0.073
78,0.012,0.01,-0.062
79,0.016,0.009,-0.049
80,0.024,0.008,-0.032
81,0.003,0.009,-0.035
82,0.016,0.01,-0.005
83,0.007,0.011,0.022
84,-0.004,0.012,0.055
85,-0.003,0.012,0.099
86,-0.006,0.013,0.138
87,-0.001,0.015,0.177
88,0.008,0.016,0.203
89,0.006,0.016,0.201
90,0.039,0.015,0.203
91,0.066,0.013,0.191
92,0.038,0.012,0.13
93,0.008,0.011,0.064
94,0.013,0.009,0.026
95,0.015,0.007,-0.009
96,0.032,0.005,-0.02
97,-0.01,0.005,-0.066
98,-0.018,0.004,-0.085
99,-0.018,0.003,-0.094
100,-0.012,0.002,-0.098
101,0.003,0.001,-0.092
102,0.003,0.001,-0.095
103,-0.011,0.001,-0.105
104,-0.008,0.002,-0.099
105,-0.02,0.002,-0.102
106,0.004,0.002,-0.076
107,0.014,0.003,-0.06
108,0.013,0.004,-0.051
109,0.003,0.005,-0.051
110,-0.005,0.005,-0.044
111,0.017,0.006,-0.01
112,0.024,0.006,0.02
113,0.013,0.008,0.047
114,-0.002,0.01,0.079
115,0.01,0.012,0.131
116,0.005,0.012,0.165
117,0.029,0.01,0.21
118,0.019,0.009,0.209
119,0.015,0.01,0.198
120,0.008,0.009,0.167
121,0.009,0.007,0.128
122,0.042,0.005,0.11
123,0.018,0.005,0.048
124,-0.008,0.005,-0.011
125,-0.022,0.007,-0.054
126,-0.011,0.008,-0.068
127,-0.002,0.009,-0.074
128,-0.007,0.009,-0.086
129,0.004,0.01,-0.084
130,-0.009,0.012,-0.097
131,-0.006,0.014,-0.099
132,0.013,0.015,-0.085
133,0.039,0.017,-0.06
134,0.041,0.018,-0.053
135,0.029,0.021,-0.055
136,0.024,0.023,-0.052
137,0.009,0.024,-0.055
138,0.043,0.025,-0.017
139,0.052,0.025,-0.001
140,0.037,0.027,-0.002
141,0.03,0.028,0.01
142,0.024,0.029,0.034
143,0.023,0.029,0.069
144,0.048,0.028,0.129
145,0.021,0.026,0.149
146,0.002,0.025,0.17
147,-0.004,0.021,0.187
148,-0.005,0.015,0.188
149,0.01,0.009,0.184
150,0.019,0.004,0.16
151,0.012,0.0,0.115
152,0.001,-0.005,0.06
153,0.005,-0.01,0.021
154,0.0,-0.014,-0.016
155,-0.006,-0.018,-0.042
156,-0.027,-0.019,-0.071
157,-0.021,-0.02,-0.078
158,-0.031,-0.021,-0.096
159,-0.016,-0.022,-0.093
160,-0.012,-0.022,-0.094
161,-0.022,-0.02,-0.103
162,-0.033,-0.018,-0.11
163,-0.044,-0.015,-0.118
164,-0.054,-0.013,-0.123
165,-0.033,-0.011,-0.102
166,-0.016,-0.009,-0.081
167,-0.004,-0.006,-0.061
168,-0.014,-0.004,-0.06
169,-0.002,-0.002,-0.039
170,0.025,-0.002,-0.005
171,0.043,-0.003,0.029
172,0.019,-0.003,0.041
173,0.009,-0.002,0.072
174,0.001,-0.001,0.109
175,0.014,-0.0,0.161
176,0.027,-0.0,0.202
177,0.013,-0.0,0.202
178,-0.007,-0.001,0.179
179,-0.016,-0.003,0.149
180,-0.017,-0.005,0.111
181,0.001,-0.006,0.081
182,-0.009,-0.007,0.028
183,-0.041,-0.008,-0.033
184,-0.054,-0.009,-0.071
185,-0.038,-0.011,-0.078
186,-0.01,-0.014,-0.07
187,-0.014,-0.016,-0.082
188,-0.029,-0.017,-0.099
189,-0.013,-0.017,-0.091
190,-0.011,-0.016,-0.093
191,0.0,-0.015,-0.086
192,0.021,-0.012,-0.069
193,0.01,-0.01,-0.075
194,0.01,-0.006,-0.071
195,0.012,-0.003,-0.065
196,-0.007,-0.001,-0.069
197,-0.009,0.002,-0.06
198,-0.007,0.006,-0.05
199,-0.013,0.009,-0.043
200,0.002,0.011,-0.016
201,0.006,0.013,0.013
202,0.017,0.013,0.055
203,0.012,0.012,0.094
204,0.005,0.012,0.131
205,-0.005,0.012,0.158
206,0.002,0.011,0.181
207,0.017,0.008,0.196
208,0.033,0.004,0.194
209,0.026,0.001,0.157
210,0.019,0.0,0.11
211,0.004,-0.001,0.055
212,-0.009,-0.003,0.004
213,0.007,-0.005,-0.014
214,0.011,-0.006,-0.029
215,-0.027,-0.006,-0.073
216,-0.014,-0.006,-0.075
217,-0.013,-0.007,-0.083
218,-0.001,-0.008,-0.083
219,-0.014,-0.008,-0.098
220,-0.046,-0.007,-0.126
221,-0.044,-0.008,-0.126
222,-0.027,-0.008,-0.112
223,0.012,-0.007,-0.081
224,0.017,-0.005,-0.072
225,0.002,-0.001,-0.076
226,0.003,0.004,-0.063
227,-0.007,0.007,-0.059
228,-0.009,0.01,-0.048
229,0.021,0.013,-0.014
230,0.046,0.015,0.026
231,0.034,0.017,0.045
232,0.032,0.018,0.082
233,0.015,0.018,0.111
234,0.004,0.016,0.139
235,0.029,0.014,0.188
236,0.015,0.012,0.191
237,0.012,0.01,0.184
238,0.005,0.007,0.155
239,0.022,0.005,0.132
240,0.027,0.002,0.096
241,0.01,0.001,0.041
242,-0.006,0.0,-0.008
243,-0.016,-0.002,-0.043
244,-0.003,-0.005,-0.054
245,0.017,-0.007,-0.052
246,-0.016,-0.007,-0.085
247,-0.06,-0.004,-0.128
248,-0.051,-0.002,-0.128
249,-0.04,-0.001,-0.123
250,-0.015,-0.0,-0.108
251,0.01,0.003,-0.091
252,0.009,0.008,-0.091
253,0.032,0.014,-0.071
254,0.046,0.02,-0.051
255,0.058,0.025,-0.028
256,0.062,0.03,-0.013
257,0.051,0.036,-0.008
258,0.039,0.042,-0.001
259,0.043,0.046,0.019
260,0.05,0.051,0.049
261,0.047,0.054,0.077
262,0.044,0.058,0.11
263,0.041,0.061,0.145
264,0.046,0.064,0.183
265,0.06,0.064,0.215
266,0.08,0.064,0.235
267,0.095,0.062,0.236
268,0.07,0.062,0.189
269,0.049,0.06,0.137
270,0.047,0.056,0.093
271,0.059,0.051,0.061
272,0.075,0.047,0.042
273,0.054,0.045,0.004
274,0.027,0.043,-0.034
275,0.009,0.041,-0.06
276,0.017,0.038,-0.062
277,0.054,0.035,-0.041
278,0.04,0.032,-0.058
279,0.02,0.029,-0.078
280,0.004,0.025,-0.093
281,0.012,0.02,-0.089
282,0.033,0.016,-0.069
283,0.042,0.012,-0.055
284,0.017,0.01,-0.067
285,0.01,0.009,-0.063
286,0.003,0.007,-0.057
287,0.002,0.007,-0.046
288,0.028,0.008,-0.01
289,0.018,0.011,0.006
290,-0.002,0.014,0.02
291,-0.001,0.016,0.058
292,0.006,0.019,0.102
293,0.025,0.021,0.15
294,0.012,0.025,0.167
295,-0.003,0.029,0.171
296,0.005,0.033,0.176
297,0.027,0.035,0.171
298,0.057,0.036,0.158
299,0.057,0.038,0.119
300,0.058,0.041,0.079
301,0.062,0.044,0.044
302,0.057,0.046,0.011
303,0.066,0.047,-0.002
304,0.078,0.049,-0.006
305,0.066,0.051,-0.023
306,0.056,0.054,-0.035
307,0.043,0.056,-0.051
308,0.036,0.057,-0.059
309,0.049,0.057,-0.055
310,0.065,0.058,-0.045
311,0.043,0.059,-0.061
312,0.036,0.06,-0.062
313,0.047,0.06,-0.047
314,0.058,0.059,-0.027
315,0.064,0.058,-0.011
316,0.038,0.059,-0.021
317,0.032,0.058,-0.014
318,0.046,0.058,0.012
319,0.077,0.056,0.06
320,0.1,0.056,0.11
321,0.07,0.056,0.124
322,0.049,0.056,0.152
323,0.059,0.055,0.194
324,0.069,0.053,0.219
325,0.07,0.05,0.222
326,0.061,0.048,0.205
327,0.032,0.046,0.16
328,0.025,0.043,0.118
329,0.038,0.039,0.085
330,0.04,0.035,0.044
331,0.049,0.032,0.017
332,0.024,0.029,-0.026
333,0.018,0.027,-0.048
334,0.014,0.024,-0.063
335,0.009,0.022,-0.075
336,0.023,0.02,-0.071
337,0.014,0.019,-0.086
338,0.008,0.018,-0.093
339,0.005,0.017,-0.098
340,-0.0,0.016,-0.103
341,0.025,0.016,-0.082
342,0.015,0.017,-0.084
343,0.015,0.02,-0.078
344,0.019,0.023,-0.065
345,0.024,0.024,-0.053
346,0.034,0.023,-0.032
347,0.059,0.023,0.008
348,0.039,0.025,0.016
349,0.026,0.026,0.039
350,0.011,0.026,0.065
351,0.021,0.025,0.113
352,0.055,0.023,0.179
353,0.025,0.023,0.185
354,0.006,0.022,0.182
355,0.001,0.021,0.172
356,0.017,0.019,0.164
357,0.028,0.016,0.138
358,0.02,0.013,0.091
359,-0.006,0.011,0.031
360,0.003,0.009,0.005
361,0.013,0.006,-0.019
362,0.015,0.003,-0.036
363,0.007,0.002,-0.053
364,-0.009,0.001,-0.075
365,-0.012,-0.001,-0.085
366,-0.022,-0.002,-0.101
367,-0.023,-0.004,-0.111
368,0.017,-0.006,-0.083
369,0.012,-0.006,-0.089
370,-0.002,-0.006,-0.097
371,-0.01,-0.006,-0.099
372,-0.021,-0.006,-0.102
373,-0.002,-0.006,-0.079
374,0.0,-0.007,-0.068
375,-0.004,-0.007,-0.059
376,-0.004,-0.007,-0.046
377,-0.023,-0.007,-0.044
378,-0.008,-0.008,-0.006
379,0.006,-0.008,0.039
380,-0.006,-0.009,0.069
381,-0.017,-0.009,0.104
382,-0.012,-0.01,0.143
383,-0.018,-0.011,0.159
384,-0.001,-0.013,0.175
385,-0.024,-0.014,0.145
386,-0.042,-0.016,0.104
387,-0.027,-0.018,0.077
388,-0.012,-0.02,0.05
389,0.009,-0.021,0.026
390,-0.001,-0.023,-0.017
391,-0.024,-0.025,-0.06
392,-0.028,-0.026,-0.079
393,-0.045,-0.027,-0.099
394,-0.032,-0.027,-0.095
395,-0.023,-0.026,-0.095
396,-0.027,-0.024,-0.107
397,-0.025,-0.022,-0.108
398,-0.013,-0.017,-0.101
399,-0.009,-0.011,-0.097
400,-0.003,-0.003,-0.089
