lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.522,0.586,0.563
2,0.317,0.428,0.368
3,0.199,0.303,0.243
4,0.124,0.204,0.154
5,0.071,0.129,0.087
6,0.072,0.074,0.071
7,0.057,0.036,0.043
8,0.045,0.012,0.023
9,0.041,-0.002,0.016
10,0.041,-0.007,0.016
11,0.044,-0.005,0.017
12,0.046,0.001,0.017
13,0.038,0.011,0.008
14,0.054,0.022,0.02
15,0.076,0.034,0.039
16,0.086,0.046,0.05
17,0.086,0.056,0.056
18,0.08,0.066,0.057
19,0.048,0.073,0.029
20,0.034,0.078,0.013
21,0.031,0.08,0.01
22,0.026,0.081,0.009
23,0.035,0.079,0.026
24,0.013,0.074,0.023
25,0.006,0.069,0.035
26,0.015,0.053,0.061
27,0.022,0.045,0.087
28,0.015,0.039,0.095
29,0.02,0.035,0.108
30,0.036,0.032,0.123
31,0.063,0.029,0.138
32,0.078,0.027,0.136
33,0.065,0.025,0.105
34,0.06,0.022,0.082
35,0.041,0.021,0.047
36,0.026,0.022,0.02
37,0.031,0.023,0.013
38,0.009,0.024,-0.013
39,-0.019,0.027,-0.045
40,-0.008,0.028,-0.036
41,0.01,0.029,-0.02
42,0.021,0.029,-0.01
43,0.013,0.028,-0.018
44,0.014,0.027,-0.016
45,0.006,0.026,-0.021
46,0.046,0.025,0.018
47,0.042,0.025,0.018
48,0.04,0.026,0.018
49,0.04,0.027,0.018
50,0.033,0.03,0.012
51,0.032,0.031,0.012
52,0.036,0.032,0.02
53,0.045,0.032,0.041
54,0.041,0.033,0.056
55,0.046,0.034,0.079
56,0.043,0.035,0.094
57,0.042,0.036,0.107
58,0.035,0.035,0.109
59,0.001,0.034,0.081
60,0.009,0.034,0.083
61,0.027,0.034,0.089
62,0.038,0.034,0.084
63,0.041,0.034,0.069
64,0.053,0.035,0.062
65,0.045,0.037,0.039
66,0.031,0.039,0.013
67,0.039,0.04,0.012
68,0.042,0.04,0.01
69,0.019,0.04,-0.012
70,0.018,0.04,-0.012
71,0.009,0.04,-0.02
72,0.001,0.038,-0.026
73,0.035,0.037,0.004
74,0.066,0.036,0.03
75,0.092,0.035,0.053
76,0.076,0.034,0.043
77,0.07,0.034,0.038
78,0.045,0.033,0.015
79,0.039,0.031,0.012
80,0.036,0.03,0.01
81,0.02,0.027,0.001
82,0.007,0.025,0.001
83,-0.002,0.022,0.009
84,-0.021,0.019,0.01
85,-0.015,0.016,0.031
86,-0.007,0.014,0.052
87,-0.006,0.012,0.062
88,-0.001,0.01,0.071
89,0.012,0.007,0.08
90,0.023,0.004,0.081
91,0.016,0.002,0.059
92,0.039,0.001,0.063
93,0.025,-0.001,0.034
94,0.018,-0.002,0.011
95,0.012,-0.002,-0.007
96,0.004,-0.001,-0.025
97,-0.007,0.001,-0.04
98,-0.009,0.006,-0.043
99,-0.013,0.01,-0.042
100,-0.0,0.013,-0.03
101,-0.005,0.014,-0.036
102,0.003,0.015,-0.034
103,0.009,0.016,-0.031
104,0.008,0.016,-0.032
105,0.016,0.017,-0.021
106,0.015,0.017,-0.016
107,0.029,0.018,-0.0
108,0.03,0.019,0.001
109,0.04,0.019,0.01
110,0.024,0.019,-0.004
111,0.036,0.02,0.014
112,0.032,0.021,0.02
113,0.026,0.022,0.033
114,0.012,0.022,0.038
115,0.02,0.023,0.062
116,0.03,0.022,0.084
117,0.037,0.022,0.096
118,0.012,0.02,0.073
119,0.002,0.019,0.06
120,-0.0,0.018,0.049
121,0.012,0.017,0.045
122,0.009,0.016,0.027
123,0.021,0.015,0.021
124,0.026,0.015,0.012
125,0.015,0.015,-0.012
126,0.022,0.015,-0.015
127,0.016,0.016,-0.023
128,0.001,0.016,-0.036
129,-0.009,0.017,-0.042
130,0.007,0.018,-0.027
131,0.017,0.019,-0.019
132,0.037,0.02,-0.005
133,0.046,0.019,0.003
134,0.027,0.019,-0.012
135,0.008,0.018,-0.026
136,0.018,0.018,-0.014
137,0.04,0.018,0.007
138,0.037,0.019,0.005
139,0.022,0.02,-0.008
140,0.023,0.021,-0.003
141,0.021,0.021,0.004
142,0.003,0.02,0.004
143,-0.002,0.019,0.015
144,0.009,0.017,0.04
145,0.006,0.016,0.049
146,0.015,0.015,0.067
147,0.019,0.014,0.074
148,-0.002,0.013,0.054
149,0.008,0.012,0.056
150,0.012,0.009,0.049
151,0.002,0.007,0.028
152,0.017,0.006,0.028
153,0.016,0.004,0.011
154,0.02,0.003,0.0
155,0.019,0.003,-0.013
156,0.029,0.003,-0.013
157,0.017,0.004,-0.025
158,-0.004,0.004,-0.04
159,-0.016,0.003,-0.051
160,-0.019,0.001,-0.056
161,-0.031,0.001,-0.069
162,-0.036,0.001,-0.075
163,-0.01,-0.001,-0.051
164,0.011,-0.004,-0.027
165,0.015,-0.005,-0.02
166,0.002,-0.006,-0.03
167,0.004,-0.009,-0.032
168,-0.001,-0.01,-0.037
169,-0.005,-0.012,-0.039
170,0.002,-0.013,-0.023
171,-0.02,-0.013,-0.032
172,-0.008,-0.013,-0.006
173,0.008,-0.013,0.026
174,-0.009,-0.011,0.03
175,-0.021,-0.01,0.028
176,-0.022,-0.009,0.033
177,-0.021,-0.009,0.037
178,-0.03,-0.01,0.024
179,-0.028,-0.011,0.016
180,-0.025,-0.01,0.006
181,-0.017,-0.011,0.001
182,0.005,-0.011,0.005
183,0.01,-0.011,-0.005
184,-0.004,-0.011,-0.031
185,-0.008,-0.01,-0.043
186,-0.005,-0.009,-0.043
187,0.006,-0.007,-0.032
188,0.002,-0.004,-0.036
189,-0.015,-0.002,-0.05
190,0.012,-0.001,-0.028
191,0.014,-0.001,-0.031
192,-0.002,-0.001,-0.046
193,-0.004,-0.0,-0.045
194,-0.023,-0.0,-0.058
195,-0.028,-0.001,-0.059
196,-0.022,-0.001,-0.054
197,-0.018,-0.001,-0.051
198,0.013,-0.0,-0.025
199,0.023,-0.001,-0.013
200,0.032,-0.001,0.006
201,0.034,-0.003,0.021
202,0.013,-0.003,0.018
203,-0.021,-0.004,0.003
204,-0.024,-0.004,0.014
205,-0.008,-0.003,0.04
206,-0.021,-0.002,0.035
207,-0.015,-0.001,0.042
208,-0.004,-0.001,0.046
209,-0.01,-0.001,0.029
210,0.0,-0.001,0.027
211,-0.005,-0.0,0.006
212,0.012,0.001,0.008
213,0.005,0.001,-0.012
214,0.006,0.002,-0.023
215,0.011,0.003,-0.025
216,0.004,0.003,-0.032
217,0.004,0.003,-0.034
218,0.006,0.002,-0.033
219,0.0,-0.0,-0.039
220,-0.009,-0.001,-0.05
221,-0.011,-0.002,-0.054
222,-0.011,-0.002,-0.054
223,0.008,-0.001,-0.033
224,0.016,-0.002,-0.023
225,0.012,-0.004,-0.025
226,-0.012,-0.007,-0.046
227,-0.0,-0.01,-0.035
228,-0.019,-0.011,-0.052
229,-0.014,-0.012,-0.038
230,-0.007,-0.012,-0.021
231,0.005,-0.012,0.003
232,-0.02,-0.011,-0.004
233,-0.018,-0.01,0.013
234,-0.025,-0.01,0.019
235,-0.021,-0.009,0.032
236,-0.027,-0.009,0.034
237,-0.023,-0.007,0.037
238,-0.017,-0.005,0.036
239,-0.002,-0.002,0.038
240,0.008,0.001,0.033
241,0.016,0.003,0.025
242,0.022,0.006,0.015
243,0.021,0.009,0.001
244,0.009,0.012,-0.018
245,0.016,0.014,-0.014
246,0.017,0.016,-0.014
247,0.028,0.018,-0.004
248,0.036,0.02,0.003
249,0.027,0.02,-0.009
250,0.0,0.019,-0.038
251,-0.009,0.016,-0.046
252,-0.0,0.014,-0.036
253,0.019,0.012,-0.017
254,0.022,0.01,-0.011
255,0.015,0.009,-0.016
256,0.01,0.007,-0.022
257,0.047,0.004,0.01
258,0.028,0.002,-0.003
259,0.01,0.001,-0.011
260,-0.01,0.0,-0.017
261,-0.03,-0.0,-0.02
262,-0.034,-0.0,-0.011
263,-0.02,0.001,0.017
264,-0.01,0.002,0.041
265,-0.013,0.003,0.048
266,-0.015,0.004,0.049
267,-0.008,0.005,0.05
268,-0.003,0.005,0.043
269,0.01,0.006,0.042
270,0.009,0.006,0.029
271,0.028,0.006,0.03
272,0.038,0.007,0.026
273,0.041,0.007,0.019
274,0.037,0.007,0.009
275,0.023,0.006,-0.003
276,0.006,0.006,-0.02
277,-0.005,0.005,-0.031
278,-0.002,0.005,-0.031
279,0.002,0.003,-0.032
280,-0.005,0.002,-0.041
281,-0.01,-0.0,-0.043
282,-0.016,-0.002,-0.047
283,-0.013,-0.005,-0.043
284,-0.023,-0.008,-0.051
285,-0.011,-0.011,-0.038
286,-0.018,-0.014,-0.046
287,-0.013,-0.015,-0.039
288,-0.017,-0.016,-0.036
289,-0.011,-0.015,-0.019
290,-0.011,-0.014,-0.005
291,-0.016,-0.012,0.005
292,-0.005,-0.01,0.03
293,-0.005,-0.008,0.046
294,-0.006,-0.006,0.058
295,-0.015,-0.004,0.058
296,-0.019,-0.002,0.056
297,-0.006,-0.0,0.062
298,0.002,0.002,0.056
299,0.018,0.004,0.054
300,0.021,0.006,0.04
301,0.022,0.006,0.024
302,0.024,0.008,0.012
303,0.017,0.01,-0.005
304,0.019,0.012,-0.006
305,0.018,0.014,-0.005
306,0.015,0.016,-0.007
307,0.011,0.018,-0.01
308,0.008,0.021,-0.017
309,0.016,0.023,-0.014
310,0.023,0.025,-0.011
311,0.004,0.027,-0.025
312,-0.003,0.028,-0.029
313,0.012,0.029,-0.015
314,0.013,0.03,-0.012
315,0.033,0.031,0.003
316,0.064,0.03,0.032
317,0.063,0.031,0.037
318,0.044,0.03,0.029
319,0.049,0.03,0.047
320,0.053,0.03,0.065
321,0.033,0.031,0.064
322,0.019,0.034,0.069
323,0.029,0.037,0.092
324,0.053,0.039,0.124
325,0.046,0.04,0.121
326,0.019,0.04,0.091
327,0.03,0.039,0.091
328,0.017,0.037,0.064
329,0.01,0.035,0.041
330,0.016,0.033,0.028
331,0.015,0.03,0.011
332,0.031,0.028,0.013
333,0.042,0.025,0.019
334,0.04,0.023,0.016
335,0.036,0.021,0.012
336,0.042,0.02,0.014
337,0.045,0.02,0.015
338,0.035,0.021,0.003
339,0.036,0.023,0.0
340,0.043,0.025,0.01
341,0.011,0.026,-0.017
342,0.02,0.026,-0.007
343,-0.001,0.026,-0.025
344,-0.028,0.026,-0.049
345,-0.017,0.026,-0.038
346,-0.013,0.025,-0.031
347,0.025,0.024,0.008
348,0.034,0.023,0.026
349,0.05,0.024,0.055
350,0.053,0.023,0.075
351,0.057,0.021,0.095
352,0.042,0.021,0.098
353,0.035,0.021,0.104
354,0.041,0.021,0.117
355,0.033,0.022,0.111
356,0.024,0.024,0.096
357,0.027,0.026,0.084
358,0.012,0.028,0.052
359,0.003,0.029,0.025
360,-0.008,0.03,-0.002
361,0.006,0.03,-0.003
362,0.018,0.031,-0.002
363,0.028,0.03,0.002
364,0.029,0.029,0.002
365,0.042,0.028,0.012
366,0.031,0.027,0.001
367,0.02,0.026,-0.009
368,0.042,0.025,0.009
369,0.037,0.024,0.005
370,0.061,0.027,0.03
371,0.061,0.029,0.032
372,0.023,0.033,0.002
373,0.021,0.036,0.002
374,0.05,0.039,0.026
375,0.035,0.041,0.013
376,0.003,0.042,-0.012
377,0.029,0.043,0.021
378,0.031,0.043,0.035
379,0.027,0.044,0.046
380,0.032,0.044,0.067
381,0.043,0.043,0.093
382,0.05,0.042,0.113
383,0.056,0.041,0.127
384,0.036,0.04,0.113
385,0.054,0.038,0.123
386,0.055,0.036,0.112
387,0.046,0.033,0.087
388,0.039,0.031,0.063
389,0.025,0.028,0.032
390,0.024,0.025,0.016
391,0.039,0.021,0.018
392,0.021,0.018,-0.003
393,0.003,0.015,-0.02
394,-0.017,0.011,-0.039
395,0.004,0.008,-0.021
396,-0.012,0.004,-0.037
397,0.008,0.001,-0.021
398,0.004,-0.002,-0.025
399,-0.006,-0.004,-0.031
400,0.003,-0.006,-0.018
