lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.736,0.699,0.846
2,0.469,0.529,0.642
3,0.275,0.386,0.446
4,0.168,0.267,0.276
5,0.118,0.17,0.139
6,0.085,0.093,0.025
7,0.053,0.033,-0.069
8,0.032,-0.011,-0.137
9,0.018,-0.043,-0.186
10,0.003,-0.062,-0.218
11,-0.009,-0.072,-0.238
12,-0.017,-0.073,-0.25
13,-0.018,-0.067,-0.257
14,-0.022,-0.056,-0.263
15,-0.023,-0.04,-0.265
16,-0.028,-0.022,-0.264
17,-0.034,-0.001,-0.26
18,-0.024,0.021,-0.248
19,-0.014,0.043,-0.232
20,-0.007,0.065,-0.207
21,0.009,0.086,-0.167
22,0.028,0.105,-0.108
23,0.055,0.122,-0.028
24,0.097,0.137,0.076
25,0.158,0.149,0.209
26,0.21,0.151,0.349
27,0.231,0.151,0.472
28,0.226,0.15,0.565
29,0.209,0.15,0.614
30,0.212,0.148,0.616
31,0.212,0.144,0.562
32,0.197,0.137,0.46
33,0.151,0.128,0.32
34,0.102,0.115,0.179
35,0.063,0.098,0.055
36,0.03,0.077,-0.049
37,0.018,0.055,-0.124
38,-0.002,0.034,-0.183
39,-0.013,0.014,-0.22
40,-0.025,-0.004,-0.245
41,-0.04,-0.02,-0.263
42,-0.055,-0.034,-0.277
43,-0.058,-0.044,-0.284
44,-0.056,-0.05,-0.287
45,-0.056,-0.052,-0.287
46,-0.051,-0.051,-0.28
47,-0.053,-0.045,-0.273
48,-0.048,-0.035,-0.26
49,-0.046,-0.021,-0.243
50,-0.037,-0.005,-0.214
51,-0.028,0.012,-0.171
52,-0.008,0.027,-0.105
53,0.015,0.041,-0.018
54,0.04,0.054,0.089
55,0.06,0.066,0.207
56,0.093,0.076,0.338
57,0.15,0.082,0.467
58,0.198,0.086,0.563
59,0.206,0.087,0.594
60,0.168,0.086,0.553
61,0.107,0.082,0.459
62,0.072,0.075,0.34
63,0.054,0.067,0.214
64,0.05,0.058,0.097
65,0.037,0.048,-0.007
66,0.01,0.037,-0.096
67,-0.011,0.024,-0.163
68,-0.024,0.01,-0.209
69,-0.035,-0.006,-0.239
70,-0.05,-0.022,-0.261
71,-0.065,-0.036,-0.277
72,-0.073,-0.048,-0.286
73,-0.071,-0.057,-0.29
74,-0.068,-0.064,-0.291
75,-0.059,-0.067,-0.285
76,-0.056,-0.067,-0.278
77,-0.056,-0.064,-0.27
78,-0.056,-0.057,-0.256
79,-0.055,-0.048,-0.233
80,-0.045,-0.038,-0.195
81,-0.033,-0.026,-0.14
82,-0.026,-0.013,-0.071
83,-0.015,-0.003,0.019
84,0.012,0.005,0.134
85,0.029,0.011,0.258
86,0.019,0.015,0.369
87,-0.007,0.019,0.45
88,-0.01,0.022,0.5
89,0.032,0.024,0.515
90,0.068,0.024,0.478
91,0.098,0.022,0.402
92,0.098,0.019,0.29
93,0.06,0.013,0.16
94,0.018,0.004,0.038
95,-0.014,-0.007,-0.062
96,-0.03,-0.018,-0.137
97,-0.046,-0.028,-0.192
98,-0.06,-0.037,-0.231
99,-0.071,-0.044,-0.258
100,-0.079,-0.05,-0.274
101,-0.083,-0.056,-0.284
102,-0.08,-0.06,-0.287
103,-0.071,-0.062,-0.287
104,-0.064,-0.062,-0.285
105,-0.061,-0.06,-0.281
106,-0.063,-0.057,-0.275
107,-0.063,-0.051,-0.264
108,-0.064,-0.045,-0.247
109,-0.061,-0.037,-0.219
110,-0.055,-0.029,-0.175
111,-0.043,-0.021,-0.112
112,-0.03,-0.013,-0.03
113,-0.02,-0.004,0.069
114,0.006,0.006,0.187
115,0.041,0.015,0.311
116,0.082,0.021,0.425
117,0.112,0.024,0.509
118,0.102,0.025,0.531
119,0.074,0.024,0.494
120,0.019,0.02,0.401
121,-0.006,0.015,0.293
122,-0.011,0.009,0.179
123,-0.003,0.001,0.073
124,-0.01,-0.006,-0.025
125,-0.026,-0.015,-0.107
126,-0.041,-0.024,-0.169
127,-0.051,-0.034,-0.213
128,-0.058,-0.044,-0.242
129,-0.069,-0.052,-0.262
130,-0.075,-0.06,-0.274
131,-0.078,-0.067,-0.281
132,-0.076,-0.072,-0.285
133,-0.077,-0.075,-0.288
134,-0.074,-0.075,-0.285
135,-0.069,-0.073,-0.278
136,-0.065,-0.068,-0.268
137,-0.063,-0.061,-0.252
138,-0.067,-0.052,-0.232
139,-0.061,-0.042,-0.197
140,-0.055,-0.03,-0.147
141,-0.043,-0.018,-0.078
142,-0.019,-0.008,0.015
143,0.005,0.0,0.124
144,0.026,0.006,0.242
145,0.028,0.012,0.347
146,0.027,0.017,0.437
147,0.024,0.021,0.49
148,0.037,0.025,0.495
149,0.074,0.027,0.462
150,0.071,0.027,0.379
151,0.048,0.024,0.269
152,0.025,0.018,0.153
153,0.012,0.009,0.049
154,0.019,-0.0,-0.032
155,-0.006,-0.009,-0.111
156,-0.027,-0.017,-0.171
157,-0.034,-0.023,-0.209
158,-0.036,-0.03,-0.232
159,-0.041,-0.035,-0.248
160,-0.046,-0.039,-0.259
161,-0.055,-0.041,-0.269
162,-0.055,-0.041,-0.272
163,-0.059,-0.04,-0.274
164,-0.06,-0.036,-0.272
165,-0.056,-0.031,-0.264
166,-0.053,-0.023,-0.252
167,-0.042,-0.014,-0.23
168,-0.033,-0.004,-0.2
169,-0.02,0.006,-0.155
170,-0.013,0.017,-0.098
171,0.0,0.026,-0.019
172,0.029,0.036,0.085
173,0.066,0.045,0.204
174,0.109,0.053,0.327
175,0.158,0.058,0.445
176,0.156,0.061,0.519
177,0.107,0.062,0.531
178,0.073,0.061,0.501
179,0.054,0.057,0.434
180,0.046,0.05,0.341
181,0.046,0.041,0.235
182,0.039,0.032,0.123
183,0.008,0.023,0.013
184,-0.001,0.013,-0.069
185,-0.012,0.002,-0.134
186,-0.029,-0.01,-0.185
187,-0.042,-0.021,-0.22
188,-0.048,-0.031,-0.241
189,-0.055,-0.039,-0.255
190,-0.06,-0.045,-0.264
191,-0.069,-0.05,-0.273
192,-0.071,-0.053,-0.277
193,-0.07,-0.054,-0.274
194,-0.063,-0.053,-0.266
195,-0.057,-0.05,-0.256
196,-0.052,-0.044,-0.242
197,-0.051,-0.037,-0.223
198,-0.044,-0.028,-0.19
199,-0.028,-0.019,-0.139
200,-0.006,-0.011,-0.068
201,0.02,-0.006,0.021
202,0.036,-0.002,0.124
203,0.046,0.002,0.237
204,0.037,0.005,0.339
205,0.014,0.008,0.419
206,0.003,0.009,0.476
207,0.011,0.009,0.493
208,0.033,0.007,0.462
209,0.024,0.004,0.378
210,0.0,-0.001,0.271
211,-0.026,-0.009,0.157
212,-0.036,-0.018,0.052
213,-0.042,-0.027,-0.04
214,-0.039,-0.036,-0.11
215,-0.036,-0.044,-0.161
216,-0.047,-0.052,-0.204
217,-0.06,-0.058,-0.236
218,-0.069,-0.063,-0.257
219,-0.072,-0.067,-0.27
220,-0.073,-0.068,-0.277
221,-0.07,-0.068,-0.278
222,-0.069,-0.065,-0.277
223,-0.074,-0.061,-0.275
224,-0.077,-0.055,-0.27
225,-0.072,-0.047,-0.26
226,-0.067,-0.04,-0.243
227,-0.056,-0.032,-0.214
228,-0.047,-0.026,-0.174
229,-0.036,-0.019,-0.118
230,-0.021,-0.014,-0.043
231,-0.009,-0.008,0.046
232,0.012,-0.003,0.152
233,0.046,0.001,0.274
234,0.073,0.003,0.385
235,0.063,0.003,0.46
236,0.033,0.001,0.488
237,0.011,-0.003,0.47
238,0.001,-0.007,0.412
239,-0.001,-0.011,0.322
240,-0.009,-0.015,0.214
241,-0.021,-0.02,0.103
242,-0.042,-0.026,-0.002
243,-0.061,-0.034,-0.09
244,-0.074,-0.042,-0.156
245,-0.082,-0.051,-0.204
246,-0.08,-0.058,-0.233
247,-0.077,-0.065,-0.251
248,-0.075,-0.07,-0.263
249,-0.075,-0.073,-0.271
250,-0.075,-0.074,-0.276
251,-0.076,-0.073,-0.277
252,-0.076,-0.07,-0.274
253,-0.073,-0.066,-0.268
254,-0.063,-0.06,-0.256
255,-0.058,-0.053,-0.244
256,-0.049,-0.045,-0.223
257,-0.036,-0.036,-0.19
258,-0.023,-0.027,-0.142
259,-0.004,-0.019,-0.077
260,0.013,-0.012,0.006
261,0.001,-0.007,0.093
262,-0.023,-0.003,0.191
263,-0.041,0.001,0.29
264,-0.015,0.004,0.393
265,0.031,0.005,0.474
266,0.058,0.005,0.502
267,0.059,0.003,0.468
268,0.035,-0.0,0.38
269,0.005,-0.006,0.271
270,-0.024,-0.013,0.156
271,-0.035,-0.021,0.053
272,-0.039,-0.029,-0.038
273,-0.042,-0.036,-0.111
274,-0.053,-0.042,-0.168
275,-0.057,-0.048,-0.206
276,-0.058,-0.054,-0.231
277,-0.058,-0.06,-0.247
278,-0.061,-0.063,-0.258
279,-0.064,-0.065,-0.266
280,-0.069,-0.064,-0.27
281,-0.071,-0.061,-0.27
282,-0.074,-0.057,-0.268
283,-0.069,-0.051,-0.26
284,-0.068,-0.043,-0.251
285,-0.063,-0.036,-0.236
286,-0.052,-0.028,-0.211
287,-0.042,-0.021,-0.174
288,-0.028,-0.011,-0.12
289,-0.014,-0.001,-0.047
290,0.006,0.009,0.044
291,0.035,0.017,0.156
292,0.068,0.022,0.282
293,0.093,0.026,0.397
294,0.071,0.027,0.465
295,0.04,0.026,0.49
296,0.018,0.025,0.472
297,0.033,0.022,0.422
298,0.035,0.02,0.332
299,0.044,0.016,0.227
300,0.037,0.01,0.118
301,0.01,0.002,0.013
302,-0.027,-0.008,-0.081
303,-0.043,-0.02,-0.147
304,-0.056,-0.031,-0.196
305,-0.062,-0.042,-0.227
306,-0.066,-0.052,-0.246
307,-0.069,-0.059,-0.259
308,-0.067,-0.064,-0.266
309,-0.064,-0.066,-0.269
310,-0.064,-0.065,-0.271
311,-0.065,-0.061,-0.269
312,-0.063,-0.053,-0.264
313,-0.057,-0.043,-0.256
314,-0.047,-0.031,-0.242
315,-0.037,-0.016,-0.222
316,-0.028,-0.001,-0.192
317,-0.01,0.014,-0.143
318,0.011,0.028,-0.077
319,0.024,0.04,0.002
320,0.021,0.051,0.095
321,0.027,0.061,0.206
322,0.054,0.071,0.33
323,0.101,0.078,0.445
324,0.165,0.083,0.533
325,0.179,0.086,0.555
326,0.172,0.085,0.518
327,0.141,0.082,0.428
328,0.106,0.075,0.316
329,0.089,0.065,0.203
330,0.063,0.052,0.09
331,0.031,0.039,-0.013
332,0.005,0.025,-0.095
333,-0.021,0.011,-0.159
334,-0.039,-0.004,-0.201
335,-0.052,-0.02,-0.229
336,-0.054,-0.034,-0.244
337,-0.059,-0.045,-0.256
338,-0.063,-0.053,-0.264
339,-0.067,-0.057,-0.27
340,-0.064,-0.057,-0.269
341,-0.065,-0.053,-0.266
342,-0.063,-0.047,-0.259
343,-0.061,-0.037,-0.25
344,-0.053,-0.025,-0.234
345,-0.042,-0.011,-0.209
346,-0.037,0.005,-0.174
347,-0.023,0.023,-0.119
348,-0.002,0.041,-0.044
349,0.032,0.059,0.052
350,0.086,0.073,0.173
351,0.134,0.085,0.305
352,0.168,0.093,0.43
353,0.169,0.099,0.514
354,0.156,0.103,0.549
355,0.144,0.103,0.534
356,0.145,0.101,0.475
357,0.177,0.097,0.396
358,0.165,0.092,0.281
359,0.116,0.085,0.152
360,0.051,0.072,0.029
361,0.01,0.056,-0.066
362,-0.013,0.038,-0.135
363,-0.025,0.02,-0.182
364,-0.04,0.003,-0.215
365,-0.046,-0.012,-0.234
366,-0.053,-0.025,-0.247
367,-0.053,-0.035,-0.254
368,-0.051,-0.042,-0.258
369,-0.048,-0.046,-0.259
370,-0.043,-0.046,-0.255
371,-0.041,-0.042,-0.251
372,-0.038,-0.034,-0.243
373,-0.033,-0.023,-0.231
374,-0.029,-0.009,-0.212
375,-0.018,0.008,-0.182
376,-0.003,0.027,-0.136
377,0.011,0.047,-0.076
378,0.022,0.065,0.001
379,0.035,0.083,0.096
380,0.043,0.098,0.202
381,0.075,0.111,0.323
382,0.14,0.121,0.446
383,0.21,0.127,0.546
384,0.25,0.129,0.585
385,0.216,0.127,0.537
386,0.158,0.121,0.434
387,0.097,0.111,0.304
388,0.066,0.097,0.182
389,0.053,0.079,0.074
390,0.031,0.058,-0.021
391,0.008,0.035,-0.097
392,-0.019,0.01,-0.158
393,-0.036,-0.014,-0.199
394,-0.051,-0.037,-0.228
395,-0.059,-0.057,-0.244
396,-0.058,-0.072,-0.252
397,-0.059,-0.08,-0.258
398,-0.058,-0.077,-0.26
399,-0.052,-0.061,-0.258
400,-0.046,-0.029,-0.254
