lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.726,0.708,0.844
2,0.486,0.54,0.656
3,0.3,0.4,0.465
4,0.206,0.284,0.305
5,0.161,0.19,0.171
6,0.127,0.116,0.058
7,0.083,0.059,-0.041
8,0.045,0.017,-0.117
9,0.023,-0.011,-0.166
10,0.012,-0.029,-0.196
11,0.018,-0.038,-0.208
12,0.018,-0.038,-0.217
13,0.009,-0.033,-0.226
14,0.003,-0.022,-0.231
15,0.001,-0.008,-0.232
16,0.008,0.009,-0.227
17,0.003,0.027,-0.226
18,0.008,0.046,-0.218
19,0.006,0.066,-0.207
20,0.012,0.084,-0.184
21,0.034,0.101,-0.14
22,0.048,0.117,-0.086
23,0.078,0.13,-0.007
24,0.114,0.142,0.091
25,0.167,0.15,0.216
26,0.222,0.15,0.356
27,0.248,0.149,0.473
28,0.222,0.148,0.543
29,0.178,0.147,0.566
30,0.166,0.144,0.557
31,0.173,0.139,0.512
32,0.182,0.133,0.43
33,0.146,0.125,0.31
34,0.098,0.114,0.18
35,0.055,0.101,0.061
36,0.032,0.085,-0.032
37,0.03,0.068,-0.099
38,0.02,0.051,-0.15
39,0.01,0.034,-0.185
40,0.003,0.019,-0.208
41,-0.01,0.005,-0.225
42,-0.009,-0.006,-0.231
43,-0.015,-0.015,-0.238
44,-0.022,-0.02,-0.244
45,-0.025,-0.022,-0.246
46,-0.022,-0.021,-0.243
47,-0.017,-0.017,-0.235
48,-0.005,-0.009,-0.22
49,-0.008,0.001,-0.205
50,-0.01,0.013,-0.18
51,-0.005,0.025,-0.136
52,0.012,0.035,-0.071
53,0.021,0.043,0.011
54,0.031,0.051,0.108
55,0.036,0.059,0.214
56,0.069,0.065,0.336
57,0.114,0.068,0.449
58,0.142,0.069,0.528
59,0.161,0.068,0.555
60,0.135,0.067,0.514
61,0.095,0.063,0.426
62,0.067,0.057,0.314
63,0.057,0.05,0.204
64,0.037,0.043,0.094
65,0.021,0.037,-0.002
66,0.001,0.029,-0.083
67,-0.01,0.02,-0.144
68,-0.017,0.009,-0.184
69,-0.022,-0.001,-0.209
70,-0.027,-0.01,-0.227
71,-0.04,-0.017,-0.243
72,-0.048,-0.023,-0.253
73,-0.044,-0.027,-0.255
74,-0.039,-0.03,-0.255
75,-0.032,-0.03,-0.25
76,-0.029,-0.029,-0.245
77,-0.028,-0.025,-0.236
78,-0.015,-0.02,-0.217
79,-0.006,-0.013,-0.191
80,0.0,-0.004,-0.153
81,-0.005,0.006,-0.106
82,0.004,0.016,-0.035
83,0.019,0.025,0.054
84,0.05,0.032,0.164
85,0.065,0.036,0.277
86,0.058,0.039,0.375
87,0.031,0.04,0.44
88,0.021,0.041,0.47
89,0.048,0.04,0.47
90,0.083,0.038,0.432
91,0.094,0.036,0.351
92,0.067,0.034,0.24
93,0.028,0.029,0.122
94,0.008,0.023,0.024
95,-0.001,0.015,-0.056
96,-0.003,0.007,-0.118
97,-0.01,0.0,-0.165
98,-0.017,-0.006,-0.195
99,-0.023,-0.013,-0.216
100,-0.031,-0.018,-0.231
101,-0.035,-0.023,-0.241
102,-0.04,-0.027,-0.248
103,-0.034,-0.028,-0.248
104,-0.038,-0.027,-0.251
105,-0.028,-0.024,-0.244
106,-0.019,-0.02,-0.235
107,-0.013,-0.014,-0.221
108,-0.006,-0.006,-0.199
109,-0.008,0.002,-0.173
110,0.0,0.009,-0.13
111,0.006,0.016,-0.072
112,0.013,0.022,0.003
113,0.017,0.03,0.091
114,0.015,0.038,0.186
115,0.02,0.044,0.287
116,0.068,0.048,0.394
117,0.106,0.049,0.469
118,0.101,0.049,0.478
119,0.076,0.048,0.44
120,0.052,0.046,0.366
121,0.056,0.042,0.28
122,0.068,0.037,0.189
123,0.063,0.032,0.094
124,0.043,0.026,0.003
125,0.009,0.019,-0.078
126,-0.013,0.011,-0.14
127,-0.028,0.002,-0.184
128,-0.035,-0.007,-0.212
129,-0.043,-0.014,-0.231
130,-0.038,-0.02,-0.239
131,-0.035,-0.025,-0.244
132,-0.029,-0.028,-0.245
133,-0.03,-0.03,-0.247
134,-0.027,-0.03,-0.244
135,-0.032,-0.028,-0.242
136,-0.03,-0.024,-0.234
137,-0.029,-0.019,-0.22
138,-0.024,-0.012,-0.197
139,-0.009,-0.005,-0.159
140,-0.007,0.004,-0.113
141,-0.0,0.014,-0.051
142,0.019,0.023,0.033
143,0.041,0.029,0.134
144,0.044,0.035,0.233
145,0.037,0.041,0.321
146,0.039,0.046,0.394
147,0.051,0.049,0.441
148,0.078,0.051,0.446
149,0.107,0.05,0.415
150,0.105,0.049,0.34
151,0.079,0.046,0.24
152,0.048,0.042,0.135
153,0.028,0.036,0.041
154,0.027,0.03,-0.033
155,0.017,0.024,-0.098
156,-0.0,0.019,-0.152
157,-0.012,0.013,-0.188
158,-0.016,0.007,-0.21
159,-0.02,0.002,-0.224
160,-0.02,-0.003,-0.233
161,-0.02,-0.006,-0.237
162,-0.013,-0.009,-0.237
163,-0.011,-0.011,-0.236
164,-0.012,-0.012,-0.233
165,-0.013,-0.011,-0.227
166,-0.013,-0.01,-0.216
167,-0.01,-0.007,-0.198
168,-0.011,-0.003,-0.173
169,-0.006,-0.0,-0.136
170,0.006,0.004,-0.082
171,0.009,0.009,-0.018
172,0.011,0.014,0.058
173,0.019,0.02,0.143
174,0.038,0.024,0.237
175,0.053,0.027,0.324
176,0.063,0.027,0.391
177,0.048,0.027,0.412
178,0.034,0.025,0.389
179,0.02,0.023,0.331
180,0.012,0.019,0.254
181,0.011,0.015,0.17
182,0.004,0.01,0.083
183,-0.006,0.006,-0.001
184,-0.004,-0.0,-0.068
185,0.001,-0.007,-0.12
186,-0.004,-0.013,-0.161
187,-0.011,-0.019,-0.191
188,-0.025,-0.023,-0.215
189,-0.03,-0.027,-0.229
190,-0.028,-0.029,-0.237
191,-0.033,-0.03,-0.245
192,-0.032,-0.03,-0.247
193,-0.04,-0.029,-0.249
194,-0.046,-0.027,-0.248
195,-0.044,-0.024,-0.238
196,-0.041,-0.02,-0.224
197,-0.036,-0.015,-0.202
198,-0.026,-0.009,-0.168
199,-0.013,-0.003,-0.122
200,-0.0,0.002,-0.062
201,0.015,0.006,0.014
202,0.026,0.009,0.1
203,0.027,0.011,0.191
204,0.021,0.014,0.276
205,0.02,0.016,0.353
206,0.036,0.018,0.413
207,0.06,0.018,0.438
208,0.071,0.018,0.416
209,0.041,0.017,0.341
210,0.009,0.013,0.245
211,-0.004,0.007,0.148
212,-0.017,0.001,0.053
213,-0.018,-0.006,-0.028
214,-0.019,-0.012,-0.096
215,-0.023,-0.017,-0.147
216,-0.03,-0.021,-0.185
217,-0.031,-0.026,-0.208
218,-0.038,-0.03,-0.225
219,-0.039,-0.033,-0.236
220,-0.045,-0.035,-0.245
221,-0.045,-0.036,-0.248
222,-0.04,-0.034,-0.246
223,-0.034,-0.032,-0.241
224,-0.026,-0.028,-0.231
225,-0.026,-0.023,-0.223
226,-0.034,-0.017,-0.213
227,-0.038,-0.011,-0.193
228,-0.031,-0.005,-0.158
229,-0.014,0.002,-0.104
230,0.005,0.008,-0.034
231,0.019,0.015,0.044
232,0.043,0.021,0.138
233,0.075,0.025,0.242
234,0.081,0.027,0.329
235,0.069,0.027,0.395
236,0.034,0.026,0.422
237,0.009,0.025,0.415
238,-0.002,0.022,0.369
239,0.013,0.019,0.304
240,0.024,0.015,0.219
241,0.028,0.011,0.126
242,0.019,0.007,0.034
243,-0.001,0.001,-0.049
244,-0.012,-0.006,-0.112
245,-0.019,-0.012,-0.157
246,-0.026,-0.017,-0.19
247,-0.032,-0.021,-0.212
248,-0.036,-0.024,-0.226
249,-0.036,-0.026,-0.233
250,-0.036,-0.028,-0.238
251,-0.034,-0.028,-0.239
252,-0.04,-0.026,-0.24
253,-0.037,-0.022,-0.234
254,-0.032,-0.016,-0.225
255,-0.02,-0.01,-0.209
256,-0.007,-0.002,-0.185
257,0.007,0.006,-0.154
258,0.017,0.014,-0.109
259,0.025,0.019,-0.054
260,0.037,0.024,0.018
261,0.037,0.027,0.097
262,0.035,0.031,0.187
263,0.025,0.034,0.276
264,0.032,0.037,0.364
265,0.052,0.039,0.433
266,0.075,0.039,0.464
267,0.082,0.038,0.448
268,0.063,0.036,0.378
269,0.026,0.031,0.28
270,0.012,0.023,0.18
271,0.015,0.015,0.088
272,0.011,0.008,0.002
273,0.001,0.002,-0.072
274,-0.011,-0.005,-0.131
275,-0.026,-0.013,-0.174
276,-0.028,-0.02,-0.2
277,-0.035,-0.027,-0.22
278,-0.043,-0.031,-0.233
279,-0.042,-0.034,-0.238
280,-0.038,-0.034,-0.238
281,-0.03,-0.033,-0.233
282,-0.034,-0.03,-0.231
283,-0.031,-0.025,-0.225
284,-0.029,-0.019,-0.215
285,-0.025,-0.011,-0.198
286,-0.021,-0.003,-0.177
287,-0.015,0.005,-0.144
288,-0.008,0.014,-0.096
289,0.002,0.024,-0.031
290,0.017,0.033,0.05
291,0.041,0.042,0.145
292,0.084,0.048,0.255
293,0.106,0.052,0.354
294,0.09,0.055,0.423
295,0.057,0.058,0.45
296,0.047,0.058,0.449
297,0.074,0.057,0.424
298,0.102,0.055,0.363
299,0.1,0.053,0.266
300,0.075,0.049,0.154
301,0.047,0.043,0.054
302,0.024,0.035,-0.029
303,0.01,0.025,-0.093
304,0.0,0.016,-0.143
305,-0.013,0.008,-0.18
306,-0.018,0.001,-0.201
307,-0.027,-0.004,-0.216
308,-0.026,-0.009,-0.222
309,-0.021,-0.012,-0.225
310,-0.018,-0.012,-0.225
311,-0.018,-0.011,-0.224
312,-0.016,-0.007,-0.22
313,-0.011,-0.002,-0.213
314,-0.0,0.006,-0.199
315,0.009,0.015,-0.179
316,0.017,0.026,-0.151
317,0.021,0.037,-0.112
318,0.033,0.047,-0.051
319,0.057,0.056,0.032
320,0.06,0.064,0.118
321,0.058,0.074,0.21
322,0.062,0.083,0.305
323,0.088,0.09,0.403
324,0.15,0.094,0.493
325,0.187,0.098,0.534
326,0.157,0.099,0.497
327,0.14,0.098,0.422
328,0.089,0.094,0.312
329,0.073,0.088,0.207
330,0.07,0.08,0.11
331,0.072,0.07,0.027
332,0.061,0.06,-0.048
333,0.041,0.05,-0.108
334,0.024,0.039,-0.152
335,0.018,0.028,-0.177
336,0.014,0.018,-0.192
337,0.008,0.012,-0.202
338,0.005,0.008,-0.208
339,0.002,0.007,-0.212
340,0.003,0.007,-0.213
341,0.0,0.01,-0.212
342,0.001,0.015,-0.207
343,0.004,0.022,-0.199
344,0.002,0.03,-0.187
345,0.006,0.039,-0.166
346,0.014,0.049,-0.132
347,0.016,0.059,-0.083
348,0.016,0.072,-0.017
349,0.039,0.083,0.073
350,0.109,0.093,0.196
351,0.154,0.099,0.314
352,0.177,0.104,0.417
353,0.168,0.106,0.486
354,0.176,0.108,0.526
355,0.159,0.108,0.511
356,0.162,0.106,0.461
357,0.155,0.102,0.379
358,0.133,0.097,0.273
359,0.095,0.09,0.157
360,0.043,0.082,0.044
361,0.016,0.072,-0.041
362,0.015,0.061,-0.099
363,0.014,0.05,-0.14
364,0.008,0.04,-0.169
365,0.005,0.031,-0.185
366,0.005,0.023,-0.193
367,0.007,0.017,-0.197
368,0.006,0.012,-0.201
369,0.009,0.009,-0.201
370,0.008,0.007,-0.202
371,0.0,0.008,-0.203
372,-0.002,0.011,-0.199
373,0.006,0.016,-0.188
374,0.016,0.024,-0.168
375,0.032,0.034,-0.136
376,0.043,0.045,-0.093
377,0.059,0.055,-0.031
378,0.071,0.064,0.043
379,0.075,0.073,0.127
380,0.074,0.08,0.22
381,0.078,0.086,0.313
382,0.097,0.09,0.403
383,0.105,0.091,0.462
384,0.132,0.091,0.485
385,0.108,0.088,0.444
386,0.077,0.082,0.361
387,0.047,0.075,0.261
388,0.029,0.065,0.163
389,0.026,0.053,0.073
390,0.026,0.039,-0.003
391,0.017,0.025,-0.07
392,0.005,0.01,-0.123
393,0.007,-0.005,-0.155
394,-0.001,-0.019,-0.178
395,-0.019,-0.03,-0.198
396,-0.028,-0.038,-0.209
397,-0.027,-0.04,-0.213
398,-0.024,-0.037,-0.215
399,-0.024,-0.024,-0.216
400,-0.028,-0.002,-0.217
