lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.452,0.533,0.454
2,0.211,0.391,0.214
3,0.111,0.278,0.114
4,0.067,0.191,0.069
5,0.107,0.126,0.108
6,0.111,0.079,0.11
7,0.121,0.048,0.118
8,0.114,0.028,0.111
9,0.093,0.019,0.09
10,0.082,0.018,0.079
11,0.041,0.023,0.039
12,0.037,0.031,0.034
13,0.055,0.043,0.053
14,0.122,0.056,0.12
15,0.091,0.069,0.089
16,0.094,0.081,0.092
17,0.08,0.093,0.078
18,0.069,0.103,0.067
19,0.062,0.111,0.059
20,0.1,0.116,0.097
21,0.114,0.119,0.111
22,0.096,0.12,0.094
23,0.063,0.118,0.062
24,0.076,0.115,0.076
25,0.053,0.11,0.055
26,0.059,0.091,0.062
27,0.081,0.083,0.085
28,0.092,0.08,0.097
29,0.089,0.079,0.094
30,0.085,0.079,0.089
31,0.072,0.078,0.076
32,0.064,0.076,0.068
33,0.074,0.073,0.076
34,0.106,0.069,0.107
35,0.097,0.066,0.097
36,0.084,0.063,0.082
37,0.041,0.064,0.039
38,0.041,0.065,0.038
39,0.035,0.066,0.032
40,0.053,0.065,0.05
41,0.06,0.063,0.057
42,0.083,0.063,0.08
43,0.101,0.064,0.098
44,0.063,0.066,0.06
45,0.039,0.069,0.037
46,0.038,0.069,0.036
47,0.042,0.069,0.041
48,0.072,0.069,0.07
49,0.079,0.071,0.076
50,0.083,0.072,0.081
51,0.071,0.074,0.069
52,0.078,0.076,0.076
53,0.092,0.077,0.09
54,0.093,0.078,0.092
55,0.092,0.079,0.093
56,0.107,0.079,0.11
57,0.079,0.079,0.082
58,0.076,0.079,0.079
59,0.064,0.079,0.067
60,0.05,0.078,0.053
61,0.067,0.074,0.07
62,0.086,0.071,0.089
63,0.096,0.068,0.098
64,0.086,0.066,0.086
65,0.059,0.067,0.058
66,0.04,0.067,0.038
67,0.04,0.068,0.036
68,0.061,0.067,0.057
69,0.075,0.064,0.072
70,0.082,0.063,0.079
71,0.045,0.062,0.042
72,0.046,0.063,0.044
73,0.064,0.063,0.062
74,0.064,0.064,0.062
75,0.057,0.064,0.055
76,0.073,0.064,0.071
77,0.06,0.065,0.057
78,0.07,0.065,0.068
79,0.081,0.066,0.079
80,0.069,0.067,0.066
81,0.08,0.067,0.078
82,0.078,0.067,0.076
83,0.061,0.067,0.06
84,0.09,0.068,0.091
85,0.097,0.068,0.098
86,0.065,0.07,0.068
87,0.06,0.072,0.064
88,0.033,0.072,0.037
89,0.016,0.07,0.02
90,0.065,0.066,0.069
91,0.068,0.065,0.071
92,0.085,0.065,0.086
93,0.071,0.066,0.072
94,0.07,0.067,0.069
95,0.081,0.065,0.078
96,0.07,0.063,0.067
97,0.07,0.064,0.066
98,0.062,0.066,0.059
99,0.074,0.067,0.071
100,0.086,0.068,0.083
101,0.07,0.07,0.068
102,0.069,0.071,0.067
103,0.05,0.072,0.048
104,0.072,0.074,0.07
105,0.067,0.075,0.065
106,0.055,0.077,0.053
107,0.066,0.079,0.064
108,0.067,0.081,0.066
109,0.074,0.082,0.072
110,0.065,0.081,0.063
111,0.111,0.079,0.108
112,0.129,0.079,0.127
113,0.118,0.078,0.117
114,0.086,0.079,0.088
115,0.041,0.082,0.043
116,0.07,0.081,0.073
117,0.078,0.08,0.081
118,0.092,0.08,0.096
119,0.11,0.08,0.114
120,0.062,0.081,0.065
121,0.056,0.081,0.058
122,0.071,0.08,0.073
123,0.073,0.079,0.073
124,0.082,0.076,0.081
125,0.068,0.073,0.066
126,0.08,0.07,0.077
127,0.064,0.067,0.061
128,0.054,0.064,0.051
129,0.054,0.063,0.052
130,0.049,0.06,0.047
131,0.065,0.055,0.063
132,0.08,0.052,0.078
133,0.088,0.05,0.086
134,0.071,0.05,0.068
135,0.043,0.052,0.041
136,0.037,0.054,0.035
137,0.038,0.053,0.036
138,0.041,0.051,0.038
139,0.053,0.049,0.051
140,0.073,0.048,0.071
141,0.023,0.05,0.022
142,0.002,0.052,0.002
143,0.03,0.053,0.031
144,0.038,0.054,0.04
145,0.06,0.053,0.064
146,0.078,0.052,0.082
147,0.08,0.053,0.084
148,0.073,0.053,0.076
149,0.051,0.055,0.054
150,0.047,0.058,0.05
151,0.05,0.059,0.052
152,0.071,0.058,0.072
153,0.074,0.057,0.073
154,0.103,0.056,0.101
155,0.087,0.056,0.083
156,0.034,0.056,0.03
157,0.017,0.056,0.014
158,0.005,0.055,0.003
159,0.037,0.054,0.035
160,0.084,0.053,0.083
161,0.084,0.052,0.082
162,0.05,0.05,0.047
163,0.029,0.049,0.026
164,0.034,0.049,0.032
165,0.033,0.049,0.031
166,0.053,0.047,0.051
167,0.062,0.048,0.06
168,0.052,0.049,0.05
169,0.079,0.05,0.076
170,0.051,0.052,0.048
171,0.025,0.053,0.024
172,0.021,0.053,0.021
173,0.012,0.052,0.013
174,0.052,0.052,0.055
175,0.113,0.053,0.116
176,0.094,0.054,0.098
177,0.077,0.057,0.081
178,0.059,0.058,0.062
179,0.042,0.059,0.045
180,0.047,0.058,0.05
181,0.042,0.055,0.045
182,0.042,0.053,0.043
183,0.046,0.052,0.045
184,0.055,0.052,0.053
185,0.063,0.052,0.06
186,0.05,0.048,0.048
187,0.026,0.044,0.024
188,0.016,0.04,0.015
189,0.047,0.036,0.046
190,0.044,0.032,0.043
191,0.034,0.029,0.032
192,0.053,0.026,0.052
193,0.038,0.023,0.036
194,0.035,0.021,0.034
195,0.042,0.018,0.041
196,0.029,0.016,0.026
197,0.006,0.017,0.004
198,-0.0,0.019,-0.003
199,-0.0,0.024,-0.003
200,-0.014,0.028,-0.016
201,-0.006,0.029,-0.007
202,0.025,0.031,0.026
203,0.02,0.033,0.022
204,0.044,0.036,0.046
205,0.041,0.041,0.044
206,0.048,0.045,0.051
207,0.035,0.048,0.039
208,0.044,0.051,0.047
209,0.063,0.053,0.066
210,0.092,0.056,0.094
211,0.089,0.057,0.091
212,0.088,0.059,0.088
213,0.099,0.061,0.097
214,0.065,0.064,0.063
215,0.058,0.065,0.056
216,0.077,0.066,0.075
217,0.05,0.066,0.048
218,0.056,0.064,0.055
219,0.06,0.063,0.059
220,0.042,0.063,0.042
221,0.038,0.061,0.037
222,0.023,0.058,0.022
223,0.044,0.055,0.043
224,0.075,0.052,0.073
225,0.058,0.049,0.056
226,0.032,0.047,0.029
227,0.021,0.045,0.019
228,0.034,0.044,0.031
229,0.05,0.042,0.047
230,0.086,0.041,0.084
231,0.067,0.042,0.066
232,0.067,0.043,0.068
233,0.052,0.045,0.055
234,0.022,0.046,0.025
235,0.04,0.047,0.043
236,0.04,0.046,0.044
237,0.035,0.046,0.038
238,0.054,0.046,0.058
239,0.039,0.044,0.043
240,0.049,0.044,0.052
241,0.038,0.045,0.04
242,0.02,0.043,0.02
243,-0.004,0.041,-0.004
244,0.027,0.037,0.025
245,0.075,0.034,0.074
246,0.06,0.031,0.058
247,0.052,0.03,0.051
248,0.04,0.029,0.038
249,0.041,0.028,0.04
250,0.033,0.025,0.032
251,0.029,0.022,0.028
252,0.009,0.021,0.008
253,0.012,0.021,0.011
254,-0.017,0.022,-0.018
255,-0.009,0.022,-0.011
256,0.02,0.018,0.017
257,0.035,0.015,0.032
258,0.027,0.012,0.024
259,0.026,0.011,0.024
260,0.012,0.011,0.011
261,-0.012,0.011,-0.011
262,-0.012,0.012,-0.01
263,0.003,0.014,0.006
264,0.005,0.013,0.009
265,0.027,0.013,0.031
266,0.063,0.013,0.066
267,0.052,0.013,0.056
268,0.026,0.016,0.03
269,-0.005,0.02,-0.002
270,-0.008,0.023,-0.006
271,0.004,0.024,0.004
272,0.019,0.027,0.017
273,0.023,0.029,0.021
274,0.051,0.031,0.049
275,0.025,0.033,0.023
276,0.009,0.034,0.008
277,0.034,0.033,0.033
278,0.047,0.034,0.046
279,0.074,0.034,0.073
280,0.073,0.034,0.072
281,0.026,0.036,0.024
282,0.001,0.037,-0.0
283,0.025,0.039,0.023
284,0.031,0.039,0.028
285,0.031,0.037,0.028
286,0.037,0.036,0.034
287,0.058,0.036,0.055
288,0.071,0.037,0.068
289,0.045,0.038,0.043
290,0.021,0.039,0.021
291,0.014,0.039,0.016
292,0.013,0.036,0.016
293,0.039,0.034,0.043
294,0.052,0.031,0.056
295,0.009,0.03,0.014
296,-0.0,0.03,0.004
297,0.029,0.028,0.033
298,0.033,0.027,0.036
299,0.05,0.026,0.052
300,0.053,0.023,0.054
301,0.042,0.021,0.042
302,0.014,0.02,0.014
303,0.029,0.02,0.028
304,0.009,0.018,0.008
305,-0.014,0.016,-0.015
306,-0.009,0.011,-0.01
307,0.021,0.009,0.02
308,0.047,0.008,0.046
309,0.025,0.008,0.024
310,-0.009,0.009,-0.011
311,-0.016,0.01,-0.017
312,-0.008,0.011,-0.009
313,0.007,0.011,0.005
314,0.019,0.011,0.017
315,0.029,0.011,0.026
316,0.01,0.012,0.008
317,-0.007,0.015,-0.009
318,0.011,0.018,0.01
319,0.013,0.02,0.012
320,0.02,0.02,0.021
321,0.043,0.021,0.046
322,0.027,0.025,0.03
323,0.044,0.029,0.048
324,0.031,0.033,0.036
325,0.031,0.037,0.035
326,0.034,0.039,0.038
327,0.044,0.041,0.048
328,0.054,0.043,0.057
329,0.055,0.044,0.057
330,0.069,0.045,0.07
331,0.029,0.047,0.029
332,0.034,0.049,0.033
333,0.016,0.05,0.014
334,0.024,0.048,0.023
335,0.062,0.044,0.061
336,0.06,0.042,0.059
337,0.052,0.041,0.051
338,0.042,0.04,0.041
339,0.038,0.039,0.036
340,0.031,0.037,0.03
341,0.044,0.034,0.042
342,0.062,0.032,0.06
343,0.055,0.03,0.052
344,0.059,0.029,0.056
345,0.01,0.029,0.007
346,-0.006,0.03,-0.009
347,-0.007,0.031,-0.009
348,0.008,0.031,0.008
349,0.028,0.031,0.029
350,0.036,0.032,0.038
351,0.028,0.033,0.031
352,0.032,0.035,0.036
353,0.019,0.038,0.023
354,0.035,0.04,0.039
355,0.026,0.04,0.03
356,0.055,0.038,0.059
357,0.06,0.037,0.063
358,0.078,0.038,0.08
359,0.058,0.04,0.06
360,0.035,0.042,0.035
361,0.029,0.04,0.028
362,0.036,0.038,0.035
363,0.038,0.037,0.036
364,0.08,0.036,0.078
365,0.043,0.035,0.041
366,0.045,0.034,0.044
367,0.026,0.033,0.024
368,0.002,0.031,0.0
369,-0.008,0.028,-0.01
370,0.018,0.024,0.017
371,0.032,0.023,0.031
372,0.035,0.023,0.033
373,0.011,0.024,0.009
374,-0.005,0.025,-0.007
375,0.003,0.025,0.002
376,0.009,0.026,0.007
377,0.016,0.028,0.015
378,0.05,0.029,0.049
379,0.06,0.03,0.061
380,0.043,0.031,0.044
381,0.021,0.032,0.024
382,-0.005,0.032,-0.002
383,0.021,0.032,0.024
384,0.083,0.032,0.086
385,0.066,0.031,0.07
386,0.024,0.03,0.027
387,0.015,0.028,0.018
388,0.032,0.027,0.034
389,0.021,0.025,0.022
390,0.017,0.023,0.017
391,0.036,0.021,0.034
392,0.025,0.02,0.022
393,0.024,0.019,0.022
394,0.003,0.019,0.001
395,-0.008,0.02,-0.01
396,0.013,0.022,0.011
397,0.026,0.027,0.025
398,0.043,0.034,0.041
399,0.059,0.043,0.057
400,0.053,0.056,0.051
