lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.707,0.717,0.711
2,0.496,0.563,0.502
3,0.365,0.437,0.371
4,0.295,0.336,0.3
5,0.244,0.258,0.247
6,0.195,0.198,0.196
7,0.165,0.154,0.165
8,0.154,0.123,0.153
9,0.156,0.103,0.155
10,0.15,0.092,0.148
11,0.145,0.089,0.142
12,0.129,0.09,0.126
13,0.103,0.096,0.099
14,0.074,0.104,0.071
15,0.077,0.113,0.074
16,0.091,0.123,0.088
17,0.106,0.133,0.103
18,0.115,0.142,0.111
19,0.124,0.149,0.121
20,0.138,0.155,0.136
21,0.161,0.159,0.158
22,0.17,0.161,0.168
23,0.149,0.161,0.149
24,0.15,0.159,0.153
25,0.156,0.155,0.161
26,0.162,0.145,0.17
27,0.169,0.138,0.178
28,0.151,0.131,0.163
29,0.129,0.126,0.141
30,0.122,0.119,0.135
31,0.113,0.113,0.124
32,0.1,0.107,0.11
33,0.085,0.101,0.092
34,0.072,0.094,0.078
35,0.058,0.086,0.061
36,0.053,0.077,0.055
37,0.055,0.069,0.055
38,0.051,0.06,0.049
39,0.034,0.053,0.032
40,0.028,0.049,0.026
41,0.04,0.046,0.036
42,0.053,0.044,0.048
43,0.065,0.044,0.061
44,0.07,0.045,0.065
45,0.056,0.047,0.051
46,0.049,0.048,0.044
47,0.052,0.049,0.048
48,0.06,0.05,0.057
49,0.049,0.053,0.046
50,0.04,0.055,0.038
51,0.05,0.056,0.049
52,0.057,0.058,0.057
53,0.062,0.06,0.064
54,0.064,0.063,0.069
55,0.056,0.065,0.063
56,0.059,0.066,0.067
57,0.084,0.065,0.093
58,0.094,0.064,0.105
59,0.084,0.063,0.095
60,0.063,0.062,0.074
61,0.058,0.061,0.068
62,0.054,0.06,0.062
63,0.045,0.058,0.051
64,0.039,0.057,0.042
65,0.037,0.056,0.037
66,0.037,0.056,0.035
67,0.042,0.055,0.037
68,0.065,0.054,0.059
69,0.079,0.052,0.072
70,0.066,0.05,0.059
71,0.056,0.047,0.049
72,0.049,0.044,0.041
73,0.05,0.042,0.042
74,0.049,0.039,0.042
75,0.023,0.037,0.016
76,0.009,0.036,0.002
77,0.009,0.035,0.004
78,0.031,0.035,0.026
79,0.051,0.034,0.046
80,0.05,0.034,0.047
81,0.048,0.034,0.047
82,0.034,0.034,0.035
83,0.027,0.032,0.029
84,0.026,0.029,0.03
85,0.015,0.026,0.02
86,0.01,0.023,0.017
87,0.012,0.021,0.02
88,0.013,0.017,0.022
89,0.02,0.015,0.028
90,0.024,0.013,0.032
91,0.021,0.011,0.028
92,0.011,0.011,0.016
93,0.024,0.01,0.027
94,0.025,0.008,0.026
95,0.026,0.005,0.024
96,0.012,0.002,0.009
97,-0.016,-0.0,-0.021
98,-0.017,-0.002,-0.024
99,-0.019,-0.005,-0.026
100,-0.023,-0.008,-0.031
101,-0.028,-0.01,-0.036
102,-0.022,-0.01,-0.03
103,-0.014,-0.01,-0.022
104,-0.016,-0.011,-0.024
105,-0.002,-0.012,-0.01
106,0.009,-0.012,0.001
107,0.007,-0.012,0.0
108,-0.005,-0.012,-0.011
109,-0.017,-0.011,-0.023
110,-0.016,-0.011,-0.019
111,-0.005,-0.01,-0.006
112,-0.005,-0.009,-0.004
113,-0.027,-0.009,-0.023
114,-0.027,-0.009,-0.021
115,-0.015,-0.009,-0.008
116,-0.013,-0.01,-0.005
117,0.0,-0.011,0.008
118,-0.0,-0.012,0.008
119,-0.007,-0.014,0.0
120,-0.014,-0.016,-0.008
121,-0.02,-0.019,-0.015
122,-0.012,-0.021,-0.008
123,-0.005,-0.023,-0.004
124,-0.015,-0.025,-0.016
125,-0.027,-0.027,-0.029
126,-0.032,-0.029,-0.035
127,-0.023,-0.031,-0.028
128,-0.042,-0.032,-0.048
129,-0.054,-0.033,-0.061
130,-0.06,-0.034,-0.068
131,-0.051,-0.035,-0.06
132,-0.048,-0.037,-0.058
133,-0.041,-0.039,-0.051
134,-0.04,-0.04,-0.051
135,-0.032,-0.041,-0.043
136,-0.03,-0.041,-0.04
137,-0.016,-0.041,-0.025
138,-0.017,-0.041,-0.026
139,-0.023,-0.039,-0.03
140,-0.039,-0.036,-0.043
141,-0.039,-0.032,-0.042
142,-0.036,-0.029,-0.037
143,-0.039,-0.025,-0.038
144,-0.033,-0.023,-0.031
145,-0.043,-0.021,-0.039
146,-0.038,-0.019,-0.032
147,-0.03,-0.017,-0.023
148,-0.012,-0.016,-0.004
149,-0.002,-0.015,0.004
150,-0.006,-0.016,-0.001
151,-0.014,-0.016,-0.011
152,-0.015,-0.017,-0.013
153,-0.021,-0.019,-0.02
154,-0.008,-0.021,-0.01
155,0.002,-0.023,-0.002
156,-0.001,-0.024,-0.008
157,-0.004,-0.025,-0.013
158,-0.018,-0.026,-0.027
159,-0.028,-0.028,-0.039
160,-0.034,-0.03,-0.046
161,-0.04,-0.032,-0.053
162,-0.063,-0.035,-0.075
163,-0.066,-0.038,-0.078
164,-0.055,-0.041,-0.068
165,-0.058,-0.043,-0.069
166,-0.044,-0.044,-0.054
167,-0.038,-0.044,-0.047
168,-0.034,-0.044,-0.042
169,-0.039,-0.043,-0.045
170,-0.045,-0.041,-0.049
171,-0.046,-0.039,-0.047
172,-0.034,-0.037,-0.034
173,-0.042,-0.035,-0.04
174,-0.03,-0.034,-0.027
175,-0.031,-0.033,-0.026
176,-0.027,-0.033,-0.022
177,-0.026,-0.032,-0.02
178,-0.034,-0.032,-0.028
179,-0.04,-0.031,-0.035
180,-0.03,-0.031,-0.026
181,-0.025,-0.032,-0.022
182,-0.011,-0.033,-0.009
183,-0.013,-0.035,-0.012
184,-0.012,-0.036,-0.013
185,-0.016,-0.038,-0.019
186,-0.024,-0.04,-0.028
187,-0.04,-0.04,-0.046
188,-0.062,-0.04,-0.069
189,-0.073,-0.038,-0.083
190,-0.073,-0.037,-0.085
191,-0.062,-0.035,-0.075
192,-0.052,-0.033,-0.065
193,-0.05,-0.032,-0.062
194,-0.049,-0.032,-0.061
195,-0.032,-0.031,-0.042
196,-0.02,-0.03,-0.029
197,-0.015,-0.028,-0.022
198,-0.007,-0.026,-0.013
199,-0.009,-0.024,-0.014
200,-0.013,-0.024,-0.015
201,-0.009,-0.023,-0.009
202,-0.009,-0.023,-0.008
203,-0.012,-0.022,-0.008
204,-0.005,-0.021,0.0
205,-0.003,-0.02,0.003
206,-0.013,-0.02,-0.007
207,-0.018,-0.021,-0.012
208,-0.027,-0.023,-0.022
209,-0.036,-0.025,-0.032
210,-0.05,-0.027,-0.046
211,-0.057,-0.029,-0.054
212,-0.047,-0.031,-0.044
213,-0.038,-0.033,-0.037
214,-0.031,-0.033,-0.032
215,-0.03,-0.032,-0.033
216,-0.026,-0.031,-0.031
217,-0.021,-0.029,-0.027
218,-0.026,-0.027,-0.034
219,-0.031,-0.024,-0.039
220,-0.039,-0.021,-0.048
221,-0.029,-0.017,-0.039
222,-0.013,-0.014,-0.023
223,-0.004,-0.011,-0.015
224,-0.0,-0.009,-0.011
225,-0.009,-0.007,-0.018
226,-0.01,-0.004,-0.017
227,-0.007,-0.003,-0.014
228,0.009,-0.001,0.003
229,0.026,0.0,0.021
230,0.029,-0.0,0.027
231,0.011,-0.001,0.01
232,-0.005,-0.004,-0.003
233,-0.006,-0.007,-0.003
234,-0.02,-0.013,-0.015
235,-0.022,-0.018,-0.015
236,-0.031,-0.023,-0.022
237,-0.038,-0.028,-0.03
238,-0.034,-0.033,-0.027
239,-0.032,-0.038,-0.027
240,-0.039,-0.042,-0.036
241,-0.041,-0.044,-0.038
242,-0.05,-0.047,-0.049
243,-0.06,-0.05,-0.06
244,-0.057,-0.052,-0.059
245,-0.051,-0.054,-0.054
246,-0.049,-0.054,-0.055
247,-0.048,-0.053,-0.055
248,-0.052,-0.05,-0.059
249,-0.07,-0.048,-0.077
250,-0.072,-0.044,-0.079
251,-0.062,-0.04,-0.069
252,-0.057,-0.036,-0.064
253,-0.043,-0.032,-0.051
254,-0.024,-0.029,-0.031
255,-0.016,-0.027,-0.021
256,-0.001,-0.025,-0.006
257,0.011,-0.024,0.007
258,0.011,-0.023,0.008
259,-0.004,-0.022,-0.006
260,-0.004,-0.021,-0.004
261,-0.003,-0.02,-0.001
262,-0.02,-0.02,-0.016
263,-0.041,-0.019,-0.035
264,-0.039,-0.019,-0.032
265,-0.022,-0.019,-0.014
266,0.002,-0.019,0.009
267,0.005,-0.018,0.013
268,-0.018,-0.017,-0.01
269,-0.033,-0.015,-0.027
270,-0.049,-0.012,-0.044
271,-0.053,-0.009,-0.049
272,-0.036,-0.006,-0.034
273,-0.018,-0.002,-0.018
274,-0.01,0.001,-0.011
275,0.009,0.005,0.007
276,0.026,0.01,0.022
277,0.032,0.015,0.027
278,0.035,0.021,0.03
279,0.03,0.026,0.024
280,0.035,0.03,0.029
281,0.044,0.034,0.038
282,0.05,0.038,0.044
283,0.045,0.041,0.04
284,0.049,0.043,0.045
285,0.063,0.045,0.06
286,0.07,0.046,0.068
287,0.058,0.046,0.057
288,0.053,0.045,0.052
289,0.044,0.046,0.044
290,0.035,0.046,0.038
291,0.034,0.046,0.039
292,0.024,0.044,0.03
293,0.02,0.041,0.027
294,0.017,0.039,0.026
295,0.02,0.038,0.03
296,0.025,0.037,0.035
297,0.035,0.037,0.045
298,0.051,0.038,0.059
299,0.049,0.039,0.057
300,0.045,0.041,0.051
301,0.043,0.043,0.047
302,0.054,0.044,0.055
303,0.066,0.046,0.065
304,0.059,0.049,0.058
305,0.052,0.052,0.051
306,0.039,0.055,0.038
307,0.046,0.058,0.043
308,0.057,0.06,0.054
309,0.074,0.062,0.071
310,0.077,0.065,0.073
311,0.067,0.067,0.063
312,0.06,0.068,0.057
313,0.061,0.069,0.059
314,0.067,0.07,0.065
315,0.077,0.07,0.076
316,0.072,0.071,0.072
317,0.065,0.071,0.065
318,0.072,0.07,0.073
319,0.082,0.07,0.084
320,0.075,0.07,0.08
321,0.065,0.07,0.072
322,0.067,0.071,0.076
323,0.074,0.072,0.084
324,0.078,0.073,0.089
325,0.069,0.074,0.079
326,0.068,0.076,0.078
327,0.067,0.077,0.076
328,0.067,0.077,0.075
329,0.073,0.077,0.08
330,0.085,0.076,0.09
331,0.086,0.075,0.088
332,0.086,0.075,0.087
333,0.064,0.075,0.065
334,0.065,0.075,0.065
335,0.075,0.074,0.075
336,0.08,0.073,0.08
337,0.08,0.072,0.079
338,0.075,0.072,0.074
339,0.072,0.072,0.07
340,0.09,0.073,0.089
341,0.092,0.073,0.091
342,0.088,0.074,0.088
343,0.078,0.076,0.078
344,0.063,0.078,0.064
345,0.049,0.078,0.049
346,0.061,0.079,0.061
347,0.057,0.08,0.057
348,0.063,0.081,0.064
349,0.069,0.081,0.072
350,0.083,0.081,0.087
351,0.092,0.082,0.097
352,0.095,0.083,0.101
353,0.101,0.085,0.109
354,0.099,0.087,0.108
355,0.099,0.089,0.109
356,0.1,0.091,0.109
357,0.102,0.092,0.111
358,0.097,0.092,0.104
359,0.1,0.093,0.105
360,0.094,0.093,0.096
361,0.081,0.092,0.082
362,0.088,0.09,0.087
363,0.084,0.089,0.083
364,0.076,0.089,0.074
365,0.077,0.089,0.075
366,0.073,0.088,0.07
367,0.082,0.088,0.079
368,0.107,0.088,0.103
369,0.112,0.088,0.109
370,0.095,0.089,0.093
371,0.094,0.09,0.092
372,0.098,0.091,0.097
373,0.1,0.093,0.099
374,0.079,0.096,0.078
375,0.066,0.098,0.066
376,0.068,0.101,0.068
377,0.075,0.103,0.075
378,0.095,0.105,0.097
379,0.103,0.107,0.107
380,0.109,0.108,0.115
381,0.118,0.108,0.124
382,0.12,0.107,0.127
383,0.13,0.106,0.139
384,0.136,0.104,0.146
385,0.132,0.101,0.141
386,0.107,0.097,0.115
387,0.081,0.092,0.088
388,0.075,0.087,0.081
389,0.067,0.081,0.071
390,0.061,0.075,0.063
391,0.053,0.069,0.054
392,0.047,0.063,0.047
393,0.063,0.057,0.063
394,0.066,0.051,0.065
395,0.056,0.047,0.055
396,0.041,0.045,0.04
397,0.043,0.044,0.041
398,0.044,0.046,0.042
399,0.058,0.052,0.055
400,0.059,0.061,0.057
