lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.565,0.63,0.572
2,0.379,0.502,0.386
3,0.288,0.399,0.292
4,0.254,0.319,0.258
5,0.236,0.259,0.241
6,0.221,0.214,0.226
7,0.201,0.184,0.207
8,0.188,0.164,0.194
9,0.198,0.153,0.202
10,0.216,0.15,0.219
11,0.219,0.151,0.221
12,0.189,0.156,0.191
13,0.179,0.163,0.179
14,0.206,0.172,0.206
15,0.21,0.181,0.21
16,0.207,0.189,0.207
17,0.193,0.197,0.193
18,0.196,0.203,0.198
19,0.158,0.207,0.162
20,0.14,0.209,0.145
21,0.149,0.209,0.154
22,0.177,0.207,0.182
23,0.173,0.204,0.178
24,0.163,0.198,0.166
25,0.16,0.191,0.163
26,0.179,0.175,0.182
27,0.187,0.167,0.193
28,0.192,0.161,0.203
29,0.183,0.158,0.196
30,0.15,0.154,0.165
31,0.149,0.152,0.161
32,0.16,0.15,0.169
33,0.156,0.148,0.162
34,0.124,0.146,0.13
35,0.109,0.143,0.114
36,0.113,0.14,0.119
37,0.121,0.135,0.125
38,0.137,0.132,0.139
39,0.145,0.129,0.146
40,0.138,0.127,0.138
41,0.134,0.123,0.132
42,0.117,0.119,0.114
43,0.107,0.116,0.105
44,0.11,0.113,0.109
45,0.118,0.11,0.119
46,0.134,0.109,0.135
47,0.129,0.109,0.13
48,0.112,0.108,0.114
49,0.102,0.108,0.104
50,0.096,0.108,0.1
51,0.104,0.109,0.108
52,0.095,0.109,0.098
53,0.084,0.109,0.086
54,0.082,0.109,0.082
55,0.088,0.108,0.089
56,0.1,0.108,0.102
57,0.13,0.108,0.136
58,0.13,0.106,0.14
59,0.127,0.103,0.139
60,0.117,0.102,0.128
61,0.11,0.101,0.117
62,0.1,0.1,0.104
63,0.1,0.1,0.103
64,0.093,0.098,0.096
65,0.1,0.096,0.102
66,0.097,0.094,0.098
67,0.093,0.091,0.092
68,0.088,0.088,0.085
69,0.091,0.087,0.086
70,0.08,0.086,0.074
71,0.072,0.083,0.066
72,0.072,0.08,0.066
73,0.072,0.076,0.066
74,0.071,0.073,0.067
75,0.065,0.07,0.062
76,0.066,0.068,0.063
77,0.052,0.065,0.05
78,0.052,0.063,0.05
79,0.071,0.061,0.069
80,0.073,0.061,0.072
81,0.076,0.06,0.075
82,0.069,0.059,0.068
83,0.065,0.058,0.063
84,0.05,0.057,0.048
85,0.063,0.056,0.062
86,0.057,0.056,0.058
87,0.049,0.056,0.053
88,0.063,0.056,0.069
89,0.052,0.057,0.059
90,0.066,0.058,0.072
91,0.056,0.059,0.059
92,0.049,0.059,0.049
93,0.034,0.06,0.034
94,0.05,0.061,0.049
95,0.075,0.062,0.072
96,0.061,0.063,0.057
97,0.06,0.064,0.054
98,0.052,0.064,0.044
99,0.069,0.063,0.059
100,0.062,0.062,0.05
101,0.064,0.061,0.052
102,0.071,0.061,0.058
103,0.063,0.061,0.051
104,0.069,0.061,0.058
105,0.094,0.059,0.084
106,0.064,0.057,0.055
107,0.037,0.054,0.031
108,0.054,0.05,0.046
109,0.049,0.045,0.041
110,0.027,0.041,0.021
111,0.035,0.036,0.03
112,0.029,0.032,0.022
113,0.03,0.028,0.024
114,0.042,0.023,0.037
115,0.008,0.019,0.004
116,0.011,0.015,0.01
117,0.0,0.012,0.003
118,0.002,0.011,0.006
119,-0.005,0.011,-0.003
120,0.01,0.01,0.01
121,0.028,0.008,0.026
122,0.028,0.007,0.024
123,0.012,0.007,0.007
124,-0.017,0.008,-0.024
125,-0.024,0.009,-0.031
126,-0.013,0.01,-0.023
127,0.006,0.011,-0.006
128,0.016,0.011,0.002
129,0.03,0.013,0.017
130,0.022,0.013,0.008
131,0.032,0.012,0.017
132,0.039,0.011,0.022
133,0.03,0.012,0.014
134,0.018,0.012,0.003
135,0.016,0.012,0.002
136,0.01,0.012,-0.002
137,0.013,0.011,0.002
138,0.009,0.01,-0.003
139,-0.004,0.008,-0.014
140,-0.013,0.005,-0.022
141,-0.019,0.004,-0.028
142,-0.013,0.004,-0.021
143,0.01,0.003,0.002
144,0.031,0.003,0.023
145,0.013,0.003,0.006
146,-0.018,0.003,-0.022
147,-0.03,0.003,-0.031
148,-0.007,0.001,-0.007
149,0.011,-0.0,0.009
150,0.017,-0.001,0.011
151,0.014,0.0,0.007
152,0.004,0.002,-0.004
153,-0.007,0.003,-0.014
154,0.015,0.002,0.006
155,0.009,0.001,-0.001
156,-0.006,0.001,-0.018
157,-0.014,0.0,-0.027
158,-0.002,-0.001,-0.016
159,0.009,-0.003,-0.006
160,0.019,-0.005,0.003
161,0.009,-0.006,-0.008
162,0.013,-0.006,-0.005
163,-0.006,-0.006,-0.024
164,-0.026,-0.006,-0.042
165,-0.028,-0.007,-0.042
166,-0.019,-0.006,-0.031
167,-0.013,-0.006,-0.024
168,-0.014,-0.006,-0.025
169,-0.02,-0.005,-0.03
170,-0.017,-0.005,-0.026
171,-0.012,-0.005,-0.021
172,0.002,-0.004,-0.007
173,0.004,-0.003,-0.004
174,-0.008,-0.001,-0.015
175,-0.009,-0.0,-0.015
176,0.01,0.001,0.006
177,0.028,0.001,0.025
178,0.036,0.0,0.031
179,-0.003,0.0,-0.008
180,-0.0,-0.001,-0.006
181,0.012,-0.003,0.006
182,0.005,-0.005,-0.001
183,-0.007,-0.005,-0.014
184,-0.024,-0.007,-0.032
185,-0.028,-0.009,-0.038
186,-0.028,-0.012,-0.039
187,-0.011,-0.014,-0.024
188,-0.005,-0.017,-0.018
189,-0.008,-0.018,-0.024
190,-0.011,-0.02,-0.028
191,-0.017,-0.02,-0.034
192,-0.045,-0.021,-0.062
193,-0.039,-0.022,-0.056
194,-0.031,-0.022,-0.048
195,-0.017,-0.022,-0.031
196,-0.011,-0.021,-0.024
197,-0.037,-0.019,-0.05
198,-0.034,-0.018,-0.048
199,-0.019,-0.017,-0.03
200,-0.017,-0.015,-0.027
201,0.006,-0.012,-0.004
202,0.012,-0.009,0.002
203,0.006,-0.007,-0.002
204,0.001,-0.006,-0.005
205,0.012,-0.003,0.007
206,0.001,0.0,-0.001
207,0.001,0.003,-0.0
208,0.012,0.005,0.009
209,0.001,0.007,-0.003
210,-0.011,0.009,-0.016
211,-0.005,0.01,-0.012
212,-0.013,0.011,-0.021
213,0.004,0.01,-0.005
214,0.02,0.009,0.011
215,0.006,0.009,-0.004
216,0.013,0.009,0.0
217,0.023,0.007,0.01
218,0.01,0.006,-0.003
219,0.016,0.006,0.001
220,0.01,0.007,-0.007
221,0.019,0.007,0.003
222,0.023,0.006,0.006
223,0.023,0.007,0.006
224,0.009,0.008,-0.005
225,-0.007,0.009,-0.019
226,-0.005,0.01,-0.016
227,-0.005,0.01,-0.016
228,-0.009,0.01,-0.019
229,-0.016,0.011,-0.023
230,-0.007,0.013,-0.014
231,0.008,0.014,0.002
232,0.022,0.016,0.016
233,0.035,0.017,0.03
234,0.037,0.018,0.034
235,0.049,0.02,0.048
236,0.03,0.022,0.032
237,0.03,0.023,0.031
238,0.013,0.026,0.012
239,0.009,0.028,0.007
240,0.046,0.03,0.042
241,0.037,0.031,0.032
242,0.016,0.032,0.012
243,0.021,0.03,0.017
244,0.023,0.03,0.02
245,0.033,0.03,0.027
246,0.036,0.03,0.028
247,0.034,0.03,0.025
248,0.049,0.03,0.039
249,0.048,0.029,0.035
250,0.043,0.029,0.03
251,0.023,0.029,0.012
252,0.014,0.028,0.004
253,0.004,0.028,-0.006
254,0.011,0.028,0.003
255,0.028,0.029,0.02
256,0.029,0.03,0.021
257,0.021,0.031,0.013
258,0.019,0.032,0.014
259,0.03,0.032,0.025
260,0.025,0.032,0.021
261,0.042,0.032,0.039
262,0.027,0.031,0.026
263,0.049,0.031,0.05
264,0.049,0.032,0.052
265,0.069,0.034,0.075
266,0.07,0.034,0.076
267,0.048,0.034,0.053
268,0.019,0.036,0.022
269,0.014,0.037,0.016
270,0.014,0.038,0.015
271,0.03,0.039,0.03
272,0.028,0.041,0.029
273,0.024,0.043,0.027
274,0.038,0.044,0.041
275,0.047,0.044,0.048
276,0.046,0.044,0.044
277,0.052,0.045,0.05
278,0.05,0.048,0.044
279,0.049,0.051,0.041
280,0.057,0.054,0.05
281,0.067,0.056,0.06
282,0.057,0.058,0.051
283,0.067,0.059,0.062
284,0.054,0.061,0.052
285,0.066,0.062,0.064
286,0.065,0.064,0.062
287,0.064,0.065,0.063
288,0.069,0.067,0.07
289,0.072,0.069,0.073
290,0.073,0.07,0.076
291,0.068,0.071,0.071
292,0.072,0.07,0.077
293,0.087,0.069,0.095
294,0.074,0.069,0.085
295,0.066,0.07,0.079
296,0.063,0.071,0.074
297,0.072,0.073,0.079
298,0.078,0.074,0.082
299,0.067,0.074,0.071
300,0.046,0.075,0.051
301,0.045,0.075,0.051
302,0.054,0.075,0.06
303,0.086,0.075,0.092
304,0.09,0.075,0.094
305,0.091,0.077,0.094
306,0.106,0.078,0.107
307,0.107,0.079,0.106
308,0.078,0.08,0.075
309,0.082,0.081,0.079
310,0.088,0.082,0.085
311,0.078,0.084,0.077
312,0.081,0.085,0.08
313,0.076,0.087,0.078
314,0.088,0.089,0.09
315,0.084,0.091,0.086
316,0.093,0.092,0.097
317,0.082,0.094,0.088
318,0.081,0.094,0.087
319,0.067,0.095,0.073
320,0.077,0.096,0.082
321,0.108,0.097,0.114
322,0.133,0.098,0.14
323,0.123,0.099,0.134
324,0.105,0.1,0.118
325,0.105,0.1,0.12
326,0.105,0.101,0.119
327,0.098,0.103,0.108
328,0.097,0.104,0.104
329,0.093,0.103,0.099
330,0.097,0.102,0.103
331,0.112,0.1,0.12
332,0.109,0.099,0.119
333,0.092,0.097,0.103
334,0.098,0.096,0.107
335,0.095,0.095,0.102
336,0.099,0.094,0.103
337,0.094,0.095,0.095
338,0.088,0.095,0.088
339,0.099,0.095,0.1
340,0.103,0.095,0.106
341,0.101,0.095,0.104
342,0.082,0.094,0.086
343,0.07,0.094,0.076
344,0.074,0.094,0.08
345,0.098,0.095,0.105
346,0.084,0.097,0.092
347,0.084,0.098,0.092
348,0.095,0.098,0.103
349,0.114,0.099,0.121
350,0.118,0.1,0.125
351,0.125,0.102,0.134
352,0.133,0.103,0.145
353,0.13,0.105,0.145
354,0.112,0.106,0.129
355,0.09,0.107,0.107
356,0.086,0.107,0.1
357,0.1,0.107,0.11
358,0.102,0.107,0.109
359,0.091,0.107,0.098
360,0.086,0.107,0.093
361,0.08,0.106,0.089
362,0.108,0.105,0.118
363,0.11,0.104,0.118
364,0.127,0.103,0.133
365,0.12,0.102,0.124
366,0.114,0.1,0.116
367,0.104,0.098,0.105
368,0.107,0.096,0.108
369,0.098,0.094,0.101
370,0.087,0.093,0.09
371,0.083,0.091,0.087
372,0.084,0.09,0.089
373,0.081,0.091,0.088
374,0.079,0.091,0.085
375,0.087,0.09,0.094
376,0.08,0.089,0.087
377,0.085,0.088,0.093
378,0.105,0.087,0.111
379,0.108,0.086,0.114
380,0.087,0.085,0.094
381,0.078,0.085,0.087
382,0.078,0.085,0.091
383,0.085,0.085,0.101
384,0.086,0.085,0.104
385,0.089,0.086,0.103
386,0.078,0.087,0.088
387,0.082,0.088,0.087
388,0.099,0.089,0.103
389,0.095,0.09,0.1
390,0.091,0.091,0.096
391,0.101,0.093,0.108
392,0.097,0.093,0.105
393,0.097,0.094,0.103
394,0.085,0.094,0.089
395,0.093,0.093,0.095
396,0.073,0.092,0.073
397,0.081,0.089,0.079
398,0.096,0.085,0.096
399,0.087,0.079,0.089
400,0.068,0.071,0.07
