lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.592,0.638,0.607
2,0.378,0.48,0.396
3,0.271,0.354,0.285
4,0.193,0.253,0.2
5,0.136,0.175,0.134
6,0.103,0.116,0.092
7,0.091,0.074,0.074
8,0.077,0.046,0.057
9,0.072,0.028,0.05
10,0.08,0.02,0.056
11,0.079,0.018,0.056
12,0.076,0.022,0.057
13,0.078,0.029,0.063
14,0.075,0.039,0.063
15,0.058,0.05,0.047
16,0.046,0.062,0.036
17,0.05,0.073,0.038
18,0.043,0.082,0.028
19,0.037,0.091,0.019
20,0.041,0.097,0.023
21,0.06,0.102,0.042
22,0.083,0.104,0.066
23,0.078,0.104,0.066
24,0.085,0.102,0.081
25,0.091,0.098,0.099
26,0.094,0.085,0.115
27,0.112,0.077,0.142
28,0.093,0.071,0.131
29,0.076,0.066,0.119
30,0.069,0.062,0.112
31,0.063,0.059,0.1
32,0.065,0.056,0.095
33,0.058,0.054,0.077
34,0.052,0.052,0.061
35,0.045,0.051,0.043
36,0.024,0.049,0.014
37,0.025,0.047,0.009
38,0.018,0.044,-0.001
39,0.021,0.042,0.0
40,0.016,0.039,-0.005
41,0.009,0.038,-0.01
42,0.023,0.037,0.008
43,0.041,0.038,0.028
44,0.048,0.04,0.037
45,0.053,0.043,0.043
46,0.063,0.047,0.052
47,0.07,0.052,0.056
48,0.083,0.055,0.066
49,0.092,0.059,0.073
50,0.065,0.063,0.048
51,0.067,0.066,0.052
52,0.062,0.068,0.049
53,0.06,0.069,0.052
54,0.061,0.069,0.062
55,0.057,0.068,0.069
56,0.062,0.068,0.085
57,0.054,0.066,0.086
58,0.058,0.066,0.095
59,0.07,0.064,0.108
60,0.087,0.061,0.122
61,0.082,0.058,0.112
62,0.068,0.055,0.09
63,0.052,0.053,0.065
64,0.052,0.05,0.054
65,0.042,0.047,0.034
66,0.029,0.045,0.012
67,0.02,0.043,-0.002
68,0.031,0.043,0.007
69,0.023,0.043,-0.001
70,0.036,0.044,0.011
71,0.053,0.046,0.029
72,0.046,0.046,0.028
73,0.047,0.047,0.034
74,0.048,0.048,0.038
75,0.062,0.05,0.051
76,0.058,0.05,0.046
77,0.058,0.051,0.044
78,0.064,0.052,0.047
79,0.049,0.052,0.032
80,0.039,0.052,0.022
81,0.034,0.051,0.019
82,0.031,0.051,0.02
83,0.067,0.049,0.061
84,0.069,0.048,0.071
85,0.055,0.047,0.069
86,0.046,0.044,0.07
87,0.051,0.04,0.082
88,0.062,0.036,0.097
89,0.053,0.031,0.089
90,0.027,0.026,0.06
91,0.023,0.021,0.049
92,-0.007,0.019,0.011
93,0.014,0.018,0.022
94,0.005,0.018,0.003
95,0.013,0.018,0.0
96,0.016,0.018,-0.004
97,-0.002,0.02,-0.024
98,-0.011,0.022,-0.035
99,0.006,0.023,-0.018
100,0.037,0.026,0.013
101,0.019,0.028,-0.0
102,0.034,0.031,0.02
103,0.043,0.034,0.032
104,0.042,0.038,0.033
105,0.049,0.042,0.04
106,0.048,0.047,0.036
107,0.067,0.053,0.054
108,0.054,0.058,0.039
109,0.059,0.062,0.042
110,0.089,0.065,0.071
111,0.099,0.067,0.082
112,0.092,0.069,0.08
113,0.083,0.069,0.079
114,0.052,0.068,0.058
115,0.049,0.066,0.065
116,0.036,0.065,0.061
117,0.06,0.064,0.091
118,0.069,0.064,0.101
119,0.066,0.065,0.097
120,0.054,0.065,0.08
121,0.06,0.064,0.079
122,0.073,0.063,0.081
123,0.073,0.062,0.071
124,0.047,0.063,0.036
125,0.062,0.063,0.042
126,0.049,0.062,0.024
127,0.042,0.061,0.013
128,0.034,0.06,0.005
129,0.043,0.058,0.016
130,0.048,0.057,0.023
131,0.066,0.056,0.044
132,0.074,0.054,0.055
133,0.072,0.051,0.057
134,0.079,0.049,0.064
135,0.094,0.047,0.079
136,0.074,0.043,0.058
137,0.056,0.039,0.04
138,0.032,0.034,0.017
139,0.022,0.03,0.007
140,0.005,0.026,-0.008
141,-0.008,0.024,-0.018
142,-0.01,0.022,-0.013
143,-0.001,0.019,0.003
144,0.019,0.016,0.032
145,0.026,0.014,0.046
146,-0.0,0.012,0.027
147,-0.006,0.011,0.026
148,-0.002,0.009,0.03
149,0.017,0.007,0.045
150,0.011,0.007,0.035
151,0.019,0.007,0.035
152,0.011,0.009,0.018
153,0.014,0.011,0.012
154,0.019,0.014,0.008
155,0.027,0.018,0.01
156,0.03,0.022,0.009
157,0.036,0.026,0.014
158,0.033,0.03,0.011
159,0.031,0.034,0.007
160,0.032,0.035,0.01
161,0.021,0.035,0.003
162,0.023,0.034,0.008
163,0.027,0.034,0.011
164,0.029,0.033,0.012
165,0.031,0.033,0.011
166,0.055,0.033,0.032
167,0.052,0.033,0.03
168,0.042,0.034,0.02
169,0.028,0.035,0.008
170,0.037,0.036,0.019
171,0.045,0.036,0.032
172,0.051,0.037,0.047
173,0.027,0.037,0.034
174,0.018,0.038,0.035
175,0.009,0.037,0.034
176,0.027,0.037,0.057
177,0.031,0.036,0.063
178,0.026,0.037,0.057
179,0.031,0.038,0.057
180,0.04,0.038,0.059
181,0.043,0.039,0.053
182,0.043,0.04,0.043
183,0.061,0.039,0.052
184,0.08,0.039,0.063
185,0.06,0.04,0.04
186,0.037,0.04,0.015
187,0.033,0.04,0.009
188,0.039,0.041,0.015
189,0.024,0.042,0.002
190,0.028,0.042,0.009
191,0.025,0.042,0.01
192,0.028,0.04,0.015
193,0.028,0.038,0.013
194,0.029,0.035,0.011
195,0.036,0.033,0.016
196,0.047,0.03,0.024
197,0.053,0.027,0.03
198,0.053,0.024,0.03
199,0.037,0.023,0.017
200,0.025,0.022,0.007
201,0.015,0.023,0.005
202,0.011,0.024,0.011
203,0.027,0.025,0.036
204,0.021,0.026,0.039
205,0.025,0.029,0.049
206,0.029,0.031,0.057
207,0.02,0.034,0.048
208,0.008,0.037,0.035
209,0.013,0.04,0.035
210,0.026,0.041,0.04
211,0.032,0.043,0.036
212,0.037,0.046,0.033
213,0.053,0.047,0.041
214,0.076,0.048,0.057
215,0.073,0.049,0.05
216,0.07,0.049,0.045
217,0.063,0.048,0.038
218,0.083,0.048,0.059
219,0.073,0.048,0.053
220,0.058,0.05,0.043
221,0.043,0.05,0.03
222,0.024,0.05,0.012
223,0.034,0.048,0.019
224,0.04,0.046,0.022
225,0.035,0.043,0.013
226,0.035,0.04,0.013
227,0.035,0.037,0.013
228,0.034,0.036,0.013
229,0.02,0.033,0.002
230,0.029,0.031,0.016
231,0.008,0.028,0.006
232,0.023,0.025,0.03
233,0.008,0.024,0.025
234,0.021,0.024,0.045
235,0.027,0.026,0.056
236,0.039,0.028,0.07
237,0.058,0.029,0.088
238,0.051,0.029,0.077
239,0.046,0.03,0.064
240,0.05,0.029,0.059
241,0.03,0.03,0.03
242,-0.001,0.031,-0.007
243,-0.008,0.031,-0.02
244,0.017,0.031,-0.0
245,0.037,0.03,0.017
246,0.045,0.029,0.025
247,0.046,0.028,0.028
248,0.037,0.028,0.021
249,0.037,0.029,0.025
250,0.023,0.029,0.014
251,0.019,0.03,0.009
252,0.029,0.03,0.014
253,0.029,0.029,0.01
254,0.032,0.027,0.01
255,0.022,0.025,-0.001
256,0.007,0.023,-0.016
257,-0.01,0.021,-0.031
258,-0.005,0.019,-0.025
259,0.029,0.019,0.011
260,0.045,0.019,0.034
261,0.061,0.02,0.06
262,0.048,0.02,0.058
263,0.025,0.02,0.046
264,0.011,0.02,0.04
265,0.004,0.02,0.037
266,0.016,0.019,0.051
267,0.03,0.019,0.061
268,0.021,0.02,0.047
269,0.015,0.022,0.033
270,0.015,0.022,0.023
271,0.0,0.023,0.0
272,-0.006,0.024,-0.012
273,-0.003,0.025,-0.014
274,0.025,0.026,0.011
275,0.025,0.027,0.01
276,0.055,0.03,0.038
277,0.054,0.032,0.037
278,0.067,0.034,0.052
279,0.06,0.035,0.05
280,0.052,0.036,0.044
281,0.037,0.038,0.027
282,0.027,0.041,0.012
283,0.019,0.043,-0.002
284,0.03,0.045,0.006
285,0.033,0.047,0.008
286,0.036,0.048,0.012
287,0.038,0.047,0.015
288,0.047,0.046,0.026
289,0.055,0.046,0.038
290,0.06,0.046,0.053
291,0.049,0.046,0.052
292,0.056,0.046,0.07
293,0.075,0.044,0.097
294,0.058,0.043,0.087
295,0.032,0.042,0.066
296,0.025,0.041,0.06
297,0.026,0.041,0.057
298,0.029,0.041,0.053
299,0.034,0.041,0.048
300,0.023,0.04,0.028
301,0.044,0.038,0.039
302,0.041,0.035,0.028
303,0.029,0.032,0.014
304,0.016,0.029,0.0
305,0.035,0.025,0.019
306,0.047,0.022,0.031
307,0.052,0.019,0.038
308,0.03,0.017,0.021
309,0.018,0.016,0.011
310,0.013,0.016,0.005
311,0.018,0.017,0.007
312,0.016,0.019,0.001
313,0.006,0.021,-0.013
314,0.01,0.023,-0.011
315,0.016,0.025,-0.007
316,0.007,0.027,-0.017
317,0.013,0.029,-0.01
318,-0.0,0.031,-0.02
319,0.011,0.031,-0.002
320,0.025,0.032,0.02
321,0.043,0.033,0.049
322,0.055,0.035,0.071
323,0.072,0.038,0.096
324,0.071,0.041,0.103
325,0.079,0.044,0.114
326,0.056,0.047,0.088
327,0.047,0.049,0.074
328,0.057,0.051,0.076
329,0.054,0.053,0.063
330,0.054,0.056,0.051
331,0.053,0.057,0.042
332,0.045,0.058,0.031
333,0.033,0.059,0.019
334,0.036,0.059,0.022
335,0.044,0.06,0.029
336,0.057,0.062,0.041
337,0.07,0.063,0.056
338,0.06,0.065,0.049
339,0.066,0.068,0.057
340,0.068,0.07,0.058
341,0.081,0.072,0.069
342,0.091,0.074,0.075
343,0.086,0.075,0.067
344,0.072,0.076,0.053
345,0.064,0.076,0.046
346,0.059,0.076,0.041
347,0.063,0.075,0.047
348,0.072,0.072,0.061
349,0.081,0.069,0.078
350,0.085,0.065,0.091
351,0.086,0.06,0.102
352,0.08,0.057,0.105
353,0.067,0.054,0.1
354,0.063,0.05,0.099
355,0.069,0.047,0.104
356,0.044,0.044,0.076
357,0.037,0.04,0.062
358,0.024,0.037,0.039
359,0.01,0.035,0.015
360,-0.005,0.033,-0.008
361,-0.007,0.032,-0.016
362,-0.011,0.031,-0.023
363,0.002,0.03,-0.012
364,0.022,0.03,0.006
365,0.029,0.031,0.012
366,0.04,0.031,0.023
367,0.056,0.031,0.041
368,0.056,0.03,0.045
369,0.064,0.029,0.054
370,0.057,0.03,0.046
371,0.063,0.031,0.05
372,0.051,0.032,0.034
373,0.041,0.034,0.023
374,0.03,0.034,0.012
375,0.012,0.033,-0.005
376,0.011,0.031,-0.005
377,0.017,0.028,0.005
378,0.016,0.026,0.011
379,0.019,0.023,0.022
380,0.01,0.02,0.022
381,0.025,0.017,0.046
382,0.022,0.013,0.051
383,0.015,0.01,0.048
384,0.007,0.007,0.042
385,-0.007,0.005,0.026
386,-0.003,0.002,0.025
387,0.0,0.0,0.02
388,-0.006,-0.001,0.005
389,0.007,-0.002,0.008
390,0.016,-0.002,0.009
391,0.01,-0.002,-0.002
392,0.002,-0.001,-0.011
393,-0.022,0.001,-0.034
394,-0.013,0.003,-0.027
395,0.002,0.007,-0.012
396,0.018,0.011,0.005
397,0.027,0.016,0.017
398,0.037,0.021,0.029
399,0.029,0.027,0.023
400,0.019,0.034,0.011
