lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.678,0.663,0.833
2,0.395,0.492,0.623
3,0.232,0.348,0.432
4,0.15,0.23,0.26
5,0.111,0.134,0.121
6,0.067,0.058,-0.001
7,0.027,-0.001,-0.099
8,-0.015,-0.045,-0.175
9,-0.036,-0.075,-0.221
10,-0.047,-0.095,-0.248
11,-0.055,-0.105,-0.265
12,-0.066,-0.108,-0.277
13,-0.077,-0.104,-0.286
14,-0.075,-0.096,-0.287
15,-0.065,-0.083,-0.284
16,-0.052,-0.068,-0.278
17,-0.056,-0.052,-0.276
18,-0.052,-0.034,-0.267
19,-0.049,-0.017,-0.256
20,-0.045,0.0,-0.237
21,-0.035,0.016,-0.203
22,-0.027,0.031,-0.155
23,-0.017,0.044,-0.083
24,0.004,0.054,0.018
25,0.038,0.063,0.147
26,0.092,0.063,0.301
27,0.123,0.064,0.448
28,0.097,0.067,0.551
29,0.054,0.071,0.6
30,0.069,0.073,0.606
31,0.126,0.071,0.562
32,0.142,0.067,0.455
33,0.119,0.061,0.313
34,0.065,0.052,0.161
35,0.039,0.04,0.035
36,0.006,0.025,-0.071
37,-0.019,0.008,-0.15
38,-0.037,-0.007,-0.203
39,-0.036,-0.02,-0.231
40,-0.035,-0.032,-0.249
41,-0.042,-0.041,-0.262
42,-0.041,-0.048,-0.269
43,-0.05,-0.051,-0.275
44,-0.055,-0.051,-0.278
45,-0.058,-0.047,-0.279
46,-0.063,-0.041,-0.28
47,-0.066,-0.032,-0.276
48,-0.057,-0.02,-0.264
49,-0.055,-0.005,-0.25
50,-0.057,0.011,-0.227
51,-0.043,0.028,-0.186
52,-0.009,0.043,-0.117
53,0.034,0.056,-0.021
54,0.072,0.068,0.096
55,0.108,0.081,0.234
56,0.13,0.093,0.374
57,0.173,0.099,0.51
58,0.229,0.102,0.617
59,0.238,0.102,0.648
60,0.208,0.1,0.604
61,0.154,0.096,0.502
62,0.092,0.087,0.359
63,0.073,0.077,0.219
64,0.054,0.065,0.088
65,0.018,0.052,-0.029
66,-0.022,0.037,-0.123
67,-0.045,0.022,-0.187
68,-0.052,0.005,-0.227
69,-0.053,-0.012,-0.25
70,-0.059,-0.028,-0.266
71,-0.067,-0.041,-0.278
72,-0.069,-0.053,-0.283
73,-0.072,-0.061,-0.285
74,-0.065,-0.066,-0.283
75,-0.059,-0.067,-0.28
76,-0.06,-0.065,-0.277
77,-0.053,-0.059,-0.267
78,-0.055,-0.049,-0.257
79,-0.041,-0.038,-0.235
80,-0.03,-0.025,-0.199
81,-0.023,-0.011,-0.15
82,-0.019,0.003,-0.082
83,-0.004,0.015,0.011
84,0.028,0.025,0.135
85,0.06,0.031,0.278
86,0.086,0.035,0.417
87,0.071,0.038,0.517
88,0.053,0.039,0.566
89,0.059,0.039,0.563
90,0.064,0.037,0.505
91,0.073,0.035,0.405
92,0.066,0.032,0.276
93,0.029,0.024,0.135
94,-0.003,0.014,0.013
95,-0.02,0.001,-0.084
96,-0.029,-0.011,-0.153
97,-0.044,-0.023,-0.204
98,-0.05,-0.035,-0.236
99,-0.051,-0.045,-0.255
100,-0.06,-0.054,-0.271
101,-0.068,-0.06,-0.281
102,-0.065,-0.064,-0.282
103,-0.062,-0.065,-0.282
104,-0.061,-0.062,-0.281
105,-0.051,-0.056,-0.274
106,-0.052,-0.048,-0.269
107,-0.051,-0.038,-0.26
108,-0.052,-0.026,-0.248
109,-0.049,-0.011,-0.224
110,-0.047,0.003,-0.186
111,-0.032,0.016,-0.127
112,-0.015,0.028,-0.044
113,-0.005,0.039,0.06
114,0.018,0.049,0.189
115,0.069,0.058,0.336
116,0.148,0.065,0.482
117,0.189,0.069,0.582
118,0.168,0.07,0.606
119,0.136,0.07,0.566
120,0.107,0.068,0.474
121,0.1,0.062,0.357
122,0.084,0.055,0.224
123,0.052,0.047,0.093
124,0.023,0.037,-0.02
125,-0.005,0.026,-0.108
126,-0.028,0.015,-0.172
127,-0.045,0.003,-0.218
128,-0.053,-0.009,-0.246
129,-0.059,-0.019,-0.264
130,-0.06,-0.028,-0.274
131,-0.054,-0.037,-0.276
132,-0.06,-0.043,-0.282
133,-0.055,-0.048,-0.281
134,-0.048,-0.05,-0.276
135,-0.044,-0.05,-0.27
136,-0.036,-0.046,-0.26
137,-0.04,-0.041,-0.251
138,-0.038,-0.032,-0.232
139,-0.029,-0.022,-0.2
140,-0.022,-0.008,-0.155
141,-0.016,0.005,-0.091
142,0.004,0.015,0.001
143,0.04,0.023,0.122
144,0.071,0.029,0.26
145,0.068,0.034,0.385
146,0.047,0.038,0.482
147,0.049,0.041,0.543
148,0.056,0.04,0.548
149,0.067,0.038,0.498
150,0.057,0.034,0.4
151,0.041,0.028,0.274
152,0.02,0.019,0.143
153,0.003,0.009,0.025
154,-0.002,-0.001,-0.066
155,-0.008,-0.011,-0.134
156,-0.019,-0.019,-0.186
157,-0.029,-0.027,-0.221
158,-0.042,-0.035,-0.247
159,-0.048,-0.041,-0.263
160,-0.052,-0.045,-0.273
161,-0.058,-0.046,-0.28
162,-0.064,-0.046,-0.283
163,-0.065,-0.044,-0.283
164,-0.061,-0.04,-0.279
165,-0.049,-0.034,-0.27
166,-0.044,-0.025,-0.259
167,-0.044,-0.015,-0.245
168,-0.037,-0.004,-0.219
169,-0.028,0.006,-0.18
170,-0.011,0.016,-0.123
171,0.02,0.024,-0.039
172,0.047,0.033,0.065
173,0.069,0.041,0.185
174,0.089,0.048,0.313
175,0.122,0.053,0.435
176,0.13,0.055,0.518
177,0.113,0.056,0.552
178,0.065,0.055,0.522
179,0.048,0.052,0.448
180,0.053,0.046,0.346
181,0.047,0.039,0.222
182,0.034,0.031,0.098
183,0.002,0.023,-0.016
184,-0.016,0.013,-0.103
185,-0.031,0.001,-0.164
186,-0.031,-0.011,-0.205
187,-0.033,-0.023,-0.231
188,-0.046,-0.034,-0.253
189,-0.054,-0.043,-0.267
190,-0.062,-0.05,-0.276
191,-0.06,-0.055,-0.279
192,-0.059,-0.058,-0.279
193,-0.059,-0.059,-0.278
194,-0.055,-0.057,-0.272
195,-0.055,-0.053,-0.267
196,-0.059,-0.047,-0.258
197,-0.058,-0.039,-0.242
198,-0.051,-0.031,-0.212
199,-0.036,-0.022,-0.165
200,-0.018,-0.014,-0.099
201,0.003,-0.008,-0.011
202,0.016,-0.003,0.094
203,0.023,0.002,0.215
204,0.01,0.007,0.331
205,-0.009,0.011,0.427
206,0.007,0.013,0.501
207,0.05,0.013,0.531
208,0.083,0.012,0.505
209,0.06,0.01,0.409
210,0.033,0.008,0.287
211,0.003,0.003,0.156
212,-0.02,-0.003,0.036
213,-0.028,-0.011,-0.059
214,-0.033,-0.018,-0.131
215,-0.037,-0.023,-0.182
216,-0.046,-0.029,-0.22
217,-0.046,-0.034,-0.241
218,-0.05,-0.038,-0.256
219,-0.049,-0.042,-0.264
220,-0.053,-0.044,-0.271
221,-0.056,-0.045,-0.274
222,-0.052,-0.045,-0.272
223,-0.045,-0.044,-0.268
224,-0.043,-0.04,-0.262
225,-0.049,-0.036,-0.256
226,-0.053,-0.031,-0.244
227,-0.046,-0.026,-0.221
228,-0.03,-0.021,-0.18
229,-0.015,-0.016,-0.126
230,-0.006,-0.01,-0.054
231,0.007,-0.004,0.039
232,0.01,0.002,0.146
233,0.018,0.006,0.268
234,0.051,0.007,0.392
235,0.061,0.007,0.485
236,0.04,0.006,0.523
237,0.007,0.004,0.502
238,-0.015,0.0,0.432
239,-0.017,-0.003,0.333
240,-0.004,-0.008,0.221
241,-0.014,-0.013,0.099
242,-0.027,-0.018,-0.008
243,-0.029,-0.026,-0.092
244,-0.039,-0.033,-0.156
245,-0.045,-0.04,-0.201
246,-0.05,-0.045,-0.23
247,-0.052,-0.049,-0.245
248,-0.059,-0.053,-0.258
249,-0.063,-0.055,-0.266
250,-0.06,-0.056,-0.269
251,-0.062,-0.055,-0.27
252,-0.055,-0.052,-0.266
253,-0.056,-0.046,-0.263
254,-0.05,-0.04,-0.257
255,-0.046,-0.033,-0.248
256,-0.037,-0.025,-0.23
257,-0.033,-0.016,-0.203
258,-0.033,-0.008,-0.163
259,-0.012,-0.001,-0.097
260,0.013,0.005,-0.011
261,0.029,0.009,0.093
262,0.023,0.012,0.205
263,0.017,0.015,0.323
264,0.035,0.018,0.437
265,0.052,0.019,0.515
266,0.068,0.018,0.543
267,0.062,0.017,0.504
268,0.031,0.013,0.407
269,-0.001,0.008,0.286
270,-0.016,-0.0,0.162
271,-0.005,-0.009,0.057
272,-0.009,-0.016,-0.037
273,-0.028,-0.023,-0.118
274,-0.047,-0.03,-0.176
275,-0.055,-0.037,-0.213
276,-0.066,-0.044,-0.238
277,-0.073,-0.05,-0.255
278,-0.066,-0.056,-0.26
279,-0.066,-0.059,-0.265
280,-0.063,-0.061,-0.266
281,-0.058,-0.06,-0.264
282,-0.054,-0.058,-0.262
283,-0.053,-0.053,-0.259
284,-0.052,-0.046,-0.252
285,-0.058,-0.038,-0.243
286,-0.057,-0.029,-0.224
287,-0.041,-0.02,-0.188
288,-0.022,-0.01,-0.134
289,0.0,0.0,-0.061
290,0.012,0.01,0.031
291,0.033,0.019,0.147
292,0.056,0.025,0.277
293,0.069,0.03,0.399
294,0.061,0.033,0.49
295,0.013,0.035,0.526
296,0.017,0.036,0.524
297,0.046,0.034,0.474
298,0.056,0.033,0.373
299,0.068,0.031,0.251
300,0.06,0.029,0.128
301,0.036,0.023,0.019
302,0.014,0.013,-0.069
303,-0.001,0.003,-0.133
304,-0.017,-0.007,-0.179
305,-0.03,-0.016,-0.21
306,-0.039,-0.025,-0.229
307,-0.047,-0.032,-0.242
308,-0.051,-0.038,-0.249
309,-0.048,-0.041,-0.251
310,-0.047,-0.042,-0.252
311,-0.045,-0.04,-0.251
312,-0.046,-0.036,-0.249
313,-0.042,-0.03,-0.243
314,-0.04,-0.023,-0.235
315,-0.033,-0.014,-0.22
316,-0.021,-0.005,-0.193
317,-0.011,0.005,-0.153
318,0.002,0.013,-0.094
319,0.009,0.021,-0.016
320,0.011,0.028,0.083
321,-0.002,0.036,0.191
322,0.002,0.043,0.312
323,0.049,0.048,0.436
324,0.127,0.052,0.542
325,0.179,0.053,0.588
326,0.153,0.052,0.543
327,0.1,0.049,0.437
328,0.057,0.043,0.311
329,0.043,0.035,0.185
330,0.023,0.026,0.065
331,0.007,0.018,-0.033
332,-0.02,0.01,-0.112
333,-0.039,0.001,-0.167
334,-0.043,-0.01,-0.2
335,-0.048,-0.02,-0.221
336,-0.048,-0.03,-0.233
337,-0.055,-0.038,-0.243
338,-0.059,-0.044,-0.25
339,-0.059,-0.048,-0.252
340,-0.057,-0.049,-0.251
341,-0.05,-0.047,-0.248
342,-0.046,-0.044,-0.245
343,-0.043,-0.038,-0.237
344,-0.037,-0.031,-0.225
345,-0.033,-0.023,-0.207
346,-0.023,-0.013,-0.174
347,-0.011,-0.0,-0.124
348,-0.0,0.014,-0.056
349,0.013,0.028,0.034
350,0.041,0.038,0.149
351,0.073,0.045,0.277
352,0.097,0.049,0.402
353,0.069,0.052,0.486
354,0.043,0.055,0.523
355,0.05,0.055,0.524
356,0.078,0.052,0.474
357,0.113,0.049,0.385
358,0.11,0.045,0.267
359,0.068,0.039,0.134
360,0.024,0.03,0.014
361,0.0,0.019,-0.074
362,-0.015,0.006,-0.136
363,-0.018,-0.005,-0.176
364,-0.036,-0.014,-0.207
365,-0.046,-0.023,-0.226
366,-0.048,-0.032,-0.236
367,-0.05,-0.038,-0.243
368,-0.047,-0.042,-0.245
369,-0.051,-0.045,-0.247
370,-0.056,-0.045,-0.247
371,-0.058,-0.043,-0.246
372,-0.053,-0.038,-0.24
373,-0.041,-0.032,-0.228
374,-0.038,-0.024,-0.213
375,-0.035,-0.015,-0.189
376,-0.028,-0.003,-0.152
377,-0.018,0.009,-0.097
378,-0.0,0.02,-0.021
379,0.018,0.031,0.076
380,0.031,0.04,0.188
381,0.033,0.049,0.305
382,0.069,0.055,0.426
383,0.128,0.059,0.524
384,0.135,0.061,0.543
385,0.106,0.06,0.497
386,0.062,0.057,0.402
387,0.013,0.051,0.277
388,0.026,0.043,0.169
389,0.033,0.033,0.064
390,0.009,0.02,-0.033
391,-0.014,0.007,-0.108
392,-0.026,-0.008,-0.16
393,-0.037,-0.023,-0.194
394,-0.048,-0.037,-0.218
395,-0.049,-0.05,-0.231
396,-0.048,-0.059,-0.238
397,-0.056,-0.064,-0.245
398,-0.051,-0.064,-0.245
399,-0.046,-0.056,-0.243
400,-0.05,-0.038,-0.243
