lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.525,0.585,0.579
2,0.304,0.437,0.361
3,0.197,0.317,0.235
4,0.154,0.224,0.165
5,0.118,0.152,0.111
6,0.088,0.099,0.066
7,0.072,0.062,0.036
8,0.049,0.037,0.007
9,0.059,0.023,0.005
10,0.085,0.016,0.021
11,0.091,0.015,0.026
12,0.099,0.019,0.034
13,0.083,0.026,0.023
14,0.061,0.035,0.005
15,0.058,0.044,0.001
16,0.068,0.053,0.008
17,0.044,0.061,-0.015
18,0.053,0.068,-0.01
19,0.058,0.073,-0.007
20,0.031,0.076,-0.025
21,0.03,0.077,-0.018
22,0.037,0.076,-0.001
23,0.034,0.074,0.01
24,0.03,0.07,0.022
25,0.036,0.064,0.048
26,0.029,0.049,0.069
27,0.023,0.043,0.092
28,0.027,0.04,0.127
29,0.037,0.038,0.155
30,0.033,0.037,0.151
31,0.035,0.036,0.135
32,0.03,0.037,0.102
33,0.056,0.039,0.095
34,0.07,0.042,0.082
35,0.048,0.044,0.043
36,0.035,0.046,0.016
37,0.051,0.048,0.016
38,0.067,0.049,0.018
39,0.057,0.051,-0.001
40,0.046,0.051,-0.017
41,0.041,0.051,-0.02
42,0.034,0.049,-0.023
43,0.041,0.048,-0.016
44,0.041,0.046,-0.016
45,0.041,0.044,-0.019
46,0.049,0.042,-0.015
47,0.054,0.04,-0.012
48,0.031,0.038,-0.031
49,0.041,0.035,-0.021
50,0.04,0.033,-0.016
51,0.035,0.03,-0.01
52,0.038,0.027,0.006
53,0.03,0.024,0.014
54,0.017,0.021,0.021
55,0.005,0.019,0.034
56,0.005,0.016,0.062
57,0.002,0.014,0.088
58,0.007,0.012,0.116
59,0.013,0.009,0.131
60,-0.005,0.005,0.107
61,-0.009,0.003,0.079
62,-0.001,0.002,0.054
63,0.015,0.001,0.04
64,0.039,-0.0,0.039
65,0.008,-0.002,-0.002
66,0.002,-0.002,-0.021
67,-0.013,-0.003,-0.045
68,-0.015,-0.003,-0.056
69,-0.008,-0.003,-0.058
70,-0.004,-0.002,-0.06
71,-0.016,-0.001,-0.07
72,-0.012,-0.0,-0.066
73,0.002,-0.001,-0.055
74,-0.001,-0.001,-0.056
75,-0.009,-0.001,-0.063
76,0.0,-0.001,-0.06
77,0.007,-0.002,-0.059
78,0.0,-0.004,-0.063
79,-0.013,-0.005,-0.068
80,0.013,-0.006,-0.037
81,0.006,-0.007,-0.03
82,0.016,-0.008,-0.005
83,0.005,-0.009,0.002
84,-0.016,-0.011,0.005
85,-0.026,-0.012,0.022
86,-0.022,-0.012,0.053
87,-0.011,-0.011,0.09
88,-0.025,-0.011,0.096
89,-0.01,-0.011,0.107
90,-0.013,-0.012,0.084
91,-0.017,-0.011,0.054
92,-0.012,-0.011,0.031
93,-0.031,-0.011,-0.01
94,-0.024,-0.01,-0.023
95,-0.013,-0.009,-0.024
96,0.002,-0.008,-0.019
97,0.011,-0.007,-0.022
98,-0.004,-0.005,-0.046
99,-0.011,-0.004,-0.061
100,0.004,-0.002,-0.054
101,0.01,-0.0,-0.046
102,0.003,0.002,-0.051
103,0.006,0.004,-0.047
104,0.008,0.005,-0.045
105,0.009,0.006,-0.048
106,0.015,0.006,-0.044
107,0.017,0.006,-0.042
108,0.005,0.005,-0.051
109,-0.014,0.004,-0.062
110,-0.001,0.004,-0.039
111,0.004,0.004,-0.02
112,0.009,0.005,-0.001
113,-0.001,0.004,0.008
114,-0.006,0.004,0.029
115,-0.014,0.002,0.048
116,0.016,0.0,0.098
117,0.008,-0.002,0.109
118,-0.009,-0.004,0.103
119,-0.001,-0.004,0.099
120,0.015,-0.003,0.089
121,0.004,-0.001,0.054
122,-0.003,0.001,0.025
123,-0.01,0.003,0.001
124,-0.005,0.005,-0.008
125,-0.004,0.008,-0.018
126,-0.001,0.01,-0.022
127,0.023,0.011,-0.01
128,0.02,0.012,-0.019
129,0.021,0.012,-0.023
130,0.017,0.011,-0.028
131,-0.012,0.01,-0.052
132,-0.004,0.009,-0.043
133,0.001,0.007,-0.04
134,0.012,0.007,-0.033
135,0.011,0.007,-0.038
136,0.027,0.008,-0.026
137,0.034,0.008,-0.02
138,0.044,0.009,-0.004
139,0.056,0.009,0.016
140,0.023,0.01,0.0
141,0.006,0.012,-0.001
142,-0.021,0.013,-0.01
143,-0.035,0.014,-0.002
144,-0.031,0.015,0.026
145,-0.021,0.015,0.055
146,-0.008,0.014,0.085
147,0.003,0.015,0.11
148,-0.001,0.015,0.106
149,0.018,0.015,0.107
150,0.056,0.015,0.117
151,0.053,0.015,0.092
152,0.044,0.015,0.061
153,0.043,0.014,0.041
154,0.034,0.014,0.022
155,0.037,0.012,0.015
156,0.014,0.011,-0.014
157,-0.002,0.011,-0.036
158,-0.004,0.01,-0.045
159,-0.001,0.01,-0.05
160,-0.004,0.009,-0.053
161,-0.002,0.008,-0.051
162,-0.004,0.007,-0.055
163,-0.008,0.005,-0.056
164,-0.016,0.002,-0.062
165,-0.036,-0.003,-0.079
166,-0.005,-0.007,-0.051
167,0.016,-0.011,-0.027
168,0.005,-0.013,-0.025
169,-0.006,-0.015,-0.024
170,-0.023,-0.017,-0.026
171,-0.017,-0.018,-0.009
172,-0.007,-0.018,0.011
173,-0.006,-0.018,0.029
174,-0.005,-0.017,0.053
175,-0.015,-0.015,0.065
176,-0.015,-0.014,0.083
177,-0.027,-0.014,0.081
178,-0.033,-0.015,0.069
179,-0.015,-0.015,0.066
180,-0.017,-0.016,0.043
181,-0.016,-0.017,0.023
182,-0.023,-0.017,-0.004
183,-0.023,-0.017,-0.02
184,-0.012,-0.018,-0.022
185,-0.008,-0.018,-0.028
186,-0.02,-0.019,-0.046
187,-0.027,-0.019,-0.059
188,-0.018,-0.019,-0.057
189,-0.022,-0.02,-0.066
190,-0.016,-0.02,-0.065
191,-0.009,-0.019,-0.061
192,-0.015,-0.02,-0.066
193,-0.005,-0.021,-0.059
194,-0.013,-0.022,-0.065
195,-0.022,-0.022,-0.068
196,-0.03,-0.022,-0.069
197,-0.023,-0.02,-0.055
198,-0.039,-0.019,-0.058
199,-0.034,-0.018,-0.044
200,-0.012,-0.017,-0.015
201,-0.005,-0.016,0.002
202,-0.018,-0.016,0.008
203,-0.025,-0.014,0.024
204,-0.031,-0.014,0.042
205,-0.028,-0.014,0.065
206,-0.01,-0.015,0.097
207,-0.01,-0.016,0.101
208,-0.003,-0.017,0.096
209,-0.015,-0.018,0.064
210,-0.013,-0.019,0.043
211,-0.013,-0.019,0.018
212,-0.008,-0.019,0.001
213,0.008,-0.018,0.001
214,0.001,-0.016,-0.017
215,-0.008,-0.015,-0.035
216,-0.006,-0.014,-0.04
217,-0.028,-0.015,-0.066
218,-0.035,-0.015,-0.075
219,-0.039,-0.016,-0.08
220,-0.039,-0.016,-0.083
221,-0.049,-0.017,-0.094
222,-0.03,-0.016,-0.08
223,-0.015,-0.017,-0.067
224,-0.027,-0.017,-0.074
225,-0.015,-0.015,-0.059
226,-0.004,-0.015,-0.046
227,0.009,-0.014,-0.027
228,0.021,-0.013,-0.006
229,0.018,-0.011,0.002
230,0.006,-0.009,-0.0
231,-0.006,-0.007,-0.001
232,-0.003,-0.006,0.019
233,-0.004,-0.005,0.042
234,-0.028,-0.005,0.047
235,-0.033,-0.005,0.065
236,-0.037,-0.005,0.074
237,-0.017,-0.004,0.087
238,-0.013,-0.004,0.075
239,0.006,-0.005,0.07
240,0.02,-0.007,0.055
241,0.012,-0.009,0.025
242,-0.01,-0.011,-0.011
243,-0.01,-0.012,-0.025
244,-0.001,-0.014,-0.029
245,-0.004,-0.015,-0.04
246,-0.006,-0.015,-0.048
247,0.002,-0.013,-0.046
248,-0.031,-0.011,-0.074
249,-0.024,-0.008,-0.067
250,-0.018,-0.006,-0.06
251,-0.029,-0.003,-0.071
252,-0.021,-0.001,-0.065
253,-0.011,0.001,-0.059
254,-0.003,0.001,-0.048
255,0.005,0.002,-0.039
256,0.018,0.002,-0.022
257,0.023,0.002,-0.008
258,0.007,0.002,-0.012
259,0.01,0.003,0.0
260,-0.007,0.004,-0.003
261,0.009,0.005,0.026
262,0.024,0.007,0.058
263,0.04,0.009,0.094
264,0.019,0.01,0.096
265,0.008,0.011,0.103
266,0.016,0.011,0.118
267,0.006,0.011,0.101
268,0.009,0.011,0.085
269,-0.002,0.012,0.05
270,-0.019,0.013,0.01
271,-0.016,0.013,-0.008
272,-0.005,0.014,-0.014
273,0.008,0.013,-0.014
274,0.02,0.013,-0.017
275,0.027,0.012,-0.019
276,0.02,0.011,-0.03
277,0.018,0.01,-0.035
278,0.017,0.01,-0.036
279,0.019,0.009,-0.033
280,0.011,0.008,-0.037
281,0.004,0.006,-0.04
282,0.001,0.004,-0.04
283,0.005,0.002,-0.037
284,0.022,0.001,-0.022
285,0.015,-0.0,-0.024
286,0.009,-0.0,-0.021
287,0.002,-0.002,-0.017
288,0.001,-0.002,-0.009
289,-0.005,-0.003,-0.006
290,-0.01,-0.003,-0.001
291,-0.017,-0.002,0.011
292,-0.032,-0.002,0.023
293,-0.033,-0.002,0.044
294,-0.017,-0.001,0.078
295,-0.01,0.0,0.097
296,0.004,0.003,0.108
297,0.014,0.007,0.099
298,0.023,0.011,0.08
299,0.03,0.016,0.06
300,0.024,0.02,0.03
301,0.026,0.025,0.014
302,0.031,0.03,0.006
303,0.044,0.034,0.006
304,0.066,0.039,0.016
305,0.055,0.044,0.001
306,0.043,0.047,-0.013
307,0.033,0.051,-0.02
308,0.041,0.054,-0.01
309,0.057,0.057,0.006
310,0.072,0.058,0.019
311,0.058,0.058,0.006
312,0.03,0.057,-0.019
313,0.042,0.056,-0.013
314,0.074,0.055,0.016
315,0.063,0.053,0.013
316,0.066,0.05,0.025
317,0.063,0.047,0.032
318,0.047,0.045,0.028
319,0.046,0.043,0.039
320,0.049,0.041,0.057
321,0.033,0.04,0.064
322,0.028,0.038,0.083
323,0.025,0.037,0.102
324,0.025,0.035,0.123
325,0.022,0.034,0.126
326,0.028,0.034,0.12
327,0.026,0.034,0.096
328,0.012,0.033,0.058
329,0.032,0.03,0.048
330,0.034,0.026,0.029
331,0.028,0.023,0.009
332,0.021,0.021,-0.008
333,0.038,0.02,-0.003
334,0.037,0.019,-0.012
335,0.027,0.018,-0.026
336,0.021,0.016,-0.032
337,0.012,0.014,-0.036
338,0.015,0.014,-0.033
339,0.022,0.015,-0.027
340,0.028,0.014,-0.023
341,0.012,0.012,-0.04
342,0.003,0.01,-0.049
343,-0.004,0.008,-0.056
344,-0.005,0.006,-0.053
345,-0.007,0.004,-0.05
346,-0.012,0.001,-0.045
347,-0.015,-0.0,-0.037
348,-0.008,-0.001,-0.018
349,-0.022,-0.0,-0.014
350,0.002,0.001,0.026
351,0.031,0.002,0.074
352,0.056,0.003,0.117
353,0.039,0.005,0.121
354,0.008,0.008,0.104
355,-0.008,0.012,0.086
356,-0.007,0.015,0.073
357,-0.008,0.018,0.046
358,0.007,0.021,0.034
359,0.02,0.023,0.023
360,0.007,0.025,-0.004
361,0.025,0.027,-0.001
362,0.014,0.027,-0.018
363,0.031,0.027,-0.009
364,0.053,0.028,0.006
365,0.052,0.029,0.0
366,0.043,0.028,-0.006
367,0.037,0.026,-0.008
368,0.043,0.024,-0.001
369,0.041,0.023,-0.004
370,0.027,0.021,-0.02
371,0.01,0.02,-0.039
372,-0.003,0.018,-0.053
373,0.007,0.016,-0.047
374,0.013,0.015,-0.036
375,0.007,0.015,-0.034
376,-0.006,0.012,-0.034
377,-0.004,0.009,-0.017
378,-0.006,0.006,-0.003
379,-0.013,0.003,0.006
380,0.004,0.001,0.038
381,0.011,-0.002,0.066
382,-0.001,-0.004,0.08
383,0.002,-0.006,0.099
384,0.006,-0.008,0.106
385,0.014,-0.009,0.098
386,0.009,-0.01,0.072
387,-0.014,-0.01,0.027
388,-0.024,-0.01,-0.006
389,-0.013,-0.01,-0.017
390,0.005,-0.008,-0.012
391,0.008,-0.007,-0.018
392,-0.018,-0.005,-0.048
393,-0.013,-0.002,-0.051
394,-0.009,0.001,-0.053
395,-0.005,0.004,-0.054
396,0.01,0.007,-0.039
397,0.008,0.011,-0.037
398,0.002,0.014,-0.042
399,0.031,0.018,-0.018
400,0.026,0.021,-0.023
