lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.561,0.621,0.573
2,0.356,0.476,0.371
3,0.25,0.359,0.264
4,0.21,0.266,0.221
5,0.169,0.194,0.176
6,0.135,0.14,0.14
7,0.114,0.101,0.116
8,0.122,0.075,0.122
9,0.113,0.059,0.111
10,0.114,0.051,0.113
11,0.102,0.05,0.102
12,0.086,0.053,0.086
13,0.096,0.06,0.096
14,0.077,0.069,0.078
15,0.071,0.08,0.072
16,0.072,0.091,0.072
17,0.106,0.101,0.104
18,0.116,0.111,0.112
19,0.093,0.119,0.091
20,0.089,0.126,0.088
21,0.12,0.131,0.119
22,0.118,0.134,0.118
23,0.112,0.135,0.115
24,0.107,0.134,0.114
25,0.102,0.132,0.111
26,0.111,0.12,0.123
27,0.109,0.116,0.125
28,0.094,0.114,0.113
29,0.096,0.112,0.116
30,0.095,0.11,0.115
31,0.118,0.106,0.137
32,0.137,0.103,0.152
33,0.125,0.101,0.136
34,0.093,0.098,0.101
35,0.088,0.095,0.092
36,0.076,0.091,0.077
37,0.1,0.086,0.098
38,0.095,0.083,0.091
39,0.08,0.079,0.075
40,0.072,0.077,0.068
41,0.069,0.075,0.065
42,0.067,0.074,0.064
43,0.069,0.071,0.067
44,0.065,0.069,0.062
45,0.058,0.067,0.055
46,0.042,0.066,0.037
47,0.04,0.064,0.033
48,0.053,0.062,0.047
49,0.057,0.061,0.051
50,0.063,0.059,0.058
51,0.059,0.057,0.056
52,0.069,0.054,0.068
53,0.078,0.052,0.081
54,0.08,0.05,0.086
55,0.062,0.048,0.072
56,0.04,0.046,0.054
57,0.037,0.044,0.054
58,0.053,0.039,0.072
59,0.05,0.036,0.068
60,0.032,0.033,0.049
61,0.03,0.031,0.045
62,0.017,0.029,0.029
63,0.016,0.026,0.024
64,0.016,0.024,0.021
65,0.011,0.023,0.013
66,0.015,0.021,0.014
67,0.018,0.019,0.015
68,0.004,0.017,-0.0
69,0.009,0.016,0.004
70,0.001,0.014,-0.005
71,-0.005,0.013,-0.009
72,0.008,0.012,0.004
73,0.016,0.012,0.013
74,0.043,0.012,0.039
75,0.04,0.013,0.036
76,0.032,0.013,0.026
77,0.016,0.014,0.009
78,0.026,0.016,0.018
79,0.028,0.017,0.02
80,0.025,0.019,0.02
81,0.028,0.021,0.026
82,0.025,0.023,0.025
83,0.0,0.025,0.004
84,0.005,0.027,0.011
85,0.013,0.028,0.022
86,0.014,0.03,0.029
87,0.009,0.031,0.027
88,0.007,0.031,0.024
89,0.028,0.031,0.044
90,0.042,0.03,0.056
91,0.042,0.03,0.053
92,0.026,0.028,0.033
93,0.033,0.026,0.035
94,0.039,0.024,0.037
95,0.058,0.021,0.052
96,0.057,0.02,0.047
97,0.035,0.019,0.024
98,0.024,0.018,0.012
99,0.028,0.017,0.016
100,0.015,0.014,0.004
101,-0.008,0.012,-0.017
102,-0.016,0.01,-0.026
103,-0.015,0.009,-0.025
104,-0.006,0.006,-0.017
105,-0.004,0.003,-0.017
106,-0.008,0.0,-0.022
107,-0.018,-0.002,-0.031
108,-0.014,-0.005,-0.026
109,-0.019,-0.006,-0.028
110,-0.011,-0.006,-0.019
111,0.011,-0.006,0.007
112,0.019,-0.005,0.017
113,0.009,-0.002,0.011
114,0.019,0.001,0.024
115,0.004,0.004,0.014
116,0.016,0.007,0.03
117,0.021,0.009,0.038
118,0.012,0.012,0.029
119,0.002,0.015,0.018
120,-0.006,0.017,0.009
121,0.009,0.018,0.019
122,0.009,0.018,0.014
123,0.021,0.019,0.02
124,0.021,0.02,0.015
125,0.01,0.02,0.001
126,0.017,0.019,0.005
127,0.042,0.017,0.027
128,0.047,0.016,0.031
129,0.024,0.015,0.01
130,0.016,0.014,0.003
131,0.015,0.012,0.002
132,0.02,0.01,0.007
133,0.002,0.009,-0.011
134,-0.003,0.008,-0.016
135,-0.014,0.007,-0.028
136,-0.022,0.006,-0.038
137,0.001,0.005,-0.016
138,0.01,0.005,-0.005
139,0.006,0.005,-0.007
140,0.013,0.004,0.003
141,0.015,0.003,0.008
142,0.006,0.003,0.003
143,0.008,0.001,0.008
144,0.003,0.001,0.007
145,-0.004,0.001,0.005
146,-0.017,0.002,-0.004
147,-0.034,0.002,-0.017
148,0.007,0.002,0.023
149,0.016,0.002,0.031
150,0.025,0.001,0.035
151,0.013,0.0,0.019
152,-0.002,-0.0,0.0
153,-0.017,-0.003,-0.02
154,-0.0,-0.007,-0.007
155,-0.005,-0.01,-0.015
156,0.005,-0.013,-0.009
157,-0.013,-0.018,-0.028
158,-0.013,-0.022,-0.029
159,-0.028,-0.027,-0.043
160,-0.023,-0.03,-0.038
161,-0.041,-0.033,-0.056
162,-0.053,-0.035,-0.068
163,-0.035,-0.037,-0.051
164,-0.03,-0.039,-0.048
165,-0.04,-0.041,-0.058
166,-0.057,-0.042,-0.074
167,-0.053,-0.043,-0.069
168,-0.072,-0.043,-0.086
169,-0.061,-0.043,-0.071
170,-0.047,-0.044,-0.054
171,-0.029,-0.043,-0.033
172,-0.043,-0.043,-0.043
173,-0.042,-0.04,-0.039
174,-0.034,-0.038,-0.025
175,-0.04,-0.037,-0.026
176,-0.03,-0.038,-0.014
177,-0.014,-0.037,0.001
178,-0.017,-0.036,-0.002
179,-0.031,-0.034,-0.019
180,-0.029,-0.033,-0.021
181,-0.011,-0.032,-0.008
182,-0.029,-0.031,-0.032
183,-0.029,-0.03,-0.035
184,-0.039,-0.029,-0.049
185,-0.036,-0.028,-0.049
186,-0.023,-0.028,-0.038
187,-0.038,-0.026,-0.054
188,-0.038,-0.024,-0.055
189,-0.041,-0.023,-0.058
190,-0.044,-0.022,-0.061
191,-0.034,-0.022,-0.051
192,-0.033,-0.02,-0.05
193,-0.018,-0.019,-0.036
194,-0.012,-0.018,-0.03
195,-0.014,-0.017,-0.031
196,-0.01,-0.016,-0.026
197,-0.015,-0.017,-0.029
198,0.009,-0.017,-0.005
199,0.016,-0.018,0.004
200,-0.011,-0.021,-0.019
201,-0.024,-0.023,-0.027
202,-0.024,-0.025,-0.023
203,-0.024,-0.028,-0.018
204,-0.02,-0.031,-0.009
205,-0.034,-0.033,-0.021
206,-0.04,-0.034,-0.025
207,-0.029,-0.036,-0.015
208,-0.034,-0.038,-0.021
209,-0.035,-0.039,-0.026
210,-0.05,-0.039,-0.045
211,-0.071,-0.038,-0.071
212,-0.06,-0.039,-0.063
213,-0.054,-0.038,-0.06
214,-0.056,-0.036,-0.064
215,-0.053,-0.034,-0.064
216,-0.041,-0.032,-0.053
217,-0.036,-0.03,-0.05
218,-0.026,-0.028,-0.04
219,-0.017,-0.025,-0.031
220,-0.009,-0.022,-0.023
221,0.003,-0.018,-0.011
222,0.015,-0.014,-0.0
223,0.026,-0.011,0.01
224,0.017,-0.008,0.0
225,0.009,-0.006,-0.009
226,-0.0,-0.004,-0.018
227,-0.009,-0.002,-0.024
228,-0.021,-0.001,-0.033
229,-0.016,0.0,-0.025
230,-0.008,0.001,-0.014
231,-0.007,0.001,-0.009
232,-0.009,0.0,-0.007
233,-0.031,-0.001,-0.024
234,-0.017,-0.003,-0.005
235,-0.003,-0.004,0.012
236,0.004,-0.005,0.021
237,-0.01,-0.005,0.007
238,0.005,-0.005,0.018
239,0.017,-0.005,0.026
240,0.016,-0.005,0.02
241,-0.002,-0.004,-0.002
242,-0.011,-0.004,-0.013
243,-0.014,-0.003,-0.02
244,-0.011,-0.003,-0.02
245,-0.01,-0.004,-0.021
246,-0.007,-0.005,-0.02
247,-0.002,-0.007,-0.015
248,-0.018,-0.009,-0.031
249,-0.008,-0.012,-0.021
250,-0.004,-0.016,-0.017
251,-0.009,-0.02,-0.021
252,-0.017,-0.023,-0.029
253,-0.017,-0.027,-0.029
254,-0.013,-0.03,-0.025
255,-0.014,-0.033,-0.027
256,-0.023,-0.035,-0.036
257,-0.038,-0.036,-0.049
258,-0.053,-0.037,-0.061
259,-0.065,-0.037,-0.07
260,-0.052,-0.035,-0.053
261,-0.046,-0.032,-0.042
262,-0.045,-0.029,-0.036
263,-0.041,-0.024,-0.027
264,-0.032,-0.021,-0.016
265,-0.034,-0.018,-0.016
266,-0.029,-0.015,-0.011
267,-0.007,-0.012,0.009
268,0.013,-0.008,0.025
269,0.012,-0.004,0.02
270,0.009,0.001,0.013
271,0.003,0.004,0.005
272,0.018,0.008,0.017
273,0.038,0.011,0.034
274,0.03,0.013,0.025
275,0.014,0.015,0.007
276,0.027,0.016,0.018
277,0.043,0.016,0.032
278,0.03,0.016,0.02
279,0.01,0.016,0.001
280,-0.007,0.016,-0.016
281,0.014,0.015,0.006
282,0.015,0.013,0.007
283,-0.009,0.012,-0.016
284,-0.017,0.012,-0.023
285,-0.021,0.012,-0.027
286,0.004,0.012,-0.003
287,0.011,0.011,0.005
288,0.027,0.012,0.022
289,0.027,0.012,0.026
290,0.011,0.013,0.016
291,-0.001,0.014,0.008
292,0.005,0.015,0.017
293,0.006,0.016,0.021
294,0.028,0.017,0.046
295,0.041,0.018,0.061
296,0.028,0.02,0.049
297,0.045,0.021,0.064
298,0.049,0.022,0.063
299,0.039,0.022,0.048
300,0.033,0.022,0.038
301,0.019,0.024,0.022
302,0.009,0.025,0.009
303,-0.006,0.025,-0.008
304,0.021,0.025,0.018
305,0.024,0.026,0.021
306,0.019,0.028,0.016
307,-0.003,0.028,-0.004
308,0.023,0.028,0.023
309,0.037,0.029,0.036
310,0.031,0.031,0.03
311,0.026,0.034,0.025
312,0.031,0.036,0.029
313,0.047,0.038,0.043
314,0.047,0.039,0.042
315,0.052,0.041,0.047
316,0.052,0.043,0.048
317,0.041,0.044,0.04
318,0.042,0.046,0.043
319,0.056,0.048,0.061
320,0.056,0.05,0.065
321,0.082,0.053,0.093
322,0.075,0.056,0.09
323,0.049,0.058,0.068
324,0.037,0.059,0.058
325,0.036,0.06,0.057
326,0.051,0.06,0.07
327,0.067,0.059,0.083
328,0.046,0.058,0.06
329,0.044,0.058,0.054
330,0.056,0.056,0.062
331,0.071,0.054,0.074
332,0.06,0.053,0.061
333,0.043,0.053,0.042
334,0.05,0.053,0.048
335,0.067,0.053,0.064
336,0.061,0.054,0.057
337,0.071,0.056,0.066
338,0.056,0.06,0.052
339,0.074,0.062,0.068
340,0.084,0.063,0.079
341,0.082,0.064,0.078
342,0.049,0.066,0.045
343,0.034,0.068,0.03
344,0.027,0.07,0.023
345,0.039,0.072,0.035
346,0.052,0.076,0.048
347,0.069,0.077,0.067
348,0.086,0.078,0.086
349,0.101,0.078,0.104
350,0.109,0.079,0.117
351,0.103,0.079,0.115
352,0.095,0.079,0.111
353,0.112,0.079,0.129
354,0.097,0.079,0.115
355,0.083,0.078,0.101
356,0.066,0.077,0.083
357,0.07,0.075,0.083
358,0.059,0.073,0.067
359,0.049,0.072,0.053
360,0.04,0.07,0.042
361,0.047,0.067,0.048
362,0.062,0.063,0.06
363,0.098,0.059,0.095
364,0.078,0.057,0.075
365,0.06,0.053,0.058
366,0.041,0.05,0.038
367,0.038,0.045,0.036
368,0.03,0.042,0.031
369,0.022,0.041,0.024
370,0.031,0.04,0.033
371,0.056,0.04,0.057
372,0.067,0.04,0.066
373,0.051,0.041,0.049
374,0.049,0.043,0.047
375,0.034,0.046,0.032
376,0.031,0.047,0.03
377,0.037,0.048,0.038
378,0.045,0.05,0.049
379,0.05,0.051,0.057
380,0.051,0.053,0.061
381,0.047,0.054,0.061
382,0.052,0.056,0.068
383,0.058,0.057,0.076
384,0.08,0.058,0.097
385,0.082,0.059,0.097
386,0.064,0.06,0.077
387,0.046,0.06,0.056
388,0.044,0.06,0.051
389,0.056,0.059,0.06
390,0.064,0.058,0.064
391,0.063,0.056,0.06
392,0.044,0.053,0.041
393,0.054,0.049,0.051
394,0.058,0.045,0.056
395,0.056,0.039,0.054
396,0.027,0.033,0.024
397,0.003,0.025,0.002
398,-0.002,0.016,-0.002
399,-0.005,0.005,-0.006
400,0.019,-0.007,0.017
