lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.736,0.711,0.843
2,0.472,0.538,0.638
3,0.306,0.392,0.452
4,0.193,0.272,0.283
5,0.153,0.174,0.154
6,0.115,0.096,0.04
7,0.064,0.036,-0.061
8,0.026,-0.009,-0.133
9,-0.004,-0.041,-0.183
10,-0.027,-0.061,-0.217
11,-0.041,-0.071,-0.237
12,-0.043,-0.074,-0.247
13,-0.045,-0.07,-0.252
14,-0.041,-0.06,-0.252
15,-0.036,-0.047,-0.25
16,-0.028,-0.031,-0.245
17,-0.024,-0.013,-0.24
18,-0.022,0.006,-0.232
19,-0.015,0.025,-0.217
20,-0.003,0.044,-0.193
21,0.011,0.061,-0.158
22,0.026,0.077,-0.107
23,0.043,0.092,-0.037
24,0.084,0.103,0.063
25,0.133,0.113,0.185
26,0.164,0.115,0.316
27,0.169,0.115,0.433
28,0.129,0.116,0.507
29,0.107,0.116,0.545
30,0.13,0.114,0.552
31,0.163,0.111,0.512
32,0.186,0.105,0.427
33,0.157,0.098,0.302
34,0.104,0.088,0.167
35,0.048,0.076,0.045
36,0.015,0.061,-0.05
37,-0.003,0.046,-0.122
38,-0.006,0.032,-0.166
39,-0.006,0.02,-0.192
40,-0.012,0.009,-0.212
41,-0.026,-0.001,-0.229
42,-0.031,-0.01,-0.236
43,-0.034,-0.016,-0.24
44,-0.024,-0.02,-0.237
45,-0.015,-0.021,-0.233
46,-0.017,-0.019,-0.232
47,-0.019,-0.015,-0.229
48,-0.016,-0.009,-0.219
49,-0.008,0.0,-0.201
50,-0.01,0.009,-0.179
51,0.001,0.018,-0.138
52,0.02,0.026,-0.076
53,0.035,0.033,0.004
54,0.042,0.041,0.096
55,0.041,0.05,0.2
56,0.058,0.057,0.317
57,0.099,0.061,0.435
58,0.136,0.062,0.522
59,0.141,0.061,0.545
60,0.107,0.059,0.492
61,0.055,0.054,0.39
62,0.025,0.048,0.275
63,0.021,0.039,0.17
64,0.022,0.03,0.073
65,0.011,0.021,-0.019
66,-0.003,0.01,-0.097
67,-0.01,-0.001,-0.151
68,-0.025,-0.012,-0.192
69,-0.035,-0.022,-0.217
70,-0.04,-0.031,-0.232
71,-0.041,-0.038,-0.239
72,-0.039,-0.042,-0.241
73,-0.04,-0.045,-0.244
74,-0.045,-0.046,-0.247
75,-0.051,-0.045,-0.25
76,-0.051,-0.041,-0.247
77,-0.049,-0.036,-0.241
78,-0.055,-0.029,-0.233
79,-0.051,-0.021,-0.211
80,-0.047,-0.011,-0.18
81,-0.037,-0.0,-0.132
82,-0.02,0.01,-0.064
83,0.007,0.019,0.028
84,0.051,0.026,0.147
85,0.089,0.031,0.277
86,0.09,0.034,0.389
87,0.073,0.037,0.464
88,0.058,0.039,0.494
89,0.073,0.04,0.49
90,0.087,0.039,0.443
91,0.08,0.039,0.353
92,0.049,0.038,0.232
93,0.014,0.034,0.11
94,-0.005,0.026,0.009
95,-0.013,0.017,-0.071
96,-0.013,0.007,-0.13
97,-0.013,-0.002,-0.171
98,-0.02,-0.011,-0.201
99,-0.031,-0.02,-0.221
100,-0.037,-0.028,-0.233
101,-0.043,-0.035,-0.24
102,-0.046,-0.04,-0.243
103,-0.043,-0.043,-0.243
104,-0.04,-0.043,-0.243
105,-0.035,-0.04,-0.24
106,-0.029,-0.035,-0.233
107,-0.03,-0.027,-0.224
108,-0.031,-0.018,-0.21
109,-0.027,-0.008,-0.186
110,-0.019,0.002,-0.149
111,-0.007,0.011,-0.092
112,-0.001,0.019,-0.017
113,-0.007,0.027,0.07
114,-0.007,0.035,0.17
115,0.017,0.042,0.282
116,0.08,0.046,0.405
117,0.14,0.049,0.496
118,0.145,0.051,0.513
119,0.1,0.051,0.462
120,0.058,0.049,0.375
121,0.052,0.045,0.282
122,0.056,0.04,0.182
123,0.049,0.035,0.083
124,0.039,0.03,-0.006
125,0.011,0.025,-0.084
126,-0.013,0.017,-0.145
127,-0.026,0.007,-0.188
128,-0.029,-0.003,-0.212
129,-0.033,-0.012,-0.227
130,-0.038,-0.019,-0.236
131,-0.035,-0.026,-0.238
132,-0.034,-0.031,-0.238
133,-0.031,-0.034,-0.237
134,-0.03,-0.035,-0.236
135,-0.033,-0.034,-0.234
136,-0.037,-0.032,-0.231
137,-0.042,-0.027,-0.223
138,-0.037,-0.022,-0.202
139,-0.023,-0.014,-0.167
140,-0.014,-0.004,-0.12
141,-0.003,0.007,-0.057
142,0.023,0.017,0.031
143,0.044,0.024,0.136
144,0.052,0.029,0.245
145,0.033,0.035,0.333
146,0.011,0.04,0.396
147,0.014,0.044,0.432
148,0.059,0.047,0.442
149,0.098,0.048,0.416
150,0.124,0.047,0.353
151,0.106,0.045,0.25
152,0.049,0.042,0.131
153,0.024,0.037,0.033
154,0.022,0.031,-0.043
155,0.004,0.025,-0.11
156,0.003,0.021,-0.154
157,-0.006,0.015,-0.186
158,-0.009,0.009,-0.206
159,-0.011,0.002,-0.217
160,-0.016,-0.005,-0.224
161,-0.02,-0.011,-0.227
162,-0.019,-0.017,-0.227
163,-0.023,-0.022,-0.23
164,-0.025,-0.025,-0.231
165,-0.03,-0.028,-0.23
166,-0.034,-0.029,-0.225
167,-0.036,-0.03,-0.212
168,-0.034,-0.03,-0.189
169,-0.031,-0.03,-0.153
170,-0.026,-0.029,-0.102
171,-0.025,-0.027,-0.036
172,-0.023,-0.023,0.044
173,-0.018,-0.018,0.134
174,-0.005,-0.013,0.229
175,0.013,-0.009,0.32
176,0.024,-0.008,0.385
177,-0.002,-0.008,0.4
178,-0.029,-0.008,0.37
179,-0.046,-0.009,0.312
180,-0.031,-0.011,0.245
181,-0.004,-0.012,0.168
182,0.002,-0.014,0.079
183,-0.008,-0.016,-0.009
184,-0.004,-0.02,-0.076
185,-0.013,-0.024,-0.133
186,-0.017,-0.029,-0.174
187,-0.023,-0.033,-0.201
188,-0.027,-0.037,-0.217
189,-0.028,-0.039,-0.226
190,-0.028,-0.04,-0.229
191,-0.036,-0.04,-0.235
192,-0.046,-0.039,-0.24
193,-0.054,-0.037,-0.243
194,-0.055,-0.034,-0.243
195,-0.052,-0.03,-0.239
196,-0.05,-0.025,-0.229
197,-0.055,-0.019,-0.215
198,-0.048,-0.012,-0.186
199,-0.033,-0.006,-0.14
200,-0.011,0.001,-0.075
201,0.013,0.006,0.007
202,0.033,0.009,0.104
203,0.026,0.013,0.198
204,0.02,0.017,0.288
205,0.023,0.021,0.37
206,0.046,0.024,0.434
207,0.077,0.025,0.46
208,0.088,0.025,0.434
209,0.063,0.024,0.356
210,0.03,0.021,0.252
211,0.01,0.015,0.146
212,-0.007,0.008,0.045
213,-0.008,0.002,-0.035
214,-0.007,-0.003,-0.098
215,-0.014,-0.009,-0.149
216,-0.022,-0.015,-0.184
217,-0.036,-0.023,-0.212
218,-0.05,-0.03,-0.231
219,-0.058,-0.036,-0.242
220,-0.062,-0.041,-0.246
221,-0.059,-0.044,-0.245
222,-0.054,-0.046,-0.242
223,-0.05,-0.045,-0.24
224,-0.046,-0.043,-0.236
225,-0.043,-0.039,-0.228
226,-0.036,-0.034,-0.213
227,-0.036,-0.028,-0.194
228,-0.029,-0.023,-0.16
229,-0.019,-0.017,-0.112
230,-0.013,-0.009,-0.05
231,0.001,-0.002,0.028
232,0.024,0.006,0.123
233,0.038,0.011,0.224
234,0.043,0.015,0.317
235,0.042,0.017,0.389
236,0.01,0.018,0.416
237,-0.015,0.016,0.408
238,-0.002,0.014,0.373
239,0.023,0.011,0.308
240,0.055,0.008,0.23
241,0.054,0.005,0.134
242,0.012,0.001,0.023
243,-0.006,-0.004,-0.058
244,-0.023,-0.009,-0.123
245,-0.027,-0.014,-0.164
246,-0.031,-0.018,-0.191
247,-0.033,-0.021,-0.208
248,-0.032,-0.022,-0.217
249,-0.03,-0.023,-0.222
250,-0.038,-0.022,-0.227
251,-0.04,-0.021,-0.229
252,-0.037,-0.019,-0.226
253,-0.036,-0.015,-0.224
254,-0.035,-0.011,-0.222
255,-0.033,-0.006,-0.213
256,-0.022,-0.0,-0.194
257,0.0,0.005,-0.159
258,0.026,0.01,-0.111
259,0.048,0.014,-0.051
260,0.061,0.017,0.02
261,0.058,0.019,0.099
262,0.039,0.021,0.182
263,0.017,0.024,0.266
264,0.013,0.026,0.347
265,0.03,0.027,0.414
266,0.051,0.025,0.448
267,0.063,0.022,0.436
268,0.041,0.018,0.366
269,0.0,0.012,0.259
270,-0.022,0.005,0.152
271,-0.028,-0.004,0.056
272,-0.022,-0.011,-0.025
273,-0.025,-0.017,-0.094
274,-0.032,-0.023,-0.147
275,-0.038,-0.029,-0.182
276,-0.042,-0.036,-0.203
277,-0.042,-0.042,-0.217
278,-0.043,-0.046,-0.225
279,-0.044,-0.048,-0.228
280,-0.039,-0.048,-0.227
281,-0.038,-0.045,-0.226
282,-0.042,-0.04,-0.227
283,-0.043,-0.034,-0.225
284,-0.036,-0.028,-0.218
285,-0.033,-0.021,-0.206
286,-0.03,-0.014,-0.188
287,-0.025,-0.007,-0.156
288,-0.02,0.0,-0.11
289,-0.014,0.008,-0.047
290,0.002,0.016,0.035
291,0.024,0.023,0.129
292,0.061,0.029,0.238
293,0.088,0.032,0.344
294,0.072,0.033,0.417
295,0.033,0.034,0.443
296,0.006,0.034,0.433
297,0.023,0.033,0.402
298,0.06,0.032,0.343
299,0.078,0.031,0.252
300,0.069,0.029,0.145
301,0.038,0.025,0.04
302,0.004,0.019,-0.048
303,-0.008,0.01,-0.109
304,-0.014,0.002,-0.153
305,-0.02,-0.005,-0.182
306,-0.026,-0.011,-0.202
307,-0.028,-0.015,-0.214
308,-0.03,-0.019,-0.22
309,-0.034,-0.021,-0.225
310,-0.027,-0.022,-0.222
311,-0.027,-0.021,-0.221
312,-0.022,-0.019,-0.216
313,-0.02,-0.015,-0.213
314,-0.017,-0.009,-0.205
315,-0.02,-0.003,-0.192
316,-0.012,0.004,-0.165
317,0.004,0.011,-0.123
318,0.02,0.017,-0.065
319,0.027,0.021,0.007
320,0.026,0.026,0.09
321,0.011,0.031,0.178
322,0.008,0.037,0.273
323,0.031,0.042,0.375
324,0.089,0.044,0.472
325,0.133,0.045,0.519
326,0.137,0.044,0.498
327,0.08,0.042,0.402
328,0.028,0.039,0.285
329,0.007,0.034,0.175
330,0.008,0.027,0.077
331,0.006,0.022,-0.01
332,0.004,0.016,-0.081
333,-0.01,0.01,-0.136
334,-0.022,0.003,-0.172
335,-0.02,-0.005,-0.192
336,-0.022,-0.011,-0.206
337,-0.018,-0.016,-0.212
338,-0.013,-0.02,-0.214
339,-0.013,-0.022,-0.216
340,-0.009,-0.021,-0.215
341,-0.014,-0.018,-0.216
342,-0.018,-0.014,-0.216
343,-0.023,-0.008,-0.211
344,-0.017,-0.002,-0.196
345,-0.013,0.005,-0.175
346,0.001,0.013,-0.14
347,0.004,0.022,-0.093
348,0.006,0.033,-0.031
349,0.018,0.043,0.05
350,0.045,0.052,0.149
351,0.077,0.057,0.261
352,0.092,0.059,0.367
353,0.088,0.06,0.444
354,0.07,0.061,0.478
355,0.063,0.06,0.471
356,0.09,0.058,0.435
357,0.12,0.056,0.366
358,0.112,0.055,0.257
359,0.077,0.052,0.137
360,0.04,0.048,0.033
361,0.017,0.04,-0.047
362,0.006,0.03,-0.105
363,-0.01,0.02,-0.15
364,-0.02,0.01,-0.179
365,-0.018,0.002,-0.193
366,-0.016,-0.006,-0.202
367,-0.018,-0.013,-0.206
368,-0.023,-0.018,-0.211
369,-0.029,-0.022,-0.214
370,-0.026,-0.024,-0.212
371,-0.028,-0.024,-0.211
372,-0.026,-0.023,-0.206
373,-0.025,-0.019,-0.197
374,-0.021,-0.013,-0.181
375,-0.009,-0.006,-0.153
376,0.005,0.003,-0.113
377,0.014,0.012,-0.06
378,0.012,0.02,0.004
379,-0.002,0.029,0.077
380,-0.01,0.037,0.159
381,-0.012,0.043,0.252
382,0.02,0.049,0.356
383,0.087,0.053,0.451
384,0.132,0.056,0.489
385,0.137,0.056,0.457
386,0.102,0.055,0.368
387,0.044,0.052,0.252
388,0.015,0.047,0.145
389,0.014,0.04,0.059
390,0.021,0.031,-0.014
391,0.018,0.022,-0.077
392,0.007,0.011,-0.125
393,-0.005,-0.0,-0.159
394,-0.023,-0.011,-0.185
395,-0.029,-0.022,-0.198
396,-0.034,-0.03,-0.205
397,-0.034,-0.036,-0.208
398,-0.026,-0.038,-0.206
399,-0.027,-0.035,-0.207
400,-0.029,-0.026,-0.209
