lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.483,0.571,0.486
2,0.244,0.419,0.248
3,0.191,0.297,0.194
4,0.154,0.202,0.156
5,0.122,0.128,0.122
6,0.099,0.074,0.097
7,0.072,0.035,0.07
8,0.029,0.009,0.027
9,0.037,-0.006,0.034
10,0.051,-0.014,0.049
11,0.052,-0.016,0.049
12,0.011,-0.013,0.007
13,-0.003,-0.007,-0.008
14,-0.003,-0.0,-0.008
15,0.021,0.007,0.015
16,0.003,0.015,-0.002
17,0.008,0.021,0.003
18,0.018,0.026,0.014
19,0.006,0.029,0.002
20,0.011,0.03,0.008
21,0.025,0.029,0.023
22,0.04,0.026,0.037
23,0.002,0.022,0.001
24,-0.016,0.015,-0.016
25,-0.027,0.007,-0.025
26,-0.033,-0.01,-0.03
27,-0.031,-0.018,-0.027
28,-0.046,-0.02,-0.041
29,-0.061,-0.022,-0.056
30,-0.052,-0.023,-0.048
31,-0.021,-0.025,-0.017
32,-0.01,-0.028,-0.006
33,0.006,-0.03,0.009
34,-0.021,-0.029,-0.019
35,-0.046,-0.029,-0.046
36,-0.063,-0.029,-0.064
37,-0.048,-0.03,-0.05
38,-0.011,-0.029,-0.014
39,-0.019,-0.027,-0.022
40,-0.032,-0.024,-0.034
41,-0.02,-0.023,-0.023
42,0.005,-0.021,0.001
43,0.01,-0.019,0.005
44,-0.012,-0.018,-0.017
45,-0.012,-0.016,-0.017
46,-0.009,-0.014,-0.013
47,-0.022,-0.013,-0.026
48,-0.039,-0.013,-0.042
49,-0.007,-0.012,-0.009
50,-0.008,-0.011,-0.01
51,-0.03,-0.011,-0.031
52,-0.015,-0.01,-0.016
53,-0.015,-0.009,-0.015
54,-0.012,-0.007,-0.01
55,0.017,-0.005,0.02
56,0.004,-0.003,0.008
57,-0.021,-0.002,-0.017
58,-0.023,-0.003,-0.019
59,-0.0,-0.005,0.003
60,-0.0,-0.006,0.003
61,-0.012,-0.006,-0.008
62,-0.015,-0.006,-0.011
63,0.008,-0.005,0.011
64,0.014,-0.005,0.015
65,0.009,-0.005,0.009
66,-0.0,-0.005,-0.001
67,0.01,-0.006,0.009
68,-0.001,-0.009,-0.002
69,-0.015,-0.013,-0.017
70,-0.027,-0.015,-0.029
71,-0.035,-0.017,-0.038
72,-0.026,-0.02,-0.029
73,-0.024,-0.024,-0.028
74,-0.021,-0.025,-0.025
75,-0.024,-0.027,-0.029
76,-0.04,-0.028,-0.044
77,-0.035,-0.029,-0.038
78,-0.026,-0.028,-0.028
79,-0.015,-0.027,-0.016
80,-0.019,-0.025,-0.019
81,-0.013,-0.023,-0.013
82,-0.014,-0.021,-0.014
83,-0.032,-0.017,-0.03
84,-0.036,-0.014,-0.033
85,-0.017,-0.011,-0.013
86,-0.03,-0.007,-0.025
87,-0.027,-0.002,-0.023
88,-0.016,0.002,-0.012
89,0.012,0.005,0.016
90,0.04,0.007,0.043
91,0.042,0.011,0.046
92,0.037,0.014,0.04
93,0.015,0.016,0.017
94,0.006,0.017,0.007
95,0.034,0.018,0.034
96,0.052,0.019,0.05
97,0.032,0.02,0.03
98,0.011,0.021,0.009
99,0.01,0.02,0.008
100,0.01,0.019,0.007
101,0.012,0.018,0.008
102,-0.001,0.019,-0.005
103,0.001,0.019,-0.004
104,-0.006,0.018,-0.01
105,0.008,0.016,0.004
106,0.022,0.013,0.019
107,0.015,0.01,0.013
108,0.012,0.007,0.01
109,-0.003,0.004,-0.003
110,0.004,0.001,0.004
111,0.025,-0.003,0.025
112,0.021,-0.005,0.023
113,-0.008,-0.005,-0.004
114,-0.018,-0.005,-0.013
115,-0.021,-0.006,-0.015
116,-0.002,-0.008,0.003
117,0.006,-0.011,0.01
118,0.007,-0.013,0.011
119,-0.022,-0.014,-0.018
120,-0.024,-0.014,-0.02
121,-0.018,-0.015,-0.014
122,-0.021,-0.018,-0.017
123,-0.012,-0.019,-0.01
124,-0.047,-0.021,-0.046
125,-0.051,-0.022,-0.052
126,-0.037,-0.023,-0.039
127,-0.029,-0.025,-0.032
128,-0.007,-0.026,-0.009
129,0.005,-0.025,0.002
130,-0.019,-0.024,-0.023
131,-0.031,-0.022,-0.036
132,-0.005,-0.021,-0.01
133,0.009,-0.019,0.003
134,-0.012,-0.017,-0.017
135,-0.027,-0.014,-0.032
136,-0.042,-0.011,-0.045
137,-0.026,-0.01,-0.028
138,0.001,-0.008,-0.0
139,0.009,-0.007,0.008
140,-0.001,-0.005,-0.0
141,-0.024,-0.003,-0.021
142,-0.015,-0.001,-0.011
143,-0.004,0.0,0.001
144,0.002,0.001,0.008
145,-0.002,0.003,0.003
146,0.009,0.004,0.014
147,0.014,0.004,0.018
148,0.017,0.002,0.021
149,0.015,-0.0,0.02
150,0.024,-0.002,0.029
151,-0.0,-0.003,0.004
152,-0.015,-0.006,-0.011
153,-0.02,-0.007,-0.016
154,0.002,-0.008,0.004
155,-0.017,-0.01,-0.017
156,-0.016,-0.01,-0.016
157,-0.017,-0.011,-0.018
158,-0.012,-0.012,-0.013
159,-0.015,-0.014,-0.017
160,-0.019,-0.014,-0.021
161,-0.002,-0.015,-0.005
162,-0.016,-0.015,-0.02
163,-0.017,-0.015,-0.021
164,-0.027,-0.016,-0.03
165,-0.038,-0.017,-0.041
166,-0.051,-0.017,-0.054
167,-0.034,-0.016,-0.036
168,-0.023,-0.015,-0.024
169,-0.012,-0.014,-0.012
170,0.014,-0.014,0.015
171,0.023,-0.014,0.025
172,0.027,-0.014,0.029
173,0.006,-0.014,0.009
174,-0.001,-0.015,0.004
175,-0.002,-0.016,0.003
176,-0.02,-0.017,-0.015
177,-0.046,-0.017,-0.042
178,-0.04,-0.017,-0.035
179,-0.037,-0.017,-0.032
180,-0.021,-0.018,-0.017
181,-0.012,-0.018,-0.008
182,-0.026,-0.017,-0.023
183,-0.023,-0.016,-0.021
184,-0.024,-0.015,-0.023
185,-0.003,-0.015,-0.003
186,-0.004,-0.013,-0.004
187,-0.018,-0.013,-0.019
188,-0.028,-0.012,-0.03
189,-0.021,-0.011,-0.024
190,-0.014,-0.009,-0.018
191,-0.001,-0.007,-0.005
192,0.008,-0.004,0.004
193,0.017,0.0,0.012
194,0.024,0.005,0.02
195,0.012,0.01,0.009
196,0.017,0.013,0.015
197,0.011,0.015,0.01
198,0.011,0.016,0.011
199,0.001,0.017,0.001
200,-0.0,0.016,0.001
201,0.022,0.015,0.025
202,0.028,0.014,0.032
203,0.027,0.014,0.031
204,0.015,0.015,0.02
205,-0.005,0.014,-0.0
206,0.007,0.013,0.012
207,0.026,0.011,0.031
208,0.019,0.01,0.025
209,0.023,0.011,0.029
210,0.003,0.012,0.008
211,0.012,0.012,0.017
212,0.014,0.01,0.018
213,0.012,0.009,0.015
214,0.001,0.009,0.004
215,-0.002,0.01,-0.001
216,-0.01,0.01,-0.011
217,-0.019,0.008,-0.02
218,-0.008,0.008,-0.01
219,0.01,0.006,0.007
220,0.011,0.005,0.007
221,0.014,0.002,0.01
222,0.015,-0.0,0.011
223,0.029,-0.002,0.025
224,0.028,-0.002,0.025
225,-0.005,-0.002,-0.007
226,-0.008,-0.003,-0.009
227,-0.003,-0.004,-0.004
228,-0.001,-0.006,-0.002
229,0.006,-0.009,0.007
230,-0.007,-0.012,-0.005
231,-0.047,-0.014,-0.043
232,-0.056,-0.015,-0.052
233,-0.045,-0.018,-0.04
234,-0.018,-0.019,-0.012
235,0.003,-0.021,0.007
236,-0.017,-0.022,-0.013
237,-0.043,-0.023,-0.039
238,-0.034,-0.024,-0.03
239,-0.006,-0.026,-0.003
240,0.012,-0.027,0.015
241,-0.023,-0.027,-0.021
242,-0.03,-0.027,-0.028
243,-0.022,-0.025,-0.022
244,-0.021,-0.024,-0.022
245,-0.017,-0.024,-0.018
246,-0.047,-0.023,-0.049
247,-0.063,-0.022,-0.066
248,-0.049,-0.022,-0.053
249,-0.015,-0.022,-0.019
250,0.006,-0.023,0.001
251,-0.007,-0.023,-0.011
252,-0.008,-0.023,-0.012
253,-0.006,-0.025,-0.01
254,-0.013,-0.026,-0.016
255,-0.033,-0.027,-0.035
256,-0.026,-0.028,-0.027
257,-0.035,-0.026,-0.035
258,-0.042,-0.024,-0.043
259,-0.03,-0.022,-0.03
260,-0.031,-0.021,-0.029
261,-0.007,-0.021,-0.004
262,-0.018,-0.02,-0.015
263,-0.022,-0.018,-0.019
264,-0.036,-0.017,-0.032
265,-0.039,-0.015,-0.036
266,-0.016,-0.015,-0.013
267,-0.003,-0.015,-0.001
268,0.003,-0.013,0.005
269,-0.005,-0.012,-0.003
270,-0.015,-0.011,-0.014
271,-0.013,-0.011,-0.012
272,0.006,-0.01,0.006
273,0.009,-0.007,0.008
274,-0.005,-0.004,-0.006
275,0.008,-0.002,0.006
276,0.017,-0.001,0.015
277,-0.004,0.001,-0.007
278,-0.023,0.001,-0.027
279,-0.03,0.0,-0.035
280,-0.017,-0.001,-0.022
281,-0.013,-0.001,-0.018
282,0.004,-0.002,-0.001
283,0.023,-0.002,0.019
284,0.013,-0.002,0.01
285,-0.014,-0.002,-0.015
286,0.0,-0.001,-0.001
287,0.02,-0.001,0.02
288,-0.001,-0.001,-0.001
289,-0.008,-0.0,-0.007
290,0.007,0.002,0.01
291,0.002,0.003,0.005
292,-0.016,0.004,-0.013
293,0.003,0.004,0.007
294,-0.003,0.003,0.001
295,0.009,0.001,0.013
296,-0.009,0.0,-0.005
297,-0.009,-0.0,-0.005
298,0.005,-0.001,0.009
299,-0.006,-0.003,-0.003
300,-0.005,-0.003,-0.003
301,0.019,-0.004,0.02
302,0.03,-0.005,0.03
303,0.008,-0.005,0.007
304,0.006,-0.004,0.005
305,-0.007,-0.001,-0.008
306,-0.008,0.002,-0.011
307,-0.015,0.004,-0.018
308,0.002,0.005,-0.003
309,-0.015,0.004,-0.02
310,-0.025,0.005,-0.03
311,-0.021,0.007,-0.026
312,-0.013,0.008,-0.017
313,-0.005,0.007,-0.009
314,0.003,0.007,0.002
315,0.043,0.009,0.042
316,0.03,0.008,0.029
317,0.04,0.008,0.039
318,0.051,0.008,0.05
319,0.029,0.007,0.029
320,0.009,0.007,0.011
321,0.013,0.008,0.016
322,0.005,0.007,0.008
323,0.004,0.006,0.009
324,-0.011,0.006,-0.006
325,-0.015,0.005,-0.011
326,-0.017,0.005,-0.014
327,-0.031,0.003,-0.029
328,-0.023,0.0,-0.022
329,-0.008,-0.002,-0.007
330,0.015,-0.005,0.014
331,0.017,-0.005,0.015
332,0.021,-0.006,0.019
333,-0.006,-0.007,-0.008
334,-0.025,-0.008,-0.027
335,-0.004,-0.008,-0.007
336,0.009,-0.006,0.005
337,0.001,-0.003,-0.004
338,-0.013,0.0,-0.018
339,0.002,0.004,-0.003
340,0.017,0.008,0.012
341,0.009,0.011,0.006
342,0.004,0.015,0.002
343,-0.003,0.018,-0.004
344,-0.007,0.019,-0.008
345,0.018,0.019,0.016
346,0.047,0.02,0.045
347,0.017,0.021,0.015
348,0.023,0.022,0.022
349,0.038,0.022,0.038
350,0.034,0.021,0.035
351,0.038,0.02,0.04
352,0.038,0.02,0.042
353,0.029,0.022,0.033
354,0.015,0.024,0.018
355,0.014,0.025,0.017
356,0.037,0.025,0.041
357,0.03,0.024,0.033
358,0.009,0.024,0.011
359,0.006,0.025,0.007
360,0.002,0.026,0.001
361,0.014,0.027,0.011
362,0.027,0.027,0.024
363,0.015,0.027,0.013
364,0.019,0.028,0.016
365,0.02,0.028,0.017
366,0.018,0.027,0.014
367,0.043,0.026,0.038
368,0.051,0.025,0.046
369,0.033,0.026,0.028
370,0.03,0.026,0.025
371,0.029,0.025,0.024
372,0.045,0.023,0.04
373,0.045,0.022,0.042
374,0.042,0.021,0.04
375,0.011,0.02,0.009
376,-0.011,0.017,-0.012
377,0.001,0.015,-0.0
378,0.022,0.012,0.023
379,0.029,0.009,0.031
380,0.003,0.006,0.007
381,-0.019,0.004,-0.016
382,-0.019,0.001,-0.016
383,-0.014,-0.001,-0.011
384,0.001,-0.003,0.003
385,0.002,-0.004,0.004
386,-0.012,-0.005,-0.009
387,-0.002,-0.006,-0.0
388,-0.004,-0.007,-0.003
389,0.001,-0.007,0.001
390,0.009,-0.007,0.007
391,0.006,-0.007,0.003
392,-0.019,-0.007,-0.022
393,-0.016,-0.008,-0.018
394,0.015,-0.008,0.013
395,-0.007,-0.009,-0.01
396,-0.017,-0.01,-0.021
397,-0.031,-0.012,-0.036
398,-0.024,-0.015,-0.029
399,-0.024,-0.02,-0.029
400,-0.011,-0.027,-0.016
