lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.52,0.598,0.539
2,0.328,0.449,0.352
3,0.215,0.329,0.236
4,0.163,0.235,0.178
5,0.141,0.163,0.149
6,0.107,0.11,0.108
7,0.104,0.072,0.098
8,0.103,0.046,0.089
9,0.084,0.031,0.064
10,0.065,0.024,0.043
11,0.064,0.024,0.04
12,0.078,0.027,0.053
13,0.084,0.034,0.058
14,0.064,0.043,0.038
15,0.043,0.052,0.016
16,0.056,0.061,0.028
17,0.055,0.069,0.028
18,0.065,0.075,0.038
19,0.071,0.08,0.046
20,0.049,0.083,0.026
21,0.043,0.084,0.025
22,0.018,0.082,0.009
23,0.036,0.079,0.033
24,0.048,0.074,0.051
25,0.044,0.067,0.057
26,0.057,0.05,0.079
27,0.051,0.043,0.081
28,0.07,0.038,0.105
29,0.04,0.035,0.08
30,0.028,0.031,0.07
31,0.02,0.029,0.057
32,0.031,0.027,0.061
33,0.036,0.025,0.057
34,0.013,0.022,0.027
35,0.014,0.018,0.018
36,-0.015,0.015,-0.018
37,-0.013,0.012,-0.025
38,-0.003,0.008,-0.022
39,-0.006,0.005,-0.026
40,0.009,0.003,-0.013
41,0.012,0.002,-0.009
42,0.038,0.0,0.015
43,0.001,-0.001,-0.022
44,-0.022,-0.003,-0.046
45,0.014,-0.005,-0.013
46,0.011,-0.006,-0.014
47,-0.007,-0.006,-0.033
48,-0.005,-0.005,-0.031
49,0.008,-0.004,-0.017
50,-0.019,-0.004,-0.039
51,-0.03,-0.004,-0.045
52,-0.021,-0.005,-0.027
53,-0.014,-0.004,-0.013
54,-0.003,-0.005,0.003
55,-0.02,-0.004,-0.006
56,0.007,-0.004,0.027
57,-0.002,-0.003,0.025
58,0.022,-0.003,0.056
59,0.028,-0.004,0.066
60,0.012,-0.004,0.051
61,-0.004,-0.003,0.03
62,-0.014,-0.003,0.014
63,-0.022,-0.002,-0.004
64,-0.012,-0.001,-0.004
65,-0.001,0.001,-0.002
66,0.002,0.003,-0.006
67,0.0,0.004,-0.011
68,-0.007,0.003,-0.023
69,-0.003,0.004,-0.023
70,0.003,0.004,-0.022
71,0.002,0.003,-0.026
72,0.004,0.002,-0.027
73,0.03,0.001,-0.004
74,0.013,0.001,-0.019
75,0.008,-0.0,-0.021
76,-0.006,-0.001,-0.033
77,-0.015,-0.002,-0.041
78,-0.002,-0.003,-0.027
79,-0.001,-0.003,-0.024
80,0.001,-0.004,-0.017
81,-0.0,-0.002,-0.011
82,-0.002,-0.002,-0.008
83,0.006,-0.0,0.008
84,-0.013,0.001,-0.001
85,-0.003,0.001,0.015
86,0.01,0.002,0.034
87,-0.012,0.002,0.019
88,-0.006,0.003,0.031
89,-0.013,0.004,0.027
90,-0.013,0.005,0.025
91,0.013,0.005,0.044
92,0.028,0.005,0.052
93,0.017,0.007,0.033
94,0.028,0.01,0.036
95,0.005,0.013,0.007
96,0.014,0.017,0.009
97,0.014,0.02,0.003
98,0.019,0.025,0.004
99,0.049,0.027,0.031
100,0.047,0.03,0.027
101,0.039,0.032,0.019
102,0.022,0.034,-0.0
103,0.019,0.035,-0.005
104,0.02,0.035,-0.005
105,0.006,0.034,-0.018
106,0.022,0.032,-0.003
107,0.023,0.031,-0.001
108,0.031,0.029,0.007
109,0.04,0.028,0.015
110,0.052,0.026,0.029
111,0.056,0.025,0.039
112,0.055,0.023,0.045
113,0.044,0.023,0.043
114,0.047,0.022,0.055
115,0.047,0.022,0.065
116,0.005,0.024,0.035
117,-0.018,0.025,0.02
118,-0.007,0.025,0.036
119,-0.012,0.026,0.032
120,0.001,0.027,0.04
121,0.002,0.029,0.034
122,0.003,0.03,0.026
123,0.027,0.033,0.041
124,0.039,0.035,0.044
125,0.051,0.037,0.048
126,0.056,0.038,0.048
127,0.066,0.038,0.052
128,0.073,0.039,0.053
129,0.074,0.039,0.05
130,0.04,0.04,0.016
131,0.042,0.04,0.017
132,0.033,0.04,0.009
133,0.048,0.04,0.022
134,0.053,0.039,0.026
135,0.029,0.038,0.005
136,0.026,0.036,0.001
137,0.03,0.033,0.004
138,0.026,0.03,0.001
139,0.02,0.028,-0.002
140,0.009,0.025,-0.007
141,0.033,0.021,0.024
142,0.022,0.019,0.022
143,0.001,0.017,0.012
144,-0.004,0.015,0.018
145,0.008,0.013,0.036
146,0.006,0.011,0.041
147,-0.003,0.01,0.037
148,0.012,0.01,0.05
149,0.001,0.01,0.038
150,0.013,0.009,0.044
151,0.019,0.009,0.043
152,0.022,0.009,0.036
153,0.014,0.008,0.02
154,0.019,0.007,0.017
155,0.034,0.005,0.024
156,0.025,0.004,0.01
157,0.018,0.004,-0.001
158,0.019,0.004,-0.002
159,0.007,0.003,-0.013
160,-0.009,0.002,-0.029
161,-0.027,0.001,-0.047
162,-0.044,0.001,-0.065
163,-0.018,0.0,-0.041
164,-0.015,-0.001,-0.038
165,-0.012,-0.003,-0.035
166,-0.01,-0.003,-0.033
167,0.012,-0.004,-0.013
168,0.019,-0.005,-0.005
169,0.015,-0.004,-0.004
170,-0.015,-0.003,-0.025
171,-0.002,-0.002,-0.004
172,0.002,-0.001,0.008
173,0.013,0.0,0.03
174,0.01,0.001,0.037
175,-0.004,0.002,0.032
176,0.006,0.003,0.048
177,0.013,0.004,0.057
178,0.004,0.006,0.046
179,-0.005,0.007,0.033
180,-0.013,0.008,0.019
181,-0.0,0.007,0.022
182,0.009,0.005,0.021
183,0.005,0.003,0.009
184,0.001,0.001,-0.004
185,0.008,-0.0,-0.004
186,0.007,-0.002,-0.011
187,0.027,-0.004,0.007
188,0.012,-0.005,-0.008
189,-0.013,-0.005,-0.032
190,-0.026,-0.006,-0.045
191,-0.013,-0.005,-0.033
192,-0.014,-0.005,-0.036
193,-0.026,-0.005,-0.047
194,-0.011,-0.005,-0.031
195,-0.004,-0.005,-0.025
196,0.002,-0.004,-0.02
197,0.012,-0.004,-0.011
198,-0.004,-0.003,-0.024
199,-0.016,-0.003,-0.03
200,-0.021,-0.005,-0.029
201,-0.02,-0.006,-0.021
202,-0.012,-0.008,-0.004
203,-0.002,-0.011,0.015
204,0.009,-0.014,0.035
205,0.014,-0.015,0.048
206,0.004,-0.017,0.043
207,-0.026,-0.02,0.017
208,-0.02,-0.022,0.022
209,-0.015,-0.023,0.024
210,-0.008,-0.022,0.023
211,-0.007,-0.022,0.015
212,-0.031,-0.021,-0.018
213,-0.043,-0.022,-0.038
214,-0.032,-0.023,-0.036
215,-0.046,-0.024,-0.056
216,-0.045,-0.024,-0.058
217,-0.043,-0.025,-0.058
218,-0.052,-0.025,-0.067
219,-0.031,-0.024,-0.048
220,-0.031,-0.024,-0.048
221,-0.026,-0.023,-0.045
222,-0.008,-0.022,-0.028
223,0.004,-0.021,-0.017
224,0.026,-0.02,0.004
225,0.012,-0.018,-0.01
226,0.003,-0.013,-0.018
227,0.007,-0.009,-0.012
228,-0.005,-0.005,-0.019
229,-0.005,-0.001,-0.012
230,0.015,0.002,0.015
231,-0.016,0.004,-0.008
232,-0.037,0.006,-0.018
233,-0.045,0.007,-0.016
234,-0.032,0.009,0.005
235,-0.002,0.01,0.038
236,0.012,0.01,0.053
237,0.033,0.01,0.071
238,0.036,0.01,0.068
239,0.034,0.011,0.059
240,0.038,0.012,0.055
241,0.023,0.011,0.032
242,0.013,0.011,0.014
243,0.034,0.011,0.027
244,0.027,0.012,0.015
245,0.009,0.013,-0.005
246,0.005,0.013,-0.01
247,0.009,0.014,-0.007
248,-0.001,0.015,-0.015
249,-0.021,0.016,-0.035
250,-0.015,0.016,-0.032
251,0.017,0.016,-0.004
252,0.025,0.016,0.003
253,0.021,0.017,-0.001
254,0.016,0.018,-0.005
255,0.026,0.018,0.006
256,0.027,0.017,0.011
257,0.03,0.016,0.015
258,0.003,0.016,-0.005
259,0.011,0.016,0.008
260,0.011,0.016,0.016
261,0.007,0.016,0.02
262,-0.003,0.015,0.019
263,0.026,0.014,0.057
264,0.033,0.013,0.071
265,0.039,0.012,0.081
266,0.025,0.01,0.068
267,0.013,0.009,0.052
268,0.016,0.007,0.048
269,0.014,0.005,0.039
270,0.012,0.001,0.028
271,-0.007,-0.001,0.001
272,-0.024,-0.002,-0.024
273,-0.023,-0.004,-0.031
274,-0.022,-0.006,-0.035
275,-0.025,-0.006,-0.041
276,-0.027,-0.006,-0.043
277,-0.038,-0.006,-0.054
278,-0.014,-0.006,-0.033
279,0.006,-0.006,-0.016
280,0.011,-0.006,-0.014
281,0.007,-0.005,-0.018
282,0.022,-0.006,-0.002
283,0.01,-0.006,-0.012
284,0.011,-0.006,-0.011
285,0.0,-0.006,-0.02
286,-0.001,-0.005,-0.017
287,-0.007,-0.005,-0.019
288,-0.017,-0.003,-0.023
289,-0.013,-0.002,-0.011
290,-0.004,-0.001,0.008
291,-0.005,-0.001,0.018
292,0.021,-0.0,0.052
293,0.003,0.0,0.04
294,0.0,0.0,0.041
295,-0.03,0.0,0.014
296,-0.002,-0.0,0.038
297,0.006,0.0,0.041
298,-0.004,0.001,0.024
299,-0.008,0.002,0.013
300,-0.006,0.002,0.006
301,-0.014,0.003,-0.01
302,0.008,0.002,0.005
303,0.0,0.003,-0.007
304,-0.005,0.004,-0.016
305,0.02,0.003,0.006
306,0.034,0.001,0.018
307,0.001,0.001,-0.014
308,0.012,-0.001,-0.005
309,0.007,-0.002,-0.011
310,0.018,-0.003,-0.003
311,-0.001,-0.005,-0.025
312,-0.015,-0.007,-0.038
313,-0.007,-0.009,-0.031
314,-0.024,-0.01,-0.046
315,-0.02,-0.012,-0.039
316,-0.007,-0.014,-0.026
317,-0.025,-0.015,-0.04
318,-0.021,-0.017,-0.03
319,-0.039,-0.017,-0.04
320,-0.04,-0.016,-0.032
321,-0.03,-0.014,-0.014
322,-0.012,-0.012,0.013
323,-0.027,-0.011,0.007
324,0.006,-0.01,0.042
325,0.012,-0.008,0.047
326,0.006,-0.005,0.037
327,-0.01,-0.004,0.015
328,-0.005,-0.003,0.015
329,0.012,-0.003,0.026
330,-0.012,-0.004,-0.003
331,-0.026,-0.006,-0.022
332,-0.007,-0.01,-0.011
333,-0.011,-0.013,-0.02
334,0.017,-0.017,0.003
335,-0.001,-0.02,-0.015
336,0.004,-0.024,-0.01
337,0.004,-0.026,-0.013
338,-0.001,-0.028,-0.021
339,-0.017,-0.03,-0.04
340,-0.039,-0.031,-0.063
341,-0.053,-0.033,-0.076
342,-0.064,-0.034,-0.083
343,-0.089,-0.036,-0.108
344,-0.085,-0.037,-0.103
345,-0.058,-0.037,-0.078
346,-0.047,-0.035,-0.063
347,-0.039,-0.033,-0.047
348,-0.049,-0.031,-0.049
349,-0.055,-0.027,-0.045
350,-0.015,-0.023,0.001
351,0.012,-0.02,0.032
352,0.017,-0.017,0.041
353,0.034,-0.012,0.062
354,0.027,-0.008,0.058
355,0.029,-0.004,0.061
356,0.025,-0.0,0.053
357,0.001,0.004,0.024
358,-0.006,0.007,0.011
359,-0.016,0.011,-0.004
360,-0.015,0.013,-0.01
361,-0.015,0.014,-0.015
362,0.001,0.014,-0.004
363,0.01,0.014,-0.001
364,0.015,0.013,-0.001
365,0.022,0.011,0.003
366,0.022,0.009,0.0
367,0.016,0.007,-0.007
368,0.013,0.004,-0.012
369,-0.013,0.002,-0.036
370,-0.0,0.0,-0.023
371,0.011,-0.001,-0.011
372,-0.002,-0.003,-0.024
373,-0.021,-0.004,-0.041
374,-0.0,-0.004,-0.02
375,0.008,-0.002,-0.01
376,0.003,-0.002,-0.009
377,-0.006,-0.002,-0.012
378,-0.001,-0.002,-0.001
379,0.011,-0.001,0.018
380,0.009,0.0,0.024
381,0.007,0.002,0.032
382,-0.005,0.004,0.028
383,-0.002,0.006,0.034
384,0.021,0.008,0.058
385,-0.001,0.011,0.036
386,0.002,0.014,0.036
387,-0.012,0.016,0.015
388,0.018,0.019,0.036
389,0.026,0.022,0.037
390,0.02,0.024,0.025
391,0.038,0.027,0.035
392,0.043,0.028,0.034
393,0.047,0.029,0.034
394,0.021,0.029,0.007
395,0.023,0.028,0.007
396,0.039,0.025,0.021
397,0.01,0.021,-0.008
398,0.011,0.015,-0.009
399,0.004,0.006,-0.015
400,-0.005,-0.005,-0.022
