lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.556,0.615,0.561
2,0.355,0.452,0.36
3,0.219,0.323,0.224
4,0.163,0.221,0.166
5,0.121,0.144,0.123
6,0.101,0.087,0.1
7,0.073,0.047,0.071
8,0.047,0.021,0.045
9,0.031,0.006,0.027
10,0.034,-0.0,0.027
11,0.032,-0.0,0.024
12,0.032,0.004,0.021
13,0.058,0.012,0.045
14,0.062,0.02,0.049
15,0.056,0.03,0.043
16,0.051,0.039,0.039
17,0.046,0.046,0.035
18,0.041,0.052,0.032
19,0.035,0.056,0.028
20,0.034,0.058,0.03
21,0.015,0.058,0.012
22,0.015,0.055,0.013
23,0.008,0.05,0.009
24,0.004,0.044,0.007
25,0.005,0.036,0.011
26,0.006,0.022,0.014
27,0.008,0.015,0.018
28,-0.011,0.011,0.001
29,0.016,0.009,0.027
30,0.016,0.007,0.027
31,0.017,0.007,0.027
32,0.01,0.006,0.018
33,0.022,0.007,0.029
34,0.009,0.009,0.014
35,0.003,0.012,0.006
36,-0.009,0.016,-0.008
37,-0.007,0.02,-0.008
38,0.005,0.024,0.001
39,0.003,0.027,-0.002
40,0.019,0.03,0.011
41,0.033,0.031,0.023
42,0.031,0.032,0.02
43,0.049,0.031,0.037
44,0.07,0.029,0.058
45,0.076,0.028,0.063
46,0.061,0.026,0.05
47,0.043,0.026,0.033
48,0.027,0.024,0.019
49,0.009,0.023,0.002
50,0.02,0.022,0.015
51,-0.001,0.021,-0.004
52,0.016,0.019,0.015
53,0.019,0.017,0.02
54,0.013,0.015,0.017
55,-0.013,0.012,-0.007
56,-0.017,0.009,-0.008
57,-0.019,0.006,-0.01
58,-0.016,0.003,-0.006
59,-0.013,0.0,-0.002
60,-0.008,-0.002,0.001
61,0.0,-0.003,0.008
62,-0.003,-0.004,0.004
63,0.013,-0.005,0.018
64,0.028,-0.005,0.031
65,0.03,-0.005,0.031
66,0.031,-0.005,0.03
67,0.018,-0.006,0.015
68,-0.007,-0.005,-0.012
69,-0.033,-0.006,-0.039
70,-0.022,-0.006,-0.03
71,-0.013,-0.006,-0.023
72,-0.011,-0.005,-0.022
73,-0.015,-0.004,-0.027
74,-0.008,-0.001,-0.019
75,0.006,0.002,-0.004
76,-0.002,0.006,-0.011
77,0.026,0.011,0.018
78,0.013,0.014,0.007
79,0.012,0.017,0.008
80,-0.002,0.02,-0.003
81,0.002,0.024,0.003
82,-0.003,0.027,-0.001
83,0.007,0.03,0.012
84,0.02,0.032,0.027
85,0.047,0.035,0.056
86,0.053,0.038,0.062
87,0.071,0.04,0.081
88,0.073,0.043,0.084
89,0.071,0.044,0.082
90,0.08,0.044,0.091
91,0.072,0.042,0.081
92,0.061,0.038,0.069
93,0.038,0.033,0.045
94,0.014,0.028,0.019
95,-0.008,0.025,-0.005
96,-0.006,0.02,-0.005
97,-0.006,0.015,-0.008
98,-0.011,0.009,-0.016
99,-0.014,0.002,-0.023
100,-0.009,-0.004,-0.019
101,-0.012,-0.01,-0.023
102,-0.003,-0.013,-0.015
103,-0.011,-0.017,-0.023
104,-0.01,-0.019,-0.022
105,-0.015,-0.02,-0.025
106,-0.002,-0.02,-0.013
107,-0.005,-0.02,-0.015
108,-0.024,-0.018,-0.032
109,-0.042,-0.014,-0.049
110,-0.028,-0.01,-0.033
111,-0.031,-0.006,-0.033
112,-0.022,-0.002,-0.021
113,-0.006,0.001,-0.001
114,0.015,0.003,0.021
115,0.019,0.005,0.027
116,0.009,0.005,0.017
117,0.005,0.006,0.015
118,0.007,0.005,0.017
119,0.034,0.004,0.045
120,0.039,0.003,0.048
121,0.042,0.004,0.05
122,0.045,0.005,0.051
123,0.031,0.007,0.035
124,-0.008,0.008,-0.005
125,-0.024,0.01,-0.023
126,-0.031,0.012,-0.032
127,-0.023,0.014,-0.025
128,-0.022,0.014,-0.027
129,-0.007,0.013,-0.014
130,0.015,0.011,0.006
131,0.0,0.009,-0.009
132,-0.013,0.007,-0.022
133,-0.006,0.004,-0.015
134,0.01,0.001,0.0
135,0.021,-0.0,0.012
136,0.032,-0.001,0.024
137,0.036,-0.0,0.029
138,0.043,0.001,0.037
139,0.028,0.002,0.024
140,0.016,0.003,0.014
141,0.011,0.005,0.012
142,0.015,0.007,0.018
143,0.0,0.009,0.006
144,-0.028,0.011,-0.02
145,-0.025,0.012,-0.016
146,-0.026,0.012,-0.017
147,-0.029,0.012,-0.019
148,-0.013,0.011,-0.003
149,-0.005,0.01,0.005
150,0.011,0.011,0.021
151,0.033,0.012,0.042
152,0.052,0.015,0.059
153,0.044,0.017,0.049
154,0.043,0.019,0.046
155,0.028,0.02,0.029
156,0.043,0.02,0.043
157,0.028,0.02,0.024
158,0.028,0.022,0.023
159,0.016,0.024,0.008
160,0.009,0.025,-0.0
161,0.011,0.027,0.002
162,0.02,0.027,0.01
163,0.017,0.027,0.007
164,0.019,0.028,0.01
165,0.024,0.028,0.016
166,0.035,0.027,0.028
167,0.045,0.027,0.039
168,0.052,0.026,0.048
169,0.036,0.025,0.035
170,0.02,0.026,0.022
171,-0.001,0.027,0.004
172,0.01,0.028,0.016
173,-0.0,0.031,0.008
174,0.003,0.032,0.011
175,0.02,0.033,0.029
176,0.038,0.034,0.048
177,0.051,0.034,0.062
178,0.056,0.034,0.067
179,0.06,0.032,0.069
180,0.053,0.029,0.061
181,0.037,0.026,0.045
182,0.022,0.022,0.028
183,0.03,0.018,0.034
184,0.028,0.014,0.029
185,0.013,0.01,0.011
186,0.018,0.006,0.015
187,0.0,0.003,-0.005
188,-0.018,0.0,-0.026
189,-0.001,-0.002,-0.011
190,-0.007,-0.003,-0.018
191,-0.023,-0.004,-0.034
192,-0.029,-0.006,-0.04
193,-0.026,-0.007,-0.037
194,-0.031,-0.009,-0.041
195,-0.023,-0.01,-0.031
196,-0.022,-0.011,-0.028
197,-0.011,-0.01,-0.015
198,0.003,-0.01,0.0
199,-0.001,-0.009,-0.001
200,-0.004,-0.008,-0.001
201,-0.008,-0.006,-0.004
202,0.006,-0.004,0.011
203,0.029,-0.002,0.036
204,0.015,-0.001,0.024
205,0.024,0.0,0.034
206,0.017,0.002,0.027
207,0.016,0.003,0.025
208,0.013,0.006,0.022
209,-0.002,0.008,0.007
210,0.002,0.008,0.01
211,-0.011,0.009,-0.003
212,-0.009,0.01,-0.003
213,-0.009,0.011,-0.005
214,-0.005,0.012,-0.003
215,-0.007,0.013,-0.008
216,-0.001,0.013,-0.004
217,0.005,0.013,-0.0
218,0.01,0.014,0.004
219,0.007,0.013,-0.001
220,0.022,0.012,0.012
221,0.039,0.012,0.029
222,0.051,0.01,0.04
223,0.037,0.01,0.027
224,0.024,0.009,0.014
225,0.019,0.011,0.011
226,0.023,0.013,0.017
227,0.018,0.016,0.014
228,0.015,0.018,0.013
229,0.008,0.019,0.009
230,0.006,0.021,0.01
231,-0.0,0.023,0.006
232,0.005,0.025,0.012
233,0.016,0.026,0.025
234,0.023,0.026,0.033
235,-0.0,0.027,0.01
236,-0.005,0.027,0.006
237,0.014,0.027,0.024
238,0.037,0.026,0.045
239,0.022,0.026,0.03
240,0.036,0.026,0.042
241,0.048,0.026,0.053
242,0.07,0.027,0.073
243,0.086,0.029,0.086
244,0.072,0.03,0.07
245,0.048,0.032,0.045
246,0.046,0.034,0.041
247,0.012,0.035,0.005
248,-0.003,0.036,-0.011
249,-0.006,0.036,-0.016
250,0.025,0.036,0.015
251,0.013,0.035,0.002
252,0.028,0.034,0.017
253,0.017,0.033,0.006
254,0.005,0.031,-0.005
255,0.02,0.03,0.012
256,0.039,0.029,0.033
257,0.043,0.029,0.039
258,0.039,0.029,0.037
259,0.042,0.029,0.041
260,0.06,0.027,0.062
261,0.062,0.027,0.065
262,0.043,0.029,0.048
263,0.025,0.03,0.032
264,0.027,0.03,0.036
265,0.019,0.031,0.028
266,0.013,0.031,0.022
267,0.02,0.031,0.029
268,0.019,0.03,0.027
269,0.015,0.027,0.022
270,0.015,0.023,0.022
271,0.011,0.019,0.017
272,0.025,0.015,0.029
273,0.025,0.012,0.026
274,0.02,0.01,0.017
275,0.025,0.007,0.02
276,0.014,0.005,0.007
277,-0.001,0.002,-0.009
278,0.001,-0.0,-0.008
279,-0.009,-0.003,-0.019
280,-0.002,-0.005,-0.013
281,-0.019,-0.006,-0.029
282,-0.004,-0.007,-0.014
283,0.004,-0.007,-0.005
284,-0.012,-0.007,-0.019
285,-0.025,-0.007,-0.031
286,-0.017,-0.007,-0.02
287,-0.005,-0.008,-0.007
288,-0.003,-0.008,-0.003
289,-0.007,-0.007,-0.004
290,-0.0,-0.005,0.004
291,0.001,-0.003,0.007
292,0.003,-0.0,0.011
293,0.01,0.003,0.019
294,0.007,0.006,0.017
295,-0.006,0.009,0.004
296,-0.006,0.012,0.005
297,0.005,0.015,0.016
298,0.016,0.018,0.026
299,0.029,0.022,0.038
300,0.025,0.025,0.033
301,0.04,0.026,0.045
302,0.044,0.028,0.046
303,0.044,0.029,0.043
304,0.023,0.03,0.021
305,0.026,0.031,0.022
306,0.031,0.031,0.025
307,0.032,0.032,0.025
308,0.042,0.031,0.034
309,0.033,0.03,0.023
310,0.036,0.031,0.026
311,0.024,0.032,0.014
312,0.034,0.032,0.024
313,0.016,0.032,0.006
314,0.015,0.031,0.008
315,0.027,0.031,0.021
316,0.024,0.03,0.021
317,0.021,0.029,0.02
318,0.029,0.026,0.03
319,0.028,0.022,0.031
320,0.023,0.018,0.028
321,0.006,0.014,0.013
322,-0.002,0.011,0.006
323,0.01,0.009,0.019
324,0.024,0.006,0.033
325,0.027,0.002,0.035
326,0.01,-0.002,0.018
327,-0.001,-0.007,0.007
328,0.013,-0.012,0.021
329,-0.004,-0.016,0.002
330,-0.007,-0.019,-0.003
331,-0.022,-0.021,-0.02
332,-0.04,-0.024,-0.04
333,-0.06,-0.026,-0.062
334,-0.056,-0.028,-0.06
335,-0.039,-0.029,-0.044
336,-0.04,-0.03,-0.046
337,-0.039,-0.03,-0.047
338,-0.051,-0.03,-0.06
339,-0.042,-0.028,-0.052
340,-0.019,-0.027,-0.029
341,-0.003,-0.025,-0.013
342,-0.004,-0.023,-0.014
343,-0.018,-0.021,-0.026
344,-0.011,-0.018,-0.016
345,-0.013,-0.016,-0.017
346,-0.022,-0.014,-0.025
347,-0.018,-0.011,-0.019
348,0.013,-0.008,0.015
349,0.022,-0.006,0.025
350,0.016,-0.004,0.02
351,-0.006,-0.002,0.001
352,-0.014,-0.0,-0.006
353,-0.011,0.001,-0.003
354,0.001,0.002,0.01
355,0.002,0.003,0.011
356,-0.0,0.003,0.009
357,0.001,0.002,0.009
358,-0.017,0.002,-0.01
359,0.002,0.003,0.006
360,-0.014,0.003,-0.013
361,0.002,0.002,0.0
362,-0.01,0.001,-0.013
363,0.001,-0.0,-0.004
364,0.016,0.0,0.009
365,0.006,0.001,-0.001
366,0.008,0.001,-0.002
367,-0.007,0.0,-0.017
368,0.001,-0.001,-0.01
369,0.015,-0.002,0.004
370,0.008,-0.004,-0.004
371,0.008,-0.005,-0.002
372,0.015,-0.006,0.007
373,-0.004,-0.006,-0.01
374,-0.024,-0.007,-0.027
375,-0.025,-0.007,-0.025
376,-0.015,-0.009,-0.014
377,-0.023,-0.01,-0.021
378,-0.021,-0.011,-0.018
379,-0.012,-0.012,-0.008
380,-0.011,-0.012,-0.006
381,-0.016,-0.012,-0.01
382,-0.006,-0.012,0.001
383,0.003,-0.011,0.01
384,-0.001,-0.01,0.006
385,-0.003,-0.009,0.003
386,-0.013,-0.008,-0.008
387,-0.018,-0.006,-0.013
388,-0.024,-0.004,-0.02
389,-0.001,-0.003,0.002
390,0.019,-0.001,0.021
391,0.014,0.001,0.014
392,0.012,0.002,0.011
393,0.014,0.002,0.012
394,-0.002,0.002,-0.006
395,-0.005,0.0,-0.011
396,-0.011,-0.003,-0.019
397,-0.028,-0.007,-0.037
398,-0.031,-0.014,-0.042
399,-0.018,-0.023,-0.029
400,-0.017,-0.036,-0.027
