lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.502,0.591,0.634
2,0.312,0.45,0.46
3,0.216,0.336,0.339
4,0.17,0.247,0.249
5,0.142,0.178,0.171
6,0.144,0.127,0.121
7,0.149,0.09,0.084
8,0.14,0.066,0.049
9,0.1,0.051,-0.003
10,0.111,0.045,-0.014
11,0.098,0.045,-0.037
12,0.066,0.049,-0.066
13,0.093,0.056,-0.054
14,0.09,0.066,-0.064
15,0.067,0.076,-0.085
16,0.085,0.086,-0.068
17,0.067,0.096,-0.074
18,0.075,0.105,-0.062
19,0.056,0.112,-0.067
20,0.075,0.117,-0.036
21,0.064,0.121,-0.023
22,0.072,0.122,0.007
23,0.101,0.122,0.061
24,0.119,0.119,0.118
25,0.114,0.115,0.171
26,0.137,0.099,0.244
27,0.14,0.092,0.301
28,0.104,0.089,0.32
29,0.1,0.087,0.343
30,0.084,0.087,0.333
31,0.089,0.086,0.311
32,0.072,0.085,0.25
33,0.062,0.082,0.187
34,0.06,0.078,0.128
35,0.055,0.074,0.074
36,0.05,0.07,0.027
37,0.073,0.066,0.01
38,0.068,0.063,-0.017
39,0.041,0.059,-0.053
40,0.025,0.055,-0.077
41,0.039,0.051,-0.078
42,0.049,0.048,-0.075
43,0.041,0.046,-0.083
44,0.058,0.044,-0.078
45,0.055,0.042,-0.081
46,0.074,0.042,-0.065
47,0.073,0.042,-0.062
48,0.068,0.043,-0.058
49,0.054,0.045,-0.055
50,0.035,0.046,-0.047
51,0.015,0.047,-0.039
52,0.025,0.046,-0.003
53,0.022,0.046,0.029
54,0.021,0.046,0.079
55,0.063,0.046,0.164
56,0.042,0.046,0.203
57,0.056,0.046,0.258
58,0.064,0.045,0.296
59,0.053,0.044,0.294
60,0.033,0.043,0.269
61,0.034,0.042,0.235
62,0.035,0.04,0.188
63,0.038,0.036,0.135
64,0.038,0.033,0.08
65,0.032,0.03,0.027
66,0.029,0.028,-0.01
67,0.031,0.026,-0.034
68,0.045,0.024,-0.044
69,0.031,0.021,-0.07
70,0.016,0.018,-0.096
71,0.022,0.015,-0.101
72,0.005,0.01,-0.117
73,0.004,0.005,-0.119
74,0.003,0.001,-0.123
75,0.005,-0.002,-0.12
76,-0.009,-0.004,-0.122
77,-0.026,-0.005,-0.126
78,-0.021,-0.005,-0.115
79,-0.019,-0.004,-0.101
80,-0.017,-0.002,-0.081
81,0.003,-0.0,-0.041
82,0.003,0.002,-0.01
83,-0.001,0.003,0.027
84,-0.003,0.004,0.079
85,0.008,0.004,0.14
86,0.013,0.006,0.193
87,0.008,0.008,0.23
88,-0.002,0.008,0.245
89,0.005,0.008,0.246
90,0.011,0.008,0.224
91,0.018,0.008,0.187
92,0.04,0.01,0.15
93,0.031,0.009,0.088
94,0.032,0.008,0.037
95,0.022,0.005,-0.012
96,0.019,0.003,-0.043
97,-0.004,0.0,-0.081
98,-0.022,-0.003,-0.108
99,-0.023,-0.006,-0.121
100,-0.03,-0.008,-0.139
101,-0.012,-0.01,-0.136
102,-0.033,-0.013,-0.155
103,-0.038,-0.013,-0.162
104,-0.03,-0.014,-0.157
105,-0.017,-0.014,-0.144
106,-0.004,-0.014,-0.129
107,-0.008,-0.014,-0.123
108,-0.006,-0.013,-0.108
109,-0.005,-0.012,-0.089
110,-0.011,-0.01,-0.072
111,-0.012,-0.008,-0.045
112,0.023,-0.007,0.015
113,-0.011,-0.004,0.036
114,-0.018,-0.001,0.077
115,-0.011,0.001,0.13
116,-0.005,0.004,0.177
117,0.038,0.007,0.237
118,0.015,0.008,0.23
119,0.029,0.008,0.23
120,0.01,0.008,0.186
121,0.013,0.007,0.146
122,0.006,0.005,0.092
123,-0.006,0.004,0.033
124,-0.019,0.005,-0.023
125,0.009,0.005,-0.038
126,0.002,0.004,-0.066
127,-0.006,0.002,-0.091
128,0.01,0.0,-0.1
129,0.0,0.0,-0.12
130,0.009,0.0,-0.125
131,-0.011,-0.0,-0.144
132,-0.003,-0.002,-0.142
133,-0.012,-0.003,-0.149
134,-0.013,-0.003,-0.148
135,-0.002,-0.004,-0.135
136,0.005,-0.004,-0.122
137,-0.0,-0.003,-0.116
138,-0.001,-0.002,-0.102
139,0.011,-0.0,-0.076
140,0.001,0.002,-0.061
141,0.012,0.005,-0.025
142,0.009,0.008,0.013
143,0.008,0.009,0.06
144,0.006,0.011,0.109
145,0.011,0.012,0.158
146,-0.011,0.014,0.18
147,-0.015,0.015,0.199
148,0.002,0.016,0.205
149,0.038,0.017,0.209
150,0.041,0.019,0.174
151,0.034,0.018,0.123
152,0.004,0.017,0.052
153,0.015,0.017,0.014
154,0.037,0.014,-0.011
155,0.033,0.012,-0.044
156,0.032,0.011,-0.065
157,0.015,0.01,-0.094
158,0.008,0.008,-0.112
159,0.009,0.007,-0.122
160,-0.006,0.006,-0.141
161,-0.01,0.005,-0.149
162,-0.017,0.004,-0.157
163,-0.002,0.003,-0.146
164,0.009,0.002,-0.136
165,0.006,0.001,-0.131
166,-0.017,0.002,-0.138
167,-0.007,0.001,-0.119
168,-0.017,0.002,-0.112
169,0.001,0.003,-0.079
170,-0.01,0.003,-0.062
171,0.012,0.004,-0.015
172,0.009,0.006,0.026
173,0.017,0.009,0.078
174,0.027,0.011,0.13
175,0.026,0.012,0.17
176,0.025,0.013,0.194
177,0.025,0.014,0.207
178,0.019,0.015,0.194
179,0.002,0.015,0.158
180,-0.006,0.014,0.116
181,0.023,0.013,0.091
182,0.016,0.011,0.039
183,0.016,0.009,-0.003
184,0.003,0.006,-0.045
185,0.017,0.004,-0.059
186,0.008,0.002,-0.089
187,0.003,0.0,-0.112
188,0.001,-0.001,-0.126
189,-0.012,-0.003,-0.145
190,-0.023,-0.004,-0.159
191,-0.01,-0.006,-0.152
192,-0.019,-0.006,-0.158
193,-0.006,-0.006,-0.147
194,-0.015,-0.005,-0.151
195,-0.008,-0.004,-0.141
196,-0.005,-0.002,-0.126
197,0.003,-0.001,-0.106
198,-0.009,0.002,-0.1
199,-0.002,0.004,-0.073
200,0.003,0.005,-0.049
201,0.019,0.006,-0.003
202,0.013,0.007,0.039
203,0.016,0.007,0.091
204,0.023,0.006,0.145
205,0.01,0.006,0.174
206,0.014,0.007,0.199
207,0.011,0.007,0.2
208,0.018,0.006,0.185
209,0.004,0.005,0.145
210,0.0,0.004,0.105
211,-0.003,0.0,0.058
212,0.004,-0.003,0.019
213,-0.004,-0.006,-0.028
214,-0.019,-0.008,-0.071
215,-0.007,-0.009,-0.085
216,-0.026,-0.009,-0.118
217,-0.017,-0.01,-0.127
218,-0.018,-0.011,-0.139
219,-0.018,-0.012,-0.145
220,-0.015,-0.013,-0.15
221,-0.024,-0.014,-0.157
222,-0.029,-0.016,-0.162
223,-0.014,-0.017,-0.149
224,-0.003,-0.018,-0.137
225,-0.019,-0.019,-0.142
226,-0.009,-0.019,-0.121
227,-0.003,-0.02,-0.102
228,-0.007,-0.02,-0.086
229,-0.028,-0.018,-0.083
230,-0.019,-0.016,-0.05
231,-0.001,-0.014,0.003
232,-0.002,-0.012,0.051
233,0.0,-0.01,0.102
234,0.013,-0.009,0.159
235,-0.009,-0.009,0.179
236,-0.04,-0.009,0.175
237,-0.045,-0.008,0.169
238,-0.052,-0.009,0.139
239,-0.028,-0.009,0.119
240,-0.014,-0.009,0.086
241,-0.008,-0.01,0.046
242,0.002,-0.011,0.008
243,-0.002,-0.012,-0.03
244,0.016,-0.013,-0.045
245,0.02,-0.013,-0.067
246,0.016,-0.014,-0.088
247,0.005,-0.015,-0.111
248,0.007,-0.016,-0.118
249,-0.018,-0.016,-0.14
250,-0.021,-0.017,-0.147
251,-0.03,-0.017,-0.153
252,-0.058,-0.017,-0.17
253,-0.053,-0.017,-0.162
254,-0.039,-0.018,-0.144
255,-0.028,-0.017,-0.124
256,-0.015,-0.017,-0.102
257,-0.007,-0.016,-0.081
258,-0.004,-0.015,-0.061
259,-0.005,-0.013,-0.041
260,-0.022,-0.012,-0.023
261,-0.007,-0.01,0.032
262,-0.003,-0.009,0.086
263,-0.014,-0.007,0.131
264,0.003,-0.004,0.185
265,0.002,-0.002,0.213
266,0.005,-0.0,0.222
267,-0.005,0.002,0.204
268,0.005,0.005,0.18
269,0.011,0.007,0.144
270,0.017,0.008,0.104
271,0.02,0.006,0.058
272,-0.001,0.004,-0.001
273,-0.009,0.002,-0.041
274,0.005,-0.001,-0.057
275,0.007,-0.004,-0.078
276,0.008,-0.007,-0.096
277,-0.001,-0.01,-0.114
278,0.01,-0.011,-0.111
279,-0.012,-0.012,-0.129
280,-0.029,-0.012,-0.144
281,-0.042,-0.012,-0.149
282,-0.032,-0.012,-0.138
283,-0.038,-0.011,-0.137
284,-0.018,-0.01,-0.115
285,-0.008,-0.009,-0.094
286,0.026,-0.006,-0.06
287,-0.011,-0.004,-0.073
288,0.002,-0.001,-0.045
289,-0.007,0.002,-0.025
290,-0.021,0.005,0.007
291,-0.016,0.007,0.061
292,0.007,0.009,0.128
293,0.029,0.012,0.191
294,0.047,0.014,0.24
295,0.041,0.015,0.253
296,0.03,0.016,0.243
297,0.022,0.016,0.216
298,0.017,0.016,0.177
299,0.021,0.016,0.136
300,0.024,0.016,0.089
301,0.026,0.014,0.043
302,0.015,0.011,-0.002
303,-0.001,0.007,-0.043
304,0.003,0.004,-0.064
305,0.002,0.001,-0.086
306,-0.016,-0.001,-0.114
307,-0.016,-0.001,-0.119
308,-0.011,-0.002,-0.118
309,-0.006,-0.001,-0.12
310,-0.01,0.001,-0.122
311,-0.013,0.003,-0.12
312,-0.001,0.004,-0.109
313,0.012,0.007,-0.094
314,0.009,0.01,-0.085
315,0.009,0.014,-0.071
316,0.019,0.019,-0.054
317,0.019,0.023,-0.039
318,0.014,0.028,-0.021
319,0.03,0.03,0.022
320,0.041,0.032,0.076
321,0.039,0.034,0.13
322,0.04,0.036,0.187
323,0.044,0.038,0.235
324,0.065,0.039,0.284
325,0.086,0.04,0.309
326,0.07,0.04,0.285
327,0.033,0.039,0.224
328,0.016,0.036,0.169
329,0.034,0.034,0.134
330,0.028,0.031,0.08
331,0.026,0.028,0.034
332,0.02,0.027,-0.004
333,0.004,0.024,-0.045
334,-0.001,0.022,-0.074
335,0.002,0.019,-0.095
336,0.016,0.016,-0.1
337,-0.013,0.013,-0.125
338,0.005,0.012,-0.112
339,0.011,0.011,-0.112
340,0.045,0.01,-0.084
341,0.03,0.01,-0.091
342,0.03,0.011,-0.086
343,0.033,0.012,-0.077
344,-0.002,0.015,-0.089
345,0.006,0.018,-0.072
346,0.026,0.022,-0.042
347,0.014,0.025,-0.029
348,0.019,0.028,0.004
349,0.02,0.032,0.046
350,0.048,0.036,0.114
351,0.036,0.038,0.16
352,0.047,0.04,0.22
353,0.035,0.042,0.253
354,0.034,0.045,0.271
355,0.027,0.047,0.262
356,0.041,0.049,0.245
357,0.065,0.049,0.218
358,0.055,0.048,0.166
359,0.075,0.047,0.131
360,0.066,0.045,0.079
361,0.028,0.043,0.015
362,0.032,0.04,-0.013
363,0.053,0.038,-0.023
364,0.052,0.036,-0.047
365,0.036,0.034,-0.073
366,0.017,0.03,-0.092
367,0.025,0.026,-0.091
368,0.023,0.022,-0.095
369,0.02,0.017,-0.098
370,0.026,0.015,-0.089
371,0.03,0.013,-0.084
372,0.004,0.011,-0.097
373,-0.014,0.01,-0.099
374,-0.032,0.008,-0.099
375,0.002,0.006,-0.06
376,-0.001,0.006,-0.042
377,-0.018,0.005,-0.028
378,-0.005,0.006,0.015
379,-0.001,0.006,0.063
380,0.018,0.007,0.125
381,0.04,0.008,0.188
382,0.029,0.009,0.223
383,0.023,0.011,0.247
384,0.029,0.013,0.258
385,0.011,0.015,0.234
386,0.028,0.017,0.215
387,0.026,0.019,0.17
388,0.015,0.021,0.114
389,0.015,0.023,0.065
390,0.032,0.025,0.032
391,0.026,0.027,-0.008
392,0.009,0.028,-0.049
393,0.013,0.029,-0.066
394,0.01,0.03,-0.085
395,0.032,0.03,-0.081
396,0.037,0.029,-0.079
397,0.036,0.028,-0.081
398,0.045,0.026,-0.077
399,0.025,0.023,-0.09
400,0.008,0.019,-0.095
