lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.456,0.55,0.577
2,0.253,0.4,0.383
3,0.165,0.28,0.262
4,0.094,0.186,0.158
5,0.072,0.114,0.098
6,0.056,0.061,0.049
7,0.037,0.024,0.001
8,0.052,-0.001,-0.012
9,0.066,-0.015,-0.027
10,0.061,-0.02,-0.055
11,0.058,-0.019,-0.075
12,0.046,-0.014,-0.095
13,0.032,-0.006,-0.11
14,0.025,0.004,-0.118
15,0.023,0.015,-0.115
16,0.022,0.026,-0.113
17,0.004,0.036,-0.12
18,0.019,0.045,-0.102
19,0.017,0.052,-0.088
20,-0.002,0.057,-0.083
21,0.001,0.06,-0.059
22,0.019,0.061,-0.023
23,0.045,0.06,0.024
24,0.037,0.056,0.052
25,0.044,0.052,0.098
26,0.031,0.036,0.135
27,0.043,0.03,0.198
28,0.04,0.027,0.24
29,0.012,0.026,0.249
30,0.025,0.026,0.256
31,0.037,0.026,0.235
32,0.03,0.026,0.181
33,0.034,0.026,0.127
34,0.02,0.026,0.07
35,0.005,0.024,0.019
36,0.009,0.023,-0.013
37,0.009,0.022,-0.041
38,0.0,0.022,-0.074
39,0.011,0.023,-0.091
40,0.033,0.024,-0.097
41,0.048,0.024,-0.097
42,0.05,0.023,-0.099
43,0.037,0.024,-0.11
44,0.023,0.023,-0.118
45,0.015,0.022,-0.117
46,0.01,0.023,-0.113
47,-0.003,0.026,-0.115
48,0.025,0.029,-0.088
49,0.048,0.031,-0.057
50,0.031,0.033,-0.046
51,0.032,0.035,-0.021
52,0.028,0.037,0.0
53,0.017,0.039,0.023
54,0.054,0.039,0.087
55,0.063,0.04,0.139
56,0.062,0.04,0.185
57,0.05,0.039,0.225
58,0.039,0.038,0.249
59,0.031,0.036,0.253
60,0.011,0.033,0.222
61,0.012,0.031,0.182
62,0.004,0.029,0.126
63,0.024,0.027,0.092
64,0.049,0.025,0.067
65,0.057,0.022,0.034
66,0.046,0.02,-0.002
67,0.044,0.019,-0.028
68,0.046,0.017,-0.048
69,0.001,0.015,-0.101
70,-0.014,0.014,-0.129
71,-0.016,0.014,-0.138
72,-0.014,0.014,-0.137
73,0.003,0.016,-0.124
74,0.01,0.018,-0.118
75,0.012,0.019,-0.113
76,0.003,0.021,-0.113
77,0.014,0.023,-0.095
78,0.043,0.027,-0.056
79,0.025,0.032,-0.048
80,0.035,0.035,-0.019
81,0.04,0.039,0.005
82,0.048,0.041,0.037
83,0.054,0.042,0.072
84,0.068,0.043,0.12
85,0.048,0.042,0.149
86,0.05,0.042,0.196
87,0.067,0.042,0.25
88,0.063,0.042,0.269
89,0.041,0.041,0.249
90,0.016,0.039,0.2
91,0.014,0.037,0.153
92,0.044,0.033,0.124
93,0.031,0.029,0.069
94,0.026,0.023,0.03
95,0.026,0.018,0.002
96,0.014,0.014,-0.029
97,0.008,0.01,-0.054
98,0.006,0.007,-0.079
99,0.01,0.003,-0.097
100,-0.014,0.001,-0.126
101,-0.027,-0.0,-0.139
102,-0.026,0.001,-0.137
103,-0.012,0.002,-0.126
104,-0.014,0.003,-0.126
105,0.003,0.006,-0.11
106,0.022,0.009,-0.087
107,0.049,0.013,-0.055
108,0.027,0.016,-0.057
109,0.031,0.02,-0.033
110,0.007,0.021,-0.029
111,0.014,0.023,-0.004
112,0.024,0.026,0.028
113,0.017,0.028,0.055
114,0.026,0.029,0.102
115,0.034,0.031,0.15
116,0.045,0.033,0.203
117,0.052,0.035,0.237
118,0.057,0.034,0.249
119,0.039,0.032,0.225
120,0.039,0.03,0.191
121,0.042,0.029,0.148
122,0.033,0.026,0.094
123,0.017,0.023,0.039
124,0.001,0.019,-0.009
125,-0.008,0.015,-0.042
126,0.005,0.011,-0.054
127,0.004,0.009,-0.074
128,0.006,0.008,-0.089
129,-0.004,0.007,-0.112
130,0.002,0.007,-0.116
131,0.006,0.008,-0.115
132,0.024,0.008,-0.101
133,0.025,0.008,-0.099
134,0.024,0.009,-0.096
135,-0.007,0.009,-0.112
136,-0.025,0.011,-0.115
137,0.005,0.014,-0.079
138,0.002,0.016,-0.064
139,0.011,0.019,-0.038
140,0.038,0.023,0.002
141,0.039,0.025,0.026
142,0.035,0.026,0.05
143,0.032,0.026,0.081
144,0.008,0.024,0.106
145,0.027,0.023,0.16
146,0.045,0.021,0.212
147,0.039,0.018,0.232
148,0.039,0.015,0.23
149,0.022,0.013,0.191
150,0.013,0.011,0.144
151,0.004,0.008,0.091
152,-0.002,0.004,0.042
153,-0.009,-0.001,-0.0
154,-0.014,-0.005,-0.034
155,-0.007,-0.007,-0.047
156,-0.006,-0.009,-0.061
157,-0.026,-0.011,-0.093
158,-0.025,-0.012,-0.111
159,-0.024,-0.013,-0.124
160,-0.032,-0.013,-0.138
161,-0.032,-0.013,-0.139
162,-0.018,-0.01,-0.13
163,-0.021,-0.008,-0.132
164,0.003,-0.004,-0.109
165,0.026,0.0,-0.085
166,0.028,0.003,-0.075
167,0.025,0.006,-0.061
168,0.002,0.008,-0.056
169,-0.004,0.01,-0.04
170,0.01,0.014,-0.011
171,0.002,0.017,0.005
172,0.004,0.018,0.033
173,0.023,0.019,0.085
174,0.054,0.02,0.151
175,0.063,0.021,0.195
176,0.064,0.021,0.223
177,0.022,0.021,0.201
178,0.01,0.021,0.182
179,-0.004,0.021,0.147
180,0.015,0.02,0.126
181,0.011,0.018,0.082
182,-0.017,0.014,0.021
183,-0.009,0.013,-0.003
184,0.007,0.01,-0.012
185,0.017,0.009,-0.026
186,-0.002,0.009,-0.064
187,-0.003,0.01,-0.082
188,0.011,0.011,-0.088
189,0.031,0.014,-0.082
190,0.022,0.015,-0.094
191,0.039,0.017,-0.082
192,0.041,0.017,-0.082
193,0.018,0.017,-0.097
194,0.004,0.019,-0.105
195,0.021,0.022,-0.088
196,0.025,0.024,-0.074
197,0.013,0.028,-0.066
198,0.02,0.031,-0.041
199,0.018,0.035,-0.022
200,0.025,0.038,0.004
201,0.037,0.039,0.039
202,0.047,0.039,0.077
203,0.054,0.04,0.125
204,0.063,0.04,0.175
205,0.057,0.04,0.207
206,0.049,0.037,0.222
207,0.026,0.035,0.207
208,0.034,0.034,0.197
209,0.006,0.031,0.141
210,0.019,0.028,0.109
211,0.032,0.023,0.078
212,0.014,0.021,0.027
213,0.023,0.019,0.004
214,0.034,0.016,-0.01
215,0.025,0.012,-0.036
216,0.03,0.009,-0.052
217,0.011,0.006,-0.085
218,-0.013,0.002,-0.117
219,-0.005,-0.001,-0.121
220,-0.01,-0.003,-0.129
221,-0.015,-0.006,-0.132
222,-0.017,-0.008,-0.128
223,-0.033,-0.01,-0.136
224,-0.025,-0.01,-0.126
225,-0.014,-0.008,-0.108
226,-0.013,-0.006,-0.095
227,-0.002,-0.004,-0.067
228,0.003,-0.001,-0.043
229,0.016,0.002,-0.015
230,0.019,0.003,0.011
231,0.002,0.004,0.023
232,0.016,0.006,0.066
233,0.031,0.009,0.123
234,0.008,0.011,0.148
235,0.016,0.015,0.188
236,-0.004,0.018,0.193
237,0.016,0.021,0.202
238,0.031,0.024,0.187
239,0.031,0.026,0.146
240,0.02,0.028,0.093
241,0.021,0.029,0.052
242,0.038,0.03,0.032
243,0.031,0.029,0.001
244,0.05,0.03,-0.009
245,0.036,0.03,-0.038
246,0.036,0.03,-0.055
247,0.013,0.029,-0.086
248,0.001,0.027,-0.105
249,0.014,0.025,-0.103
250,0.017,0.022,-0.106
251,0.021,0.02,-0.105
252,0.031,0.018,-0.095
253,0.047,0.017,-0.08
254,0.044,0.016,-0.077
255,0.021,0.016,-0.086
256,-0.001,0.015,-0.086
257,0.006,0.016,-0.059
258,0.011,0.017,-0.034
259,0.012,0.017,-0.013
260,0.017,0.017,0.013
261,0.003,0.015,0.033
262,0.013,0.015,0.081
263,0.002,0.014,0.117
264,-0.006,0.013,0.152
265,0.013,0.013,0.194
266,0.004,0.012,0.193
267,0.007,0.011,0.182
268,0.002,0.011,0.149
269,0.022,0.01,0.12
270,0.036,0.008,0.09
271,0.044,0.007,0.057
272,0.054,0.006,0.033
273,0.047,0.006,0.0
274,0.01,0.008,-0.045
275,-0.0,0.011,-0.072
276,0.003,0.014,-0.086
277,-0.022,0.018,-0.117
278,-0.015,0.021,-0.118
279,-0.018,0.023,-0.127
280,-0.017,0.025,-0.132
281,-0.0,0.027,-0.12
282,0.024,0.03,-0.102
283,0.047,0.033,-0.083
284,0.064,0.036,-0.063
285,0.056,0.038,-0.054
286,0.042,0.039,-0.043
287,0.043,0.04,-0.021
288,0.043,0.04,-0.0
289,0.06,0.039,0.036
290,0.076,0.039,0.077
291,0.05,0.039,0.095
292,0.055,0.038,0.141
293,0.065,0.037,0.191
294,0.051,0.036,0.215
295,0.024,0.033,0.218
296,0.028,0.032,0.219
297,0.007,0.029,0.179
298,-0.002,0.026,0.132
299,0.006,0.023,0.093
300,0.005,0.02,0.052
301,0.017,0.019,0.028
302,0.007,0.016,-0.006
303,0.007,0.015,-0.03
304,-0.011,0.014,-0.068
305,0.017,0.014,-0.069
306,0.006,0.015,-0.094
307,-0.002,0.017,-0.112
308,0.017,0.019,-0.102
309,0.037,0.02,-0.089
310,0.046,0.021,-0.085
311,0.033,0.023,-0.094
312,0.037,0.025,-0.089
313,0.042,0.027,-0.081
314,0.041,0.03,-0.075
315,0.037,0.031,-0.062
316,0.051,0.031,-0.028
317,0.045,0.031,-0.013
318,0.046,0.031,0.01
319,0.021,0.031,0.018
320,-0.004,0.029,0.035
321,0.009,0.028,0.086
322,0.003,0.027,0.13
323,0.006,0.026,0.177
324,0.012,0.025,0.214
325,0.03,0.024,0.239
326,0.035,0.022,0.226
327,0.025,0.018,0.182
328,0.025,0.016,0.131
329,0.018,0.013,0.077
330,0.007,0.012,0.031
331,0.016,0.009,0.008
332,0.022,0.008,-0.012
333,0.012,0.007,-0.04
334,0.005,0.007,-0.068
335,0.007,0.007,-0.086
336,0.009,0.007,-0.101
337,0.015,0.007,-0.105
338,0.02,0.008,-0.103
339,0.024,0.01,-0.101
340,0.004,0.012,-0.114
341,-0.005,0.014,-0.118
342,-0.014,0.015,-0.124
343,-0.012,0.016,-0.117
344,0.014,0.017,-0.086
345,-0.004,0.016,-0.079
346,-0.002,0.016,-0.054
347,0.019,0.016,-0.016
348,0.029,0.016,0.017
349,0.035,0.016,0.052
350,0.041,0.017,0.096
351,0.039,0.017,0.137
352,0.015,0.016,0.167
353,0.026,0.014,0.214
354,0.033,0.012,0.241
355,0.027,0.009,0.234
356,0.018,0.007,0.201
357,0.013,0.005,0.151
358,0.007,0.003,0.098
359,-0.016,0.001,0.04
360,-0.006,0.001,0.012
361,-0.02,0.0,-0.029
362,-0.031,-0.001,-0.063
363,-0.044,-0.002,-0.093
364,-0.009,-0.003,-0.089
365,-0.016,-0.004,-0.111
366,-0.008,-0.003,-0.117
367,0.001,-0.001,-0.116
368,0.01,0.002,-0.113
369,0.034,0.004,-0.095
370,0.017,0.005,-0.105
371,0.003,0.008,-0.111
372,0.004,0.012,-0.103
373,0.002,0.014,-0.094
374,0.001,0.016,-0.079
375,0.024,0.017,-0.042
376,0.06,0.018,0.006
377,0.04,0.019,0.014
378,0.031,0.02,0.037
379,0.03,0.02,0.075
380,0.01,0.019,0.099
381,0.024,0.019,0.153
382,0.017,0.018,0.192
383,-0.002,0.016,0.209
384,0.009,0.014,0.225
385,0.018,0.012,0.214
386,0.022,0.01,0.176
387,-0.006,0.007,0.105
388,-0.029,0.005,0.041
389,-0.028,0.002,0.007
390,-0.024,-0.001,-0.022
391,-0.006,-0.003,-0.035
392,0.006,-0.006,-0.048
393,0.022,-0.008,-0.054
394,0.001,-0.009,-0.086
395,-0.004,-0.01,-0.103
396,0.003,-0.009,-0.106
397,0.015,-0.008,-0.102
398,-0.005,-0.005,-0.122
399,-0.016,-0.001,-0.131
400,-0.011,0.005,-0.123
