lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.677,0.692,0.82
2,0.445,0.527,0.628
3,0.313,0.388,0.457
4,0.229,0.272,0.294
5,0.153,0.177,0.142
6,0.104,0.101,0.021
7,0.056,0.042,-0.078
8,0.023,-0.003,-0.148
9,0.004,-0.035,-0.194
10,-0.012,-0.057,-0.224
11,-0.026,-0.068,-0.243
12,-0.035,-0.072,-0.254
13,-0.042,-0.07,-0.262
14,-0.042,-0.062,-0.264
15,-0.042,-0.051,-0.264
16,-0.036,-0.036,-0.259
17,-0.035,-0.02,-0.254
18,-0.03,-0.002,-0.245
19,-0.021,0.016,-0.231
20,-0.017,0.033,-0.211
21,-0.006,0.05,-0.176
22,0.011,0.066,-0.123
23,0.036,0.079,-0.047
24,0.066,0.091,0.049
25,0.102,0.1,0.167
26,0.141,0.1,0.303
27,0.148,0.1,0.424
28,0.145,0.102,0.516
29,0.124,0.102,0.555
30,0.122,0.099,0.551
31,0.134,0.095,0.506
32,0.182,0.088,0.435
33,0.125,0.081,0.292
34,0.066,0.07,0.145
35,0.022,0.056,0.022
36,-0.0,0.04,-0.072
37,-0.011,0.022,-0.141
38,-0.021,0.007,-0.189
39,-0.037,-0.008,-0.226
40,-0.048,-0.022,-0.248
41,-0.054,-0.034,-0.26
42,-0.057,-0.045,-0.267
43,-0.061,-0.053,-0.271
44,-0.061,-0.057,-0.273
45,-0.06,-0.059,-0.272
46,-0.061,-0.057,-0.269
47,-0.058,-0.053,-0.263
48,-0.053,-0.045,-0.253
49,-0.05,-0.036,-0.237
50,-0.048,-0.025,-0.213
51,-0.041,-0.013,-0.173
52,-0.029,-0.003,-0.114
53,-0.014,0.008,-0.033
54,0.01,0.017,0.071
55,0.022,0.027,0.186
56,0.046,0.035,0.314
57,0.088,0.041,0.44
58,0.132,0.042,0.537
59,0.13,0.041,0.564
60,0.102,0.04,0.523
61,0.056,0.038,0.425
62,0.017,0.033,0.297
63,0.03,0.027,0.183
64,0.023,0.021,0.067
65,0.005,0.013,-0.035
66,-0.016,0.005,-0.115
67,-0.037,-0.004,-0.176
68,-0.05,-0.015,-0.216
69,-0.055,-0.025,-0.242
70,-0.055,-0.035,-0.255
71,-0.061,-0.044,-0.265
72,-0.061,-0.051,-0.268
73,-0.061,-0.055,-0.27
74,-0.057,-0.058,-0.268
75,-0.052,-0.057,-0.265
76,-0.049,-0.054,-0.26
77,-0.046,-0.048,-0.252
78,-0.045,-0.041,-0.24
79,-0.039,-0.031,-0.218
80,-0.026,-0.02,-0.181
81,-0.011,-0.007,-0.127
82,-0.005,0.005,-0.062
83,-0.017,0.015,0.013
84,0.01,0.023,0.127
85,0.038,0.028,0.26
86,0.05,0.033,0.385
87,0.03,0.037,0.472
88,0.035,0.04,0.519
89,0.07,0.041,0.529
90,0.094,0.039,0.492
91,0.089,0.036,0.397
92,0.082,0.032,0.273
93,0.06,0.026,0.141
94,0.026,0.019,0.023
95,0.008,0.009,-0.067
96,-0.009,0.0,-0.134
97,-0.034,-0.009,-0.187
98,-0.046,-0.017,-0.22
99,-0.055,-0.026,-0.243
100,-0.061,-0.034,-0.257
101,-0.062,-0.041,-0.264
102,-0.063,-0.047,-0.267
103,-0.063,-0.051,-0.268
104,-0.057,-0.053,-0.266
105,-0.054,-0.053,-0.263
106,-0.049,-0.051,-0.255
107,-0.05,-0.047,-0.247
108,-0.051,-0.042,-0.232
109,-0.052,-0.035,-0.209
110,-0.044,-0.027,-0.168
111,-0.03,-0.019,-0.109
112,-0.016,-0.011,-0.031
113,-0.003,-0.002,0.067
114,0.012,0.007,0.179
115,0.021,0.015,0.296
116,0.035,0.02,0.407
117,0.059,0.024,0.492
118,0.071,0.026,0.519
119,0.052,0.025,0.486
120,0.019,0.023,0.401
121,0.026,0.018,0.302
122,0.041,0.013,0.192
123,0.032,0.007,0.079
124,0.008,0.0,-0.023
125,-0.007,-0.007,-0.099
126,-0.019,-0.015,-0.155
127,-0.034,-0.023,-0.197
128,-0.043,-0.031,-0.225
129,-0.053,-0.037,-0.245
130,-0.059,-0.042,-0.256
131,-0.06,-0.044,-0.261
132,-0.059,-0.045,-0.263
133,-0.054,-0.044,-0.261
134,-0.055,-0.041,-0.26
135,-0.051,-0.035,-0.255
136,-0.046,-0.028,-0.246
137,-0.044,-0.019,-0.234
138,-0.035,-0.01,-0.211
139,-0.025,-0.0,-0.177
140,-0.011,0.009,-0.128
141,0.004,0.019,-0.062
142,0.03,0.028,0.028
143,0.066,0.036,0.142
144,0.084,0.041,0.265
145,0.075,0.046,0.374
146,0.068,0.05,0.459
147,0.075,0.052,0.508
148,0.094,0.052,0.513
149,0.109,0.049,0.474
150,0.098,0.046,0.386
151,0.052,0.042,0.261
152,0.032,0.035,0.141
153,0.011,0.024,0.035
154,-0.014,0.013,-0.057
155,-0.028,0.002,-0.127
156,-0.041,-0.007,-0.178
157,-0.049,-0.016,-0.212
158,-0.05,-0.024,-0.232
159,-0.05,-0.032,-0.245
160,-0.05,-0.038,-0.251
161,-0.049,-0.044,-0.254
162,-0.045,-0.048,-0.254
163,-0.045,-0.05,-0.254
164,-0.047,-0.05,-0.253
165,-0.048,-0.048,-0.249
166,-0.048,-0.044,-0.241
167,-0.046,-0.039,-0.226
168,-0.039,-0.033,-0.202
169,-0.034,-0.026,-0.166
170,-0.022,-0.02,-0.112
171,-0.015,-0.013,-0.042
172,-0.009,-0.006,0.044
173,0.001,0.001,0.147
174,0.007,0.007,0.255
175,0.033,0.01,0.364
176,0.082,0.012,0.458
177,0.068,0.013,0.485
178,0.012,0.013,0.45
179,-0.028,0.01,0.377
180,-0.027,0.006,0.29
181,-0.005,0.002,0.195
182,0.001,-0.004,0.091
183,-0.009,-0.009,-0.006
184,-0.008,-0.016,-0.079
185,-0.009,-0.024,-0.135
186,-0.019,-0.032,-0.179
187,-0.031,-0.04,-0.21
188,-0.042,-0.045,-0.232
189,-0.047,-0.049,-0.244
190,-0.051,-0.052,-0.251
191,-0.053,-0.053,-0.255
192,-0.057,-0.052,-0.258
193,-0.063,-0.05,-0.26
194,-0.064,-0.046,-0.259
195,-0.066,-0.04,-0.255
196,-0.067,-0.034,-0.246
197,-0.065,-0.027,-0.228
198,-0.057,-0.019,-0.196
199,-0.043,-0.01,-0.149
200,-0.02,-0.002,-0.08
201,0.004,0.005,0.007
202,0.031,0.01,0.113
203,0.05,0.013,0.231
204,0.051,0.017,0.339
205,0.052,0.022,0.427
206,0.056,0.026,0.483
207,0.069,0.028,0.497
208,0.099,0.028,0.476
209,0.073,0.026,0.391
210,0.023,0.021,0.271
211,-0.004,0.014,0.152
212,-0.025,0.006,0.044
213,-0.023,-0.003,-0.039
214,-0.028,-0.012,-0.11
215,-0.036,-0.021,-0.162
216,-0.041,-0.028,-0.198
217,-0.048,-0.036,-0.223
218,-0.049,-0.043,-0.238
219,-0.052,-0.049,-0.248
220,-0.056,-0.052,-0.254
221,-0.058,-0.054,-0.256
222,-0.057,-0.054,-0.256
223,-0.057,-0.051,-0.254
224,-0.057,-0.046,-0.251
225,-0.059,-0.039,-0.245
226,-0.06,-0.031,-0.233
227,-0.056,-0.022,-0.212
228,-0.046,-0.014,-0.176
229,-0.028,-0.006,-0.122
230,-0.003,0.002,-0.048
231,0.024,0.01,0.047
232,0.055,0.017,0.161
233,0.073,0.023,0.278
234,0.088,0.025,0.388
235,0.062,0.025,0.461
236,0.056,0.025,0.504
237,0.043,0.023,0.491
238,0.012,0.02,0.426
239,0.003,0.015,0.334
240,0.016,0.009,0.23
241,0.011,0.004,0.116
242,-0.005,-0.004,0.013
243,-0.028,-0.014,-0.073
244,-0.042,-0.024,-0.138
245,-0.054,-0.036,-0.185
246,-0.063,-0.046,-0.216
247,-0.063,-0.054,-0.234
248,-0.061,-0.061,-0.243
249,-0.061,-0.065,-0.25
250,-0.061,-0.067,-0.253
251,-0.065,-0.066,-0.256
252,-0.067,-0.063,-0.256
253,-0.067,-0.056,-0.254
254,-0.066,-0.047,-0.25
255,-0.062,-0.037,-0.24
256,-0.054,-0.025,-0.221
257,-0.042,-0.013,-0.192
258,-0.026,-0.002,-0.149
259,-0.01,0.008,-0.09
260,0.017,0.017,-0.007
261,0.04,0.025,0.093
262,0.043,0.032,0.201
263,0.045,0.038,0.315
264,0.047,0.044,0.41
265,0.076,0.048,0.486
266,0.137,0.049,0.532
267,0.124,0.048,0.502
268,0.096,0.045,0.418
269,0.075,0.039,0.311
270,0.029,0.032,0.18
271,0.002,0.023,0.066
272,-0.008,0.014,-0.025
273,-0.025,0.005,-0.102
274,-0.035,-0.005,-0.158
275,-0.045,-0.015,-0.197
276,-0.051,-0.026,-0.223
277,-0.053,-0.035,-0.238
278,-0.054,-0.044,-0.245
279,-0.055,-0.05,-0.249
280,-0.053,-0.054,-0.25
281,-0.05,-0.056,-0.248
282,-0.057,-0.056,-0.249
283,-0.06,-0.053,-0.246
284,-0.062,-0.048,-0.24
285,-0.057,-0.042,-0.226
286,-0.054,-0.034,-0.207
287,-0.047,-0.026,-0.176
288,-0.03,-0.017,-0.126
289,-0.015,-0.008,-0.059
290,0.003,0.002,0.03
291,0.025,0.011,0.142
292,0.044,0.017,0.268
293,0.052,0.021,0.383
294,0.051,0.023,0.464
295,0.046,0.022,0.499
296,0.026,0.021,0.482
297,0.033,0.018,0.428
298,0.043,0.014,0.34
299,0.037,0.011,0.228
300,0.022,0.008,0.112
301,0.002,0.003,0.009
302,-0.015,-0.005,-0.074
303,-0.031,-0.015,-0.138
304,-0.04,-0.025,-0.183
305,-0.051,-0.035,-0.214
306,-0.057,-0.044,-0.233
307,-0.06,-0.052,-0.244
308,-0.063,-0.057,-0.251
309,-0.063,-0.059,-0.255
310,-0.062,-0.059,-0.257
311,-0.061,-0.056,-0.257
312,-0.056,-0.05,-0.253
313,-0.054,-0.042,-0.248
314,-0.046,-0.032,-0.236
315,-0.039,-0.021,-0.219
316,-0.028,-0.009,-0.191
317,-0.012,0.004,-0.148
318,0.002,0.016,-0.09
319,0.019,0.027,-0.011
320,0.034,0.037,0.088
321,0.024,0.046,0.196
322,0.013,0.055,0.305
323,0.037,0.061,0.414
324,0.096,0.065,0.506
325,0.154,0.067,0.549
326,0.184,0.067,0.531
327,0.141,0.065,0.434
328,0.104,0.06,0.317
329,0.075,0.052,0.195
330,0.043,0.041,0.078
331,0.013,0.03,-0.022
332,-0.007,0.018,-0.097
333,-0.02,0.006,-0.152
334,-0.03,-0.006,-0.189
335,-0.041,-0.019,-0.215
336,-0.048,-0.029,-0.231
337,-0.055,-0.038,-0.242
338,-0.06,-0.043,-0.249
339,-0.06,-0.046,-0.252
340,-0.058,-0.046,-0.251
341,-0.056,-0.042,-0.249
342,-0.054,-0.036,-0.244
343,-0.048,-0.028,-0.235
344,-0.041,-0.018,-0.221
345,-0.034,-0.007,-0.199
346,-0.021,0.006,-0.164
347,-0.007,0.02,-0.113
348,0.009,0.035,-0.042
349,0.034,0.051,0.051
350,0.076,0.065,0.167
351,0.105,0.076,0.289
352,0.143,0.082,0.411
353,0.151,0.086,0.5
354,0.143,0.088,0.534
355,0.131,0.087,0.52
356,0.124,0.085,0.462
357,0.123,0.082,0.364
358,0.129,0.078,0.258
359,0.089,0.071,0.133
360,0.041,0.06,0.02
361,0.01,0.046,-0.067
362,-0.009,0.031,-0.13
363,-0.025,0.015,-0.175
364,-0.036,0.001,-0.204
365,-0.04,-0.013,-0.22
366,-0.047,-0.024,-0.231
367,-0.046,-0.034,-0.235
368,-0.046,-0.041,-0.237
369,-0.045,-0.045,-0.237
370,-0.046,-0.046,-0.236
371,-0.045,-0.045,-0.232
372,-0.042,-0.041,-0.226
373,-0.039,-0.034,-0.217
374,-0.033,-0.025,-0.2
375,-0.03,-0.015,-0.177
376,-0.022,-0.002,-0.139
377,-0.011,0.011,-0.085
378,-0.004,0.024,-0.013
379,0.005,0.036,0.079
380,0.005,0.047,0.18
381,0.023,0.056,0.297
382,0.071,0.063,0.417
383,0.137,0.067,0.511
384,0.161,0.069,0.537
385,0.13,0.068,0.492
386,0.086,0.064,0.399
387,0.042,0.057,0.275
388,0.025,0.048,0.156
389,0.008,0.036,0.047
390,-0.007,0.021,-0.043
391,-0.024,0.006,-0.114
392,-0.036,-0.01,-0.164
393,-0.04,-0.027,-0.194
394,-0.04,-0.042,-0.213
395,-0.044,-0.055,-0.225
396,-0.046,-0.063,-0.231
397,-0.048,-0.067,-0.235
398,-0.046,-0.063,-0.235
399,-0.046,-0.049,-0.235
400,-0.044,-0.023,-0.233
