lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.648,0.625,0.803
2,0.348,0.454,0.585
3,0.173,0.315,0.392
4,0.088,0.204,0.228
5,0.066,0.116,0.103
6,0.051,0.05,0.002
7,0.021,0.001,-0.084
8,0.011,-0.032,-0.14
9,0.008,-0.053,-0.176
10,0.005,-0.064,-0.199
11,0.002,-0.066,-0.212
12,-0.001,-0.062,-0.222
13,-0.001,-0.053,-0.226
14,-0.0,-0.041,-0.229
15,-0.004,-0.026,-0.231
16,-0.016,-0.011,-0.234
17,-0.021,0.005,-0.233
18,-0.019,0.021,-0.226
19,-0.011,0.035,-0.213
20,-0.004,0.048,-0.192
21,0.007,0.059,-0.159
22,0.026,0.067,-0.108
23,0.04,0.074,-0.038
24,0.053,0.078,0.047
25,0.067,0.08,0.156
26,0.077,0.072,0.282
27,0.084,0.066,0.405
28,0.065,0.063,0.491
29,0.033,0.063,0.527
30,0.073,0.063,0.544
31,0.103,0.061,0.499
32,0.11,0.059,0.411
33,0.081,0.057,0.283
34,0.052,0.053,0.15
35,0.046,0.046,0.042
36,0.031,0.037,-0.047
37,0.02,0.028,-0.115
38,0.007,0.019,-0.165
39,0.004,0.012,-0.194
40,-0.005,0.005,-0.214
41,-0.014,-0.001,-0.227
42,-0.018,-0.005,-0.234
43,-0.021,-0.007,-0.238
44,-0.017,-0.007,-0.237
45,-0.013,-0.006,-0.233
46,-0.01,-0.003,-0.228
47,-0.007,0.002,-0.221
48,-0.003,0.007,-0.21
49,0.005,0.013,-0.193
50,0.008,0.019,-0.173
51,0.002,0.026,-0.145
52,0.01,0.031,-0.092
53,0.017,0.036,-0.019
54,0.028,0.042,0.073
55,0.059,0.048,0.195
56,0.056,0.052,0.312
57,0.09,0.054,0.437
58,0.134,0.054,0.538
59,0.139,0.054,0.569
60,0.112,0.052,0.526
61,0.061,0.048,0.423
62,0.026,0.042,0.303
63,0.017,0.035,0.182
64,0.017,0.03,0.071
65,0.011,0.024,-0.023
66,-0.013,0.018,-0.105
67,-0.018,0.011,-0.157
68,-0.02,0.003,-0.192
69,-0.021,-0.005,-0.212
70,-0.024,-0.012,-0.225
71,-0.026,-0.018,-0.233
72,-0.03,-0.023,-0.24
73,-0.023,-0.025,-0.239
74,-0.023,-0.026,-0.24
75,-0.019,-0.024,-0.235
76,-0.013,-0.021,-0.229
77,-0.01,-0.016,-0.221
78,-0.011,-0.008,-0.211
79,-0.005,0.001,-0.192
80,0.002,0.012,-0.161
81,0.009,0.023,-0.118
82,0.017,0.034,-0.057
83,0.036,0.044,0.026
84,0.064,0.051,0.136
85,0.075,0.056,0.257
86,0.065,0.06,0.371
87,0.038,0.063,0.455
88,0.034,0.065,0.502
89,0.065,0.066,0.507
90,0.1,0.066,0.465
91,0.127,0.064,0.385
92,0.132,0.062,0.277
93,0.082,0.057,0.145
94,0.053,0.05,0.036
95,0.049,0.043,-0.043
96,0.032,0.035,-0.11
97,0.009,0.027,-0.162
98,-0.001,0.02,-0.193
99,-0.007,0.012,-0.211
100,-0.015,0.004,-0.223
101,-0.019,-0.002,-0.231
102,-0.024,-0.008,-0.236
103,-0.023,-0.012,-0.236
104,-0.025,-0.014,-0.237
105,-0.026,-0.016,-0.236
106,-0.018,-0.016,-0.227
107,-0.013,-0.014,-0.216
108,-0.02,-0.012,-0.207
109,-0.023,-0.008,-0.189
110,-0.018,-0.005,-0.154
111,-0.008,-0.001,-0.102
112,0.004,0.003,-0.031
113,0.005,0.009,0.053
114,0.011,0.015,0.157
115,0.026,0.02,0.275
116,0.054,0.025,0.393
117,0.072,0.027,0.477
118,0.061,0.027,0.496
119,0.032,0.026,0.451
120,0.036,0.024,0.381
121,0.02,0.02,0.276
122,0.027,0.015,0.173
123,0.035,0.011,0.075
124,0.006,0.007,-0.023
125,-0.01,0.002,-0.099
126,-0.021,-0.003,-0.152
127,-0.023,-0.008,-0.187
128,-0.019,-0.012,-0.206
129,-0.022,-0.016,-0.22
130,-0.025,-0.019,-0.228
131,-0.031,-0.02,-0.236
132,-0.037,-0.021,-0.241
133,-0.035,-0.021,-0.242
134,-0.028,-0.018,-0.238
135,-0.021,-0.015,-0.231
136,-0.018,-0.01,-0.224
137,-0.012,-0.005,-0.211
138,-0.006,0.001,-0.193
139,-0.0,0.008,-0.167
140,-0.001,0.015,-0.131
141,0.017,0.022,-0.07
142,0.04,0.027,0.012
143,0.061,0.032,0.115
144,0.069,0.035,0.229
145,0.064,0.039,0.336
146,0.046,0.041,0.421
147,0.03,0.044,0.464
148,0.048,0.045,0.473
149,0.067,0.044,0.43
150,0.069,0.044,0.344
151,0.047,0.041,0.234
152,0.032,0.035,0.123
153,0.017,0.028,0.023
154,0.013,0.02,-0.057
155,0.008,0.014,-0.118
156,-0.002,0.007,-0.163
157,-0.012,0.001,-0.192
158,-0.014,-0.005,-0.209
159,-0.011,-0.009,-0.217
160,-0.006,-0.012,-0.222
161,-0.009,-0.015,-0.227
162,-0.012,-0.016,-0.23
163,-0.015,-0.015,-0.231
164,-0.013,-0.014,-0.229
165,-0.016,-0.011,-0.226
166,-0.016,-0.006,-0.219
167,-0.017,-0.001,-0.207
168,-0.021,0.004,-0.192
169,-0.024,0.009,-0.165
170,-0.017,0.014,-0.118
171,-0.006,0.018,-0.051
172,0.007,0.022,0.034
173,0.03,0.027,0.139
174,0.061,0.031,0.254
175,0.115,0.034,0.377
176,0.114,0.035,0.453
177,0.058,0.035,0.46
178,0.027,0.034,0.43
179,0.023,0.032,0.369
180,0.031,0.029,0.282
181,0.029,0.024,0.179
182,0.02,0.019,0.076
183,0.003,0.014,-0.017
184,-0.004,0.008,-0.089
185,-0.007,0.001,-0.14
186,-0.013,-0.006,-0.178
187,-0.019,-0.013,-0.202
188,-0.024,-0.02,-0.217
189,-0.03,-0.025,-0.226
190,-0.036,-0.029,-0.234
191,-0.036,-0.032,-0.238
192,-0.035,-0.034,-0.239
193,-0.038,-0.035,-0.24
194,-0.037,-0.033,-0.236
195,-0.037,-0.03,-0.232
196,-0.036,-0.025,-0.224
197,-0.033,-0.019,-0.211
198,-0.027,-0.012,-0.187
199,-0.025,-0.004,-0.151
200,-0.012,0.004,-0.093
201,0.002,0.008,-0.018
202,0.02,0.011,0.076
203,0.035,0.015,0.184
204,0.04,0.019,0.291
205,0.042,0.023,0.384
206,0.042,0.025,0.448
207,0.041,0.026,0.465
208,0.049,0.025,0.434
209,0.056,0.024,0.355
210,0.036,0.02,0.243
211,0.015,0.015,0.132
212,0.011,0.009,0.038
213,-0.008,0.003,-0.049
214,-0.008,-0.002,-0.11
215,-0.012,-0.006,-0.155
216,-0.017,-0.009,-0.186
217,-0.021,-0.014,-0.205
218,-0.028,-0.018,-0.22
219,-0.034,-0.022,-0.23
220,-0.036,-0.024,-0.235
221,-0.039,-0.025,-0.238
222,-0.038,-0.025,-0.239
223,-0.033,-0.024,-0.235
224,-0.028,-0.021,-0.23
225,-0.028,-0.017,-0.223
226,-0.031,-0.013,-0.216
227,-0.026,-0.007,-0.198
228,-0.009,-0.002,-0.163
229,0.002,0.003,-0.116
230,0.012,0.008,-0.053
231,0.027,0.012,0.03
232,0.042,0.016,0.129
233,0.064,0.019,0.244
234,0.071,0.021,0.35
235,0.049,0.021,0.421
236,0.022,0.02,0.449
237,-0.008,0.018,0.432
238,-0.016,0.015,0.381
239,0.001,0.011,0.298
240,0.03,0.008,0.206
241,0.029,0.004,0.1
242,-0.002,-0.0,-0.003
243,-0.02,-0.006,-0.081
244,-0.023,-0.014,-0.133
245,-0.025,-0.021,-0.17
246,-0.027,-0.026,-0.193
247,-0.035,-0.031,-0.21
248,-0.04,-0.034,-0.22
249,-0.037,-0.035,-0.224
250,-0.036,-0.035,-0.228
251,-0.036,-0.032,-0.23
252,-0.035,-0.027,-0.229
253,-0.032,-0.021,-0.225
254,-0.029,-0.013,-0.219
255,-0.015,-0.005,-0.207
256,-0.005,0.005,-0.191
257,0.001,0.014,-0.168
258,0.005,0.023,-0.134
259,0.022,0.03,-0.079
260,0.039,0.036,-0.006
261,0.055,0.041,0.086
262,0.048,0.047,0.184
263,0.039,0.052,0.284
264,0.046,0.057,0.381
265,0.082,0.06,0.464
266,0.113,0.06,0.506
267,0.132,0.058,0.487
268,0.105,0.056,0.397
269,0.061,0.052,0.276
270,0.037,0.045,0.16
271,0.04,0.038,0.066
272,0.017,0.029,-0.025
273,0.001,0.021,-0.093
274,-0.011,0.013,-0.141
275,-0.015,0.006,-0.171
276,-0.016,-0.002,-0.19
277,-0.018,-0.009,-0.203
278,-0.025,-0.015,-0.213
279,-0.027,-0.02,-0.219
280,-0.029,-0.023,-0.223
281,-0.028,-0.025,-0.223
282,-0.026,-0.025,-0.22
283,-0.024,-0.024,-0.217
284,-0.035,-0.021,-0.216
285,-0.039,-0.016,-0.21
286,-0.026,-0.011,-0.19
287,-0.009,-0.005,-0.156
288,0.0,0.001,-0.112
289,0.006,0.01,-0.05
290,0.014,0.018,0.031
291,0.032,0.026,0.135
292,0.054,0.031,0.255
293,0.071,0.035,0.364
294,0.07,0.037,0.442
295,0.052,0.038,0.474
296,0.045,0.038,0.463
297,0.021,0.036,0.399
298,0.031,0.035,0.314
299,0.047,0.034,0.213
300,0.047,0.034,0.11
301,0.038,0.03,0.02
302,0.023,0.023,-0.052
303,0.017,0.014,-0.105
304,0.005,0.006,-0.147
305,0.0,-0.001,-0.172
306,-0.014,-0.006,-0.193
307,-0.019,-0.009,-0.204
308,-0.015,-0.011,-0.208
309,-0.015,-0.012,-0.211
310,-0.019,-0.011,-0.215
311,-0.021,-0.007,-0.216
312,-0.018,-0.002,-0.213
313,-0.013,0.004,-0.208
314,-0.002,0.01,-0.197
315,0.004,0.018,-0.182
316,0.005,0.026,-0.162
317,0.014,0.034,-0.125
318,0.032,0.041,-0.07
319,0.053,0.047,0.007
320,0.054,0.052,0.094
321,0.035,0.057,0.189
322,0.03,0.061,0.294
323,0.062,0.064,0.407
324,0.133,0.067,0.51
325,0.186,0.068,0.557
326,0.172,0.067,0.517
327,0.11,0.064,0.412
328,0.043,0.058,0.283
329,0.023,0.051,0.167
330,0.016,0.043,0.066
331,0.008,0.035,-0.018
332,0.0,0.027,-0.084
333,-0.002,0.019,-0.129
334,-0.019,0.01,-0.165
335,-0.012,0.002,-0.179
336,-0.009,-0.006,-0.19
337,-0.007,-0.011,-0.198
338,-0.01,-0.015,-0.204
339,-0.022,-0.016,-0.212
340,-0.017,-0.015,-0.211
341,-0.021,-0.013,-0.212
342,-0.016,-0.008,-0.207
343,-0.015,-0.001,-0.2
344,-0.01,0.007,-0.19
345,-0.001,0.015,-0.171
346,0.007,0.023,-0.141
347,0.017,0.034,-0.094
348,0.025,0.046,-0.032
349,0.05,0.057,0.055
350,0.087,0.066,0.164
351,0.117,0.071,0.286
352,0.113,0.073,0.39
353,0.088,0.074,0.463
354,0.082,0.075,0.498
355,0.086,0.075,0.491
356,0.102,0.073,0.444
357,0.117,0.071,0.363
358,0.11,0.069,0.253
359,0.077,0.066,0.13
360,0.039,0.061,0.025
361,0.023,0.053,-0.05
362,0.013,0.042,-0.105
363,0.006,0.032,-0.142
364,0.005,0.023,-0.165
365,-0.004,0.015,-0.184
366,-0.009,0.007,-0.195
367,-0.003,0.001,-0.197
368,0.001,-0.005,-0.198
369,0.0,-0.008,-0.199
370,-0.002,-0.01,-0.2
371,-0.008,-0.01,-0.2
372,-0.012,-0.008,-0.198
373,-0.013,-0.005,-0.191
374,-0.009,-0.0,-0.177
375,-0.002,0.005,-0.154
376,0.005,0.011,-0.119
377,0.014,0.017,-0.068
378,0.016,0.024,-0.002
379,0.014,0.03,0.08
380,-0.002,0.035,0.172
381,0.004,0.04,0.278
382,0.041,0.044,0.39
383,0.077,0.047,0.476
384,0.118,0.048,0.516
385,0.12,0.049,0.486
386,0.061,0.047,0.381
387,0.019,0.045,0.263
388,0.012,0.041,0.154
389,0.025,0.036,0.061
390,0.028,0.03,-0.017
391,0.015,0.023,-0.082
392,0.002,0.015,-0.129
393,-0.01,0.007,-0.162
394,-0.009,-0.001,-0.179
395,-0.005,-0.008,-0.187
396,0.001,-0.013,-0.191
397,-0.005,-0.017,-0.199
398,-0.009,-0.018,-0.203
399,-0.015,-0.015,-0.206
400,-0.016,-0.007,-0.204
