lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.623,0.645,0.81
2,0.365,0.477,0.611
3,0.229,0.338,0.429
4,0.157,0.225,0.265
5,0.122,0.135,0.127
6,0.084,0.064,0.011
7,0.044,0.012,-0.085
8,0.012,-0.026,-0.156
9,-0.008,-0.051,-0.204
10,-0.017,-0.066,-0.233
11,-0.021,-0.071,-0.249
12,-0.027,-0.07,-0.258
13,-0.03,-0.063,-0.261
14,-0.031,-0.051,-0.263
15,-0.034,-0.037,-0.265
16,-0.036,-0.021,-0.266
17,-0.027,-0.003,-0.261
18,-0.023,0.014,-0.255
19,-0.016,0.031,-0.242
20,-0.004,0.047,-0.217
21,0.012,0.061,-0.177
22,0.029,0.074,-0.12
23,0.047,0.084,-0.044
24,0.079,0.092,0.057
25,0.119,0.097,0.183
26,0.139,0.092,0.319
27,0.135,0.09,0.442
28,0.108,0.089,0.527
29,0.097,0.089,0.574
30,0.097,0.087,0.573
31,0.12,0.083,0.532
32,0.122,0.077,0.435
33,0.099,0.07,0.3
34,0.056,0.061,0.157
35,0.022,0.049,0.035
36,0.006,0.035,-0.061
37,-0.007,0.021,-0.135
38,-0.018,0.009,-0.189
39,-0.022,-0.003,-0.223
40,-0.031,-0.014,-0.247
41,-0.037,-0.024,-0.26
42,-0.041,-0.03,-0.267
43,-0.036,-0.035,-0.266
44,-0.037,-0.037,-0.268
45,-0.036,-0.036,-0.267
46,-0.03,-0.033,-0.265
47,-0.034,-0.028,-0.263
48,-0.036,-0.021,-0.256
49,-0.03,-0.012,-0.237
50,-0.021,-0.003,-0.207
51,-0.017,0.006,-0.165
52,-0.012,0.014,-0.106
53,0.002,0.021,-0.021
54,0.032,0.028,0.091
55,0.036,0.035,0.21
56,0.057,0.042,0.342
57,0.096,0.046,0.47
58,0.118,0.047,0.555
59,0.126,0.047,0.58
60,0.088,0.044,0.532
61,0.043,0.039,0.438
62,0.018,0.032,0.32
63,0.025,0.024,0.199
64,0.021,0.018,0.081
65,-0.005,0.012,-0.029
66,-0.024,0.004,-0.113
67,-0.032,-0.005,-0.173
68,-0.036,-0.015,-0.215
69,-0.038,-0.025,-0.241
70,-0.037,-0.033,-0.257
71,-0.049,-0.04,-0.269
72,-0.051,-0.046,-0.275
73,-0.049,-0.049,-0.276
74,-0.048,-0.049,-0.276
75,-0.05,-0.047,-0.276
76,-0.05,-0.043,-0.273
77,-0.046,-0.037,-0.266
78,-0.049,-0.028,-0.257
79,-0.046,-0.017,-0.235
80,-0.031,-0.006,-0.194
81,-0.009,0.006,-0.136
82,0.013,0.017,-0.058
83,0.037,0.026,0.04
84,0.067,0.033,0.16
85,0.064,0.037,0.283
86,0.045,0.04,0.4
87,0.02,0.042,0.485
88,0.023,0.044,0.535
89,0.072,0.043,0.546
90,0.111,0.041,0.505
91,0.106,0.038,0.407
92,0.082,0.034,0.275
93,0.041,0.027,0.14
94,0.02,0.018,0.029
95,-0.001,0.008,-0.063
96,-0.015,-0.002,-0.134
97,-0.033,-0.011,-0.189
98,-0.045,-0.02,-0.226
99,-0.057,-0.027,-0.252
100,-0.063,-0.034,-0.268
101,-0.067,-0.04,-0.276
102,-0.066,-0.043,-0.278
103,-0.058,-0.044,-0.276
104,-0.049,-0.042,-0.273
105,-0.045,-0.038,-0.269
106,-0.024,-0.031,-0.256
107,-0.023,-0.023,-0.247
108,-0.031,-0.015,-0.235
109,-0.022,-0.006,-0.206
110,-0.008,0.002,-0.161
111,0.001,0.011,-0.102
112,0.01,0.02,-0.023
113,0.027,0.03,0.079
114,0.036,0.041,0.195
115,0.062,0.048,0.325
116,0.098,0.053,0.448
117,0.128,0.055,0.534
118,0.109,0.056,0.551
119,0.069,0.054,0.511
120,0.047,0.05,0.429
121,0.047,0.043,0.326
122,0.045,0.034,0.212
123,0.035,0.024,0.097
124,0.016,0.015,-0.007
125,-0.005,0.006,-0.092
126,-0.026,-0.005,-0.159
127,-0.041,-0.016,-0.207
128,-0.044,-0.027,-0.235
129,-0.044,-0.036,-0.251
130,-0.043,-0.043,-0.259
131,-0.048,-0.047,-0.266
132,-0.051,-0.05,-0.27
133,-0.055,-0.051,-0.272
134,-0.061,-0.049,-0.274
135,-0.065,-0.044,-0.273
136,-0.061,-0.038,-0.267
137,-0.053,-0.03,-0.253
138,-0.048,-0.021,-0.231
139,-0.034,-0.01,-0.192
140,-0.022,0.001,-0.14
141,-0.009,0.012,-0.07
142,0.027,0.022,0.03
143,0.063,0.03,0.15
144,0.071,0.036,0.272
145,0.09,0.043,0.397
146,0.069,0.048,0.483
147,0.053,0.052,0.524
148,0.063,0.054,0.524
149,0.108,0.054,0.486
150,0.123,0.054,0.403
151,0.091,0.05,0.279
152,0.036,0.044,0.146
153,0.011,0.037,0.034
154,0.002,0.029,-0.055
155,-0.008,0.021,-0.125
156,-0.016,0.013,-0.177
157,-0.023,0.005,-0.214
158,-0.025,-0.004,-0.237
159,-0.025,-0.013,-0.249
160,-0.025,-0.021,-0.256
161,-0.024,-0.028,-0.257
162,-0.032,-0.033,-0.261
163,-0.032,-0.036,-0.261
164,-0.035,-0.038,-0.259
165,-0.035,-0.037,-0.255
166,-0.037,-0.035,-0.247
167,-0.038,-0.03,-0.232
168,-0.036,-0.025,-0.205
169,-0.037,-0.02,-0.168
170,-0.023,-0.014,-0.109
171,-0.019,-0.009,-0.037
172,-0.012,-0.003,0.053
173,-0.002,0.004,0.157
174,0.02,0.011,0.27
175,0.063,0.015,0.388
176,0.06,0.016,0.464
177,0.021,0.016,0.482
178,-0.001,0.015,0.454
179,-0.006,0.012,0.388
180,0.007,0.009,0.302
181,0.026,0.005,0.203
182,0.026,0.001,0.095
183,0.015,-0.003,-0.004
184,0.001,-0.009,-0.084
185,-0.013,-0.016,-0.147
186,-0.021,-0.023,-0.191
187,-0.029,-0.03,-0.222
188,-0.043,-0.037,-0.246
189,-0.047,-0.042,-0.257
190,-0.049,-0.045,-0.263
191,-0.06,-0.047,-0.271
192,-0.059,-0.048,-0.272
193,-0.063,-0.048,-0.273
194,-0.067,-0.045,-0.271
195,-0.067,-0.041,-0.265
196,-0.063,-0.036,-0.253
197,-0.057,-0.03,-0.231
198,-0.045,-0.024,-0.197
199,-0.033,-0.016,-0.15
200,-0.009,-0.009,-0.08
201,0.015,-0.004,0.007
202,0.023,-0.001,0.108
203,0.026,0.004,0.219
204,0.021,0.009,0.327
205,0.015,0.014,0.42
206,0.031,0.018,0.49
207,0.054,0.019,0.515
208,0.071,0.019,0.487
209,0.051,0.018,0.397
210,0.038,0.015,0.28
211,0.012,0.009,0.157
212,-0.015,0.001,0.044
213,-0.033,-0.008,-0.052
214,-0.027,-0.015,-0.121
215,-0.032,-0.022,-0.175
216,-0.046,-0.029,-0.216
217,-0.053,-0.036,-0.242
218,-0.054,-0.042,-0.257
219,-0.053,-0.047,-0.263
220,-0.052,-0.051,-0.266
221,-0.049,-0.052,-0.264
222,-0.05,-0.052,-0.264
223,-0.054,-0.05,-0.264
224,-0.055,-0.046,-0.261
225,-0.054,-0.04,-0.254
226,-0.05,-0.034,-0.239
227,-0.053,-0.027,-0.218
228,-0.048,-0.02,-0.181
229,-0.033,-0.013,-0.126
230,-0.012,-0.005,-0.05
231,0.007,0.003,0.04
232,0.018,0.01,0.142
233,0.04,0.014,0.26
234,0.075,0.017,0.383
235,0.083,0.018,0.471
236,0.046,0.018,0.501
237,0.015,0.016,0.479
238,-0.003,0.013,0.415
239,0.01,0.009,0.33
240,0.021,0.005,0.225
241,0.015,0.001,0.115
242,0.008,-0.004,0.015
243,-0.013,-0.01,-0.073
244,-0.032,-0.017,-0.143
245,-0.043,-0.025,-0.191
246,-0.048,-0.032,-0.223
247,-0.052,-0.039,-0.243
248,-0.061,-0.043,-0.256
249,-0.058,-0.047,-0.26
250,-0.062,-0.048,-0.263
251,-0.062,-0.049,-0.263
252,-0.058,-0.047,-0.26
253,-0.048,-0.043,-0.253
254,-0.038,-0.037,-0.244
255,-0.035,-0.03,-0.233
256,-0.024,-0.021,-0.212
257,-0.016,-0.012,-0.181
258,-0.009,-0.003,-0.137
259,0.008,0.006,-0.072
260,0.021,0.012,0.006
261,0.023,0.017,0.099
262,0.026,0.022,0.21
263,0.014,0.027,0.314
264,0.015,0.032,0.408
265,0.041,0.035,0.484
266,0.075,0.037,0.522
267,0.098,0.036,0.506
268,0.076,0.033,0.422
269,0.044,0.027,0.305
270,0.016,0.019,0.179
271,0.002,0.01,0.066
272,-0.011,0.001,-0.034
273,-0.012,-0.008,-0.107
274,-0.015,-0.015,-0.16
275,-0.03,-0.023,-0.202
276,-0.041,-0.031,-0.229
277,-0.046,-0.038,-0.245
278,-0.049,-0.043,-0.253
279,-0.054,-0.047,-0.258
280,-0.052,-0.048,-0.257
281,-0.049,-0.047,-0.256
282,-0.051,-0.044,-0.255
283,-0.054,-0.038,-0.253
284,-0.05,-0.031,-0.244
285,-0.047,-0.023,-0.23
286,-0.047,-0.014,-0.208
287,-0.042,-0.004,-0.172
288,-0.023,0.007,-0.115
289,-0.008,0.018,-0.044
290,0.025,0.028,0.051
291,0.069,0.038,0.168
292,0.086,0.046,0.284
293,0.121,0.052,0.406
294,0.099,0.055,0.484
295,0.058,0.057,0.51
296,0.078,0.056,0.511
297,0.059,0.054,0.453
298,0.062,0.05,0.362
299,0.091,0.047,0.258
300,0.088,0.041,0.143
301,0.049,0.034,0.031
302,0.007,0.024,-0.065
303,-0.01,0.013,-0.133
304,-0.023,0.002,-0.182
305,-0.033,-0.008,-0.215
306,-0.041,-0.017,-0.235
307,-0.049,-0.026,-0.247
308,-0.056,-0.033,-0.255
309,-0.056,-0.038,-0.257
310,-0.05,-0.042,-0.255
311,-0.048,-0.042,-0.253
312,-0.044,-0.039,-0.249
313,-0.033,-0.034,-0.242
314,-0.032,-0.027,-0.233
315,-0.036,-0.018,-0.22
316,-0.029,-0.007,-0.19
317,-0.01,0.003,-0.142
318,0.013,0.013,-0.076
319,0.03,0.021,0.005
320,0.042,0.029,0.104
321,0.042,0.038,0.212
322,0.026,0.045,0.315
323,0.042,0.051,0.417
324,0.093,0.056,0.508
325,0.123,0.059,0.547
326,0.119,0.058,0.518
327,0.077,0.055,0.426
328,0.053,0.051,0.308
329,0.044,0.043,0.188
330,0.041,0.035,0.079
331,0.038,0.026,-0.014
332,0.024,0.017,-0.091
333,-0.002,0.008,-0.152
334,-0.023,-0.001,-0.195
335,-0.034,-0.011,-0.221
336,-0.033,-0.019,-0.233
337,-0.031,-0.025,-0.239
338,-0.036,-0.028,-0.246
339,-0.036,-0.029,-0.248
340,-0.038,-0.028,-0.249
341,-0.038,-0.023,-0.248
342,-0.034,-0.016,-0.244
343,-0.027,-0.008,-0.236
344,-0.025,0.001,-0.223
345,-0.014,0.011,-0.197
346,-0.007,0.021,-0.16
347,0.009,0.032,-0.103
348,0.017,0.044,-0.032
349,0.032,0.056,0.056
350,0.083,0.065,0.177
351,0.131,0.072,0.312
352,0.132,0.077,0.421
353,0.13,0.08,0.509
354,0.116,0.082,0.544
355,0.105,0.083,0.531
356,0.111,0.08,0.474
357,0.129,0.075,0.383
358,0.117,0.068,0.259
359,0.076,0.061,0.129
360,0.031,0.051,0.017
361,0.007,0.04,-0.068
362,-0.015,0.027,-0.135
363,-0.023,0.014,-0.179
364,-0.03,0.003,-0.207
365,-0.033,-0.007,-0.223
366,-0.035,-0.016,-0.233
367,-0.03,-0.023,-0.235
368,-0.026,-0.029,-0.235
369,-0.028,-0.032,-0.235
370,-0.032,-0.033,-0.236
371,-0.039,-0.032,-0.238
372,-0.04,-0.027,-0.236
373,-0.033,-0.021,-0.227
374,-0.026,-0.013,-0.209
375,-0.018,-0.003,-0.18
376,-0.001,0.008,-0.134
377,0.008,0.02,-0.076
378,0.01,0.031,-0.004
379,0.028,0.041,0.093
380,0.066,0.05,0.214
381,0.055,0.058,0.321
382,0.068,0.064,0.423
383,0.09,0.067,0.493
384,0.113,0.069,0.516
385,0.113,0.068,0.477
386,0.078,0.065,0.387
387,0.028,0.059,0.267
388,0.02,0.051,0.157
389,0.025,0.041,0.059
390,0.024,0.029,-0.022
391,0.007,0.016,-0.093
392,-0.007,0.001,-0.145
393,-0.022,-0.013,-0.183
394,-0.029,-0.027,-0.207
395,-0.038,-0.038,-0.223
396,-0.034,-0.047,-0.23
397,-0.033,-0.052,-0.233
398,-0.04,-0.051,-0.237
399,-0.043,-0.043,-0.239
400,-0.042,-0.026,-0.237
