lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.591,0.627,0.637
2,0.347,0.476,0.4
3,0.215,0.352,0.252
4,0.184,0.253,0.189
5,0.164,0.175,0.141
6,0.136,0.115,0.096
7,0.086,0.071,0.037
8,0.077,0.04,0.017
9,0.078,0.02,0.011
10,0.088,0.009,0.017
11,0.072,0.006,0.001
12,0.042,0.008,-0.028
13,0.05,0.014,-0.025
14,0.042,0.023,-0.035
15,0.031,0.035,-0.044
16,0.037,0.047,-0.038
17,0.031,0.059,-0.042
18,0.032,0.071,-0.042
19,0.029,0.082,-0.046
20,0.041,0.092,-0.033
21,0.062,0.1,-0.009
22,0.078,0.106,0.014
23,0.077,0.11,0.03
24,0.083,0.112,0.055
25,0.108,0.112,0.101
26,0.125,0.101,0.148
27,0.123,0.095,0.183
28,0.109,0.093,0.202
29,0.112,0.092,0.227
30,0.129,0.091,0.24
31,0.138,0.088,0.231
32,0.125,0.085,0.19
33,0.09,0.082,0.127
34,0.054,0.079,0.064
35,0.032,0.074,0.02
36,0.033,0.068,0.001
37,0.051,0.062,0.002
38,0.04,0.056,-0.018
39,0.025,0.05,-0.037
40,0.012,0.045,-0.051
41,0.009,0.041,-0.055
42,0.01,0.037,-0.057
43,0.049,0.035,-0.026
44,0.045,0.035,-0.031
45,0.049,0.036,-0.03
46,0.053,0.037,-0.027
47,0.053,0.04,-0.025
48,0.074,0.042,-0.004
49,0.064,0.046,-0.011
50,0.059,0.052,-0.011
51,0.04,0.057,-0.016
52,0.049,0.062,0.008
53,0.059,0.067,0.034
54,0.064,0.073,0.061
55,0.068,0.078,0.092
56,0.065,0.08,0.123
57,0.073,0.08,0.164
58,0.103,0.078,0.217
59,0.101,0.077,0.224
60,0.083,0.075,0.197
61,0.077,0.073,0.166
62,0.079,0.071,0.134
63,0.07,0.069,0.094
64,0.065,0.066,0.061
65,0.073,0.063,0.047
66,0.05,0.06,0.015
67,0.049,0.057,0.004
68,0.049,0.054,-0.005
69,0.059,0.05,-0.001
70,0.056,0.046,-0.005
71,0.041,0.042,-0.021
72,0.039,0.038,-0.027
73,0.021,0.036,-0.048
74,0.007,0.032,-0.062
75,0.019,0.03,-0.053
76,0.019,0.028,-0.054
77,0.011,0.027,-0.059
78,0.02,0.026,-0.05
79,0.053,0.026,-0.02
80,0.062,0.027,-0.005
81,0.045,0.028,-0.007
82,0.024,0.03,-0.007
83,0.022,0.032,0.013
84,0.031,0.033,0.048
85,0.016,0.034,0.07
86,0.018,0.036,0.108
87,0.02,0.037,0.139
88,0.041,0.038,0.174
89,0.049,0.039,0.176
90,0.062,0.04,0.169
91,0.058,0.04,0.138
92,0.055,0.042,0.105
93,0.041,0.042,0.061
94,0.042,0.042,0.038
95,0.045,0.041,0.025
96,0.032,0.038,-0.0
97,0.023,0.037,-0.019
98,0.033,0.035,-0.018
99,0.032,0.032,-0.023
100,0.036,0.031,-0.021
101,0.037,0.029,-0.023
102,0.037,0.028,-0.026
103,0.023,0.028,-0.041
104,0.02,0.029,-0.046
105,0.023,0.029,-0.044
106,0.036,0.029,-0.032
107,0.033,0.029,-0.035
108,0.021,0.031,-0.042
109,0.025,0.033,-0.032
110,0.03,0.035,-0.019
111,0.036,0.037,-0.001
112,0.031,0.039,0.014
113,0.026,0.042,0.033
114,0.025,0.044,0.061
115,0.028,0.045,0.096
116,0.037,0.046,0.137
117,0.068,0.047,0.191
118,0.067,0.047,0.198
119,0.075,0.047,0.195
120,0.05,0.045,0.153
121,0.047,0.042,0.12
122,0.061,0.038,0.101
123,0.066,0.036,0.076
124,0.044,0.033,0.035
125,0.027,0.03,0.005
126,0.022,0.026,-0.012
127,0.01,0.021,-0.031
128,0.008,0.016,-0.037
129,0.003,0.012,-0.044
130,-0.014,0.008,-0.062
131,-0.015,0.004,-0.066
132,-0.013,-0.001,-0.069
133,-0.008,-0.005,-0.067
134,0.001,-0.007,-0.062
135,-0.003,-0.008,-0.066
136,-0.002,-0.009,-0.063
137,-0.007,-0.009,-0.067
138,-0.01,-0.007,-0.066
139,-0.025,-0.004,-0.072
140,-0.01,-0.0,-0.047
141,-0.005,0.005,-0.026
142,0.013,0.009,0.014
143,0.022,0.013,0.051
144,0.041,0.016,0.099
145,0.021,0.019,0.115
146,0.014,0.022,0.14
147,0.009,0.025,0.153
148,0.014,0.027,0.158
149,0.039,0.028,0.164
150,0.046,0.03,0.145
151,0.05,0.03,0.119
152,0.034,0.03,0.074
153,0.042,0.029,0.054
154,0.044,0.028,0.034
155,0.043,0.026,0.014
156,0.034,0.025,-0.007
157,0.019,0.024,-0.025
158,0.005,0.022,-0.038
159,0.014,0.021,-0.033
160,0.004,0.02,-0.047
161,-0.011,0.018,-0.064
162,-0.003,0.017,-0.061
163,-0.005,0.015,-0.063
164,0.013,0.014,-0.046
165,0.031,0.015,-0.028
166,0.034,0.015,-0.023
167,0.024,0.016,-0.029
168,0.025,0.017,-0.024
169,0.015,0.018,-0.024
170,0.019,0.019,-0.008
171,0.01,0.021,0.005
172,0.007,0.023,0.025
173,0.017,0.024,0.062
174,0.035,0.026,0.111
175,0.046,0.028,0.152
176,0.043,0.028,0.174
177,0.032,0.029,0.174
178,0.03,0.029,0.165
179,0.037,0.029,0.152
180,0.015,0.027,0.105
181,0.028,0.026,0.084
182,0.018,0.023,0.046
183,0.011,0.02,0.015
184,0.02,0.017,0.004
185,0.02,0.013,-0.01
186,0.019,0.009,-0.021
187,0.017,0.006,-0.029
188,0.004,0.003,-0.041
189,0.001,0.0,-0.047
190,-0.001,-0.002,-0.053
191,-0.002,-0.004,-0.059
192,-0.007,-0.006,-0.065
193,-0.024,-0.006,-0.079
194,-0.019,-0.006,-0.072
195,-0.001,-0.005,-0.054
196,0.007,-0.003,-0.044
197,0.005,-0.0,-0.044
198,-0.011,0.003,-0.051
199,-0.003,0.008,-0.032
200,-0.007,0.012,-0.02
201,-0.004,0.016,0.004
202,0.015,0.021,0.045
203,0.019,0.026,0.079
204,0.017,0.031,0.109
205,0.028,0.035,0.144
206,0.05,0.038,0.183
207,0.063,0.04,0.199
208,0.059,0.041,0.182
209,0.077,0.042,0.174
210,0.053,0.042,0.122
211,0.052,0.04,0.089
212,0.057,0.037,0.066
213,0.048,0.034,0.036
214,0.039,0.031,0.009
215,0.023,0.028,-0.017
216,0.009,0.023,-0.036
217,0.01,0.018,-0.038
218,0.017,0.013,-0.033
219,0.018,0.01,-0.034
220,-0.0,0.008,-0.053
221,0.0,0.006,-0.055
222,-0.011,0.004,-0.065
223,-0.027,0.002,-0.078
224,-0.018,0.002,-0.068
225,-0.018,0.001,-0.066
226,-0.031,0.002,-0.077
227,-0.023,0.004,-0.066
228,0.01,0.005,-0.028
229,0.031,0.007,0.003
230,0.023,0.01,0.014
231,0.019,0.013,0.032
232,0.025,0.016,0.064
233,0.034,0.018,0.101
234,0.047,0.019,0.144
235,0.053,0.02,0.174
236,0.025,0.021,0.162
237,0.022,0.022,0.155
238,0.036,0.021,0.149
239,0.04,0.021,0.125
240,0.042,0.02,0.096
241,0.011,0.019,0.038
242,-0.007,0.018,-0.003
243,-0.019,0.017,-0.034
244,-0.014,0.015,-0.045
245,-0.006,0.012,-0.049
246,0.01,0.009,-0.042
247,0.011,0.006,-0.045
248,0.004,0.005,-0.053
249,0.003,0.005,-0.055
250,0.002,0.006,-0.059
251,0.009,0.009,-0.052
252,0.027,0.013,-0.034
253,0.015,0.017,-0.04
254,0.007,0.02,-0.045
255,0.028,0.023,-0.027
256,0.037,0.025,-0.016
257,0.042,0.028,-0.006
258,0.023,0.032,-0.011
259,0.026,0.035,0.005
260,0.039,0.039,0.035
261,0.045,0.041,0.065
262,0.044,0.044,0.093
263,0.036,0.046,0.117
264,0.047,0.047,0.156
265,0.055,0.048,0.184
266,0.057,0.046,0.195
267,0.069,0.045,0.194
268,0.069,0.045,0.168
269,0.048,0.044,0.116
270,0.037,0.042,0.073
271,0.022,0.04,0.03
272,0.012,0.037,-0.002
273,0.008,0.034,-0.026
274,0.005,0.03,-0.042
275,0.016,0.025,-0.043
276,0.037,0.021,-0.03
277,0.052,0.016,-0.018
278,0.049,0.012,-0.022
279,0.029,0.01,-0.039
280,0.019,0.009,-0.045
281,0.004,0.008,-0.057
282,-0.001,0.007,-0.059
283,-0.004,0.007,-0.059
284,-0.009,0.008,-0.061
285,-0.001,0.01,-0.055
286,0.0,0.011,-0.05
287,-0.001,0.013,-0.04
288,0.008,0.016,-0.018
289,0.006,0.021,-0.005
290,0.008,0.026,0.017
291,0.015,0.03,0.047
292,0.022,0.034,0.081
293,0.052,0.036,0.136
294,0.049,0.038,0.158
295,0.043,0.04,0.169
296,0.064,0.042,0.184
297,0.069,0.043,0.17
298,0.08,0.045,0.151
299,0.07,0.048,0.11
300,0.06,0.049,0.069
301,0.048,0.05,0.035
302,0.025,0.048,-0.003
303,0.024,0.045,-0.019
304,0.039,0.04,-0.017
305,0.042,0.036,-0.021
306,0.033,0.032,-0.029
307,0.03,0.028,-0.032
308,0.027,0.024,-0.037
309,0.033,0.022,-0.036
310,0.025,0.021,-0.044
311,0.008,0.021,-0.059
312,-0.008,0.021,-0.069
313,-0.006,0.021,-0.064
314,0.024,0.022,-0.036
315,0.045,0.024,-0.017
316,0.035,0.027,-0.021
317,0.014,0.03,-0.029
318,0.006,0.035,-0.021
319,0.023,0.039,0.009
320,0.038,0.045,0.045
321,0.041,0.052,0.077
322,0.042,0.058,0.107
323,0.063,0.063,0.152
324,0.099,0.066,0.204
325,0.11,0.069,0.221
326,0.105,0.071,0.206
327,0.089,0.072,0.167
328,0.085,0.073,0.131
329,0.073,0.074,0.089
330,0.08,0.073,0.067
331,0.067,0.071,0.036
332,0.05,0.068,0.006
333,0.033,0.064,-0.023
334,0.044,0.059,-0.02
335,0.062,0.053,-0.008
336,0.072,0.048,0.001
337,0.07,0.044,-0.001
338,0.047,0.042,-0.021
339,0.039,0.04,-0.029
340,0.04,0.038,-0.029
341,0.036,0.035,-0.033
342,0.009,0.033,-0.052
343,0.005,0.033,-0.054
344,-0.001,0.035,-0.059
345,0.011,0.037,-0.046
346,0.038,0.04,-0.016
347,0.045,0.044,0.002
348,0.047,0.049,0.019
349,0.049,0.053,0.04
350,0.047,0.056,0.062
351,0.054,0.057,0.098
352,0.066,0.059,0.14
353,0.076,0.061,0.175
354,0.087,0.062,0.199
355,0.098,0.063,0.204
356,0.096,0.062,0.184
357,0.094,0.061,0.156
358,0.082,0.06,0.114
359,0.056,0.061,0.06
360,0.035,0.06,0.021
361,0.041,0.059,0.008
362,0.049,0.056,-0.0
363,0.05,0.052,-0.009
364,0.044,0.049,-0.018
365,0.037,0.047,-0.025
366,0.031,0.045,-0.032
367,0.032,0.043,-0.033
368,0.034,0.043,-0.035
369,0.026,0.043,-0.043
370,0.027,0.045,-0.041
371,0.036,0.048,-0.031
372,0.051,0.05,-0.017
373,0.067,0.052,-0.003
374,0.064,0.054,-0.003
375,0.06,0.057,-0.002
376,0.049,0.061,-0.003
377,0.061,0.065,0.02
378,0.079,0.069,0.05
379,0.086,0.073,0.079
380,0.092,0.075,0.112
381,0.064,0.077,0.117
382,0.066,0.078,0.148
383,0.076,0.078,0.18
384,0.095,0.076,0.202
385,0.086,0.074,0.186
386,0.08,0.071,0.157
387,0.061,0.066,0.112
388,0.037,0.06,0.06
389,0.028,0.054,0.025
390,0.029,0.047,0.007
391,0.036,0.039,0.0
392,0.03,0.032,-0.017
393,0.021,0.024,-0.031
394,0.02,0.018,-0.037
395,0.024,0.012,-0.036
396,0.032,0.009,-0.031
397,0.03,0.008,-0.035
398,0.009,0.01,-0.055
399,0.019,0.017,-0.049
400,0.005,0.029,-0.061
