gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2572,3847,1.37645423412323,32.6227378845215,-116.894012451172,3670176,2570,3086,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-01 10:33:58.295929,-70.89516334860178,66.48954287691065,54.29792208136256,1.2409915431424923e-07,21.0,66.46,3.1865100272627664,66.23,1.4416,1.944,2.4831,0.3374,0.4777,0.4643,0
102421,npp,2049,24,0.957346498966217,32.6214561462402,-116.895317077637,3670176,2053,8,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-13 08:28:22.270758,91.90193264979452,69.8843783778805,56.25453308306965,7.378556428183742e-06,1.0,-69.86,3.5496478698597698,-70.0,0.916,1.1759,1.5979,0.5577,0.5942,0.5339,0
102551,npp,391,2536,0.840548157691956,32.6179428100586,-116.89192199707,3670176,391,2052,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-14 09:50:12.534614,-76.83950905551124,27.590719048744095,24.214656035259587,0.0004846937776651239,14.0,27.58,1.184412938166907,26.85,0.646,0.7676,1.0114,0.8543,0.7174,0.7181,0
102671,npp,2738,1960,0.750056862831116,32.6241683959961,-116.894973754883,3670176,2739,1531,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-15 09:31:23.960100,98.5400017281318,4.288218400501611,3.7967227568997806,1.0676190186735475e-07,11.0,-4.3,1.0,-5.05,0.5448,0.6558,0.7913,1.0,0.7501,0.7501,0
102792,npp,2004,1381,0.674871563911438,32.6240158081055,-116.892028808594,3670176,2005,1040,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-16 09:12:31.829151,97.42079787230008,34.481025169199064,30.088854225495094,5.236423552905315e-13,8.0,-34.49,1.2937979144666532,-35.04,0.6886,0.8504,1.0603,0.7712,0.5201,0.5204,0
102912,npp,1244,793,0.859075248241425,32.6207466125488,-116.893943786621,3670176,1243,579,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-17 08:53:36.141713,94.8848909104094,54.36480447701355,46.03155755104976,7.879295578704259e-18,5.0,-54.37,1.9513309067639726,-54.71,0.881,1.062,1.3793,0.6175,0.5518,0.5305,0
102920,npp,78,3849,1.4101642370224,32.6219367980957,-116.888793945312,3670176,75,3087,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-17 10:33:51.848130,-70.66343126539411,66.51224623714734,54.31676867131861,1.482648593692771e-08,21.0,66.49,3.1865100272627664,66.23,1.4416,1.944,2.4831,0.3374,0.4883,0.4757,0
103032,npp,457,216,1.18890798091888,32.6233177185059,-116.89102935791,3670176,457,108,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-18 08:34:38.677541,92.37461639916346,66.75907537026748,54.457302397091304,8.782036999475968e-22,2.0,-66.75,3.1865100272627664,-66.97,1.1564,1.3414,1.834,0.4889,0.6079,0.5812,0
103040,npp,2506,3297,1.26665437221527,32.6217765808105,-116.893951416016,3670176,2506,2644,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-18 10:15:10.397594,-73.5666337768067,54.83481423456988,46.384058043727116,1.4153820432837063e-13,18.0,54.81,2.0682789409984763,54.445,1.07,1.2986,1.5805,0.505,0.6403,0.6397,0
103160,npp,1833,2726,0.911865055561066,32.6205711364746,-116.894752502441,3670176,1833,2188,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-19 09:56:25.387216,-76.02231869152193,36.11383999310082,31.463594992194672,2.8924121239275707e-18,15.0,36.09,1.2937979144666532,35.54,0.6854,0.9426,1.1322,0.6958,0.6321,0.6344,0
103279,npp,1133,2154,0.516599923372269,32.6198081970215,-116.891021728516,3670176,1133,1716,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-20 09:37:36.816342,-72.90740807073806,7.032551565782685,6.224466288637791,2.553835992364315e-22,12.0,6.96,1.0,6.2,0.6017,0.7111,0.8371,0.9223,0.4613,0.4764,0
103397,npp,407,1575,0.453731805086136,32.6199378967285,-116.888153076172,3670176,407,1183,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-21 09:18:46.468740,98.22234721332295,25.471138053720335,22.386152198606162,6.383566142339625e-26,9.0,-25.5,1.1367971201176101,-26.14,0.6389,0.7208,0.8696,0.9098,0.4208,0.4128,0
103761,npp,197,2918,0.766466498374939,32.6221084594727,-116.889389038086,3670176,198,2353,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-24 10:02:38.267029,-75.58155809750687,43.42114437172211,37.497801014209,4.833479157323287e-22,16.0,43.4,1.4867838833500562,42.85,0.7994,1.0167,1.207,0.645,0.4875,0.4944,0
104112,npp,1114,1183,0.592002868652344,32.6227226257324,-116.892303466797,3670176,1114,874,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-27 09:06:07.251116,96.60024502682118,42.26427121555469,36.55445895795236,2.6435571850844134e-14,7.0,-42.28,1.4867838833500562,-42.72,0.7055,0.8861,1.145,0.7401,0.458,0.4381,0
104236,npp,2298,3666,1.51979601383209,32.6181983947754,-116.891021728516,3670176,2297,2969,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-28 10:27:32.618194,-71.75870497588157,63.14275871907522,52.195603798938635,3.9113000772944156e-17,20.0,63.13,2.7445598364131496,62.87,1.3298,1.7055,2.141,0.3845,0.5881,0.5844,0
104346,npp,2602,21,1.17073917388916,32.6192398071289,-116.893836975098,3670176,2601,7,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-29 08:28:12.340937,91.58913229181427,69.91705423325816,56.27491769368166,0.00016791210242382017,1.0,-69.91,3.5496478698597698,-70.0,0.916,1.1759,1.5979,0.5577,0.6543,0.6529,0
104355,npp,1626,3108,1.072125613689423,32.6194381713867,-116.892578125,3670176,1625,2490,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-04-29 10:08:49.398868,-74.40068555258662,49.5646916750901,42.38265846080355,3.3964989433383796e-13,17.0,49.55,1.7549928774784245,49.19,0.961,1.1252,1.4284,0.5828,0.6256,0.6249,0
108015,npp,1474,2531,0.669935405254364,32.6219329833984,-116.889785766602,3670176,1475,2048,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-16 09:49:51.188511,-77.77548030842395,27.365974918931546,24.021728461376693,3.8490976293176674e-07,14.0,27.34,1.184412938166907,26.85,0.646,0.7676,1.0114,0.8543,0.5733,0.5723,0
108715,npp,1524,210,0.776274144649506,32.6176719665527,-116.89079284668,3670176,1526,104,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-20 08:34:15.658419,92.52089786190088,66.86650962035264,54.522382893668826,1.3923813126743459e-23,2.0,-66.85,3.1865100272627664,-66.97,1.1564,1.3414,1.834,0.4889,0.4784,0.3795,0
108729,npp,501,3291,1.13121938705444,32.6216888427734,-116.893135070801,3670176,502,2637,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-20 10:14:47.378988,-73.82770699267445,54.680476575267434,46.27066495895741,7.427201569281566e-19,18.0,54.66,2.0682789409984763,54.445,1.07,1.2986,1.5805,0.505,0.5749,0.5713,0
108899,npp,2895,2719,0.5619470477104189,32.6237297058105,-116.893310546875,3670176,2898,2184,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-21 09:56:00.608922,-75.41592023868019,35.82127002835355,31.218797747813937,2.713414424636035e-22,15.0,35.79,1.2937979144666532,35.54,0.6854,0.9426,1.1322,0.6958,0.3616,0.391,0
109072,npp,2191,2147,0.432273745536804,32.6203460693359,-116.890007019043,3670176,2191,1709,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-22 09:37:12.066078,-75.4285555578376,6.60427585216711,5.845810656618194,1.3995743079186523e-22,12.0,6.55,1.0,6.2,0.6017,0.7111,0.8371,0.9223,0.377,0.3987,0
109780,npp,1256,2910,1.18068730831146,32.6174964904785,-116.891700744629,3670176,1256,2347,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-26 10:02:11.754951,-75.13745884371704,43.11595503392184,37.24854889837511,5.464597360309806e-21,16.0,43.11,1.4867838833500562,42.85,0.7994,1.0167,1.207,0.645,0.7661,0.7616,0
109954,npp,543,2336,0.5103804469108579,32.6208801269531,-116.893295288086,3670176,543,1885,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-27 09:43:23.210171,-76.49551146085669,17.28581691450802,15.25614541137438,3.442704604323412e-18,13.0,17.25,1.0442604737599883,17.005,0.6121,0.7306,0.8942,0.8977,0.445,0.4582,0
110127,npp,2892,1758,0.550713419914246,32.6238441467285,-116.890968322754,3670176,2892,1340,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-28 09:24:32.884846,96.97640114351579,15.854668338688573,14.000467309941843,3.865193714717713e-14,10.0,-15.84,1.0442604737599883,-16.11,0.6044,0.6968,0.8096,0.9411,0.5159,0.5183,0
110299,npp,2144,1174,0.720513463020325,32.6195411682129,-116.89582824707,3670176,2147,868,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-05-29 09:05:39.003821,96.2941557384752,42.59581067236626,36.82314052094505,3.881099889999252e-09,7.0,-42.61,1.4867838833500562,-42.72,0.7055,0.8861,1.145,0.7401,0.5444,0.5332,0
115500,npp,853,387,0.5447514653205869,32.6215400695801,-116.890068054199,3670176,855,218,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-06-26 08:39:51.221093,93.39586640799321,63.618716034929996,52.48768558858281,7.806417157382932e-15,3.0,-63.6,2.7445598364131496,-63.47,0.91,1.3488,1.6514,0.4862,0.3628,0.2649,0
115893,npp,800,1745,0.429229080677032,32.6198387145996,-116.890098571777,3670176,800,1328,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-06-29 09:23:57.319931,97.0860410281665,16.532739686973173,14.593849670108797,3.3682244459736347e-07,10.0,-16.55,1.0442604737599883,-16.11,0.6044,0.6968,0.8096,0.9411,0.3996,0.404,0
122002,npp,1270,3091,0.815090596675873,32.6204833984375,-116.889274597168,3670176,1271,2479,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-07-18 10:07:52.844304,-74.46612699980797,49.04601808911288,41.9721442968945,7.15254196464177e-19,17.0,49.04,1.7549928774784245,49.19,0.961,1.1252,1.4284,0.5828,0.4791,0.4751,0
122178,npp,592,2517,0.672239005565643,32.6221199035645,-116.894317626953,3670176,594,2039,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-07-19 09:49:06.078826,-76.28758118851212,26.67758119083678,23.425629340873108,3.166217992592143e-24,14.0,26.65,1.1367971201176101,26.85,0.646,0.7676,1.0114,0.8543,0.5719,0.5743,0
122346,npp,2960,1942,0.502440959215164,32.6228981018066,-116.892517089844,3670176,2960,1513,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-07-20 09:30:17.537302,92.4834904687582,5.4078359265140135,4.786969572811533,5.765954205136409e-26,11.0,-5.34,1.0,-5.05,0.5448,0.6558,0.7913,1.0,0.5024,0.5024,0
122895,npp,2729,3280,0.797487795352936,32.616584777832,-116.890510559082,3670176,2728,2625,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-07-23 10:14:07.616962,-73.58627507307546,54.39051854147955,46.04921708876464,6.143399794370171e-28,18.0,54.38,1.9513309067639726,54.445,1.07,1.2986,1.5805,0.505,0.399,0.4027,0
123073,npp,2059,2710,0.502846479415894,32.6230201721191,-116.88752746582,3670176,2059,2176,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-07-24 09:55:22.628888,-75.71489944108924,35.41482968316618,30.873585783686813,2.1034657358080114e-26,15.0,35.41,1.2937979144666532,35.54,0.6854,0.9426,1.1322,0.6958,0.3159,0.3499,0
131768,npp,519,974,0.889168202877045,32.6197242736816,-116.891883850098,3670176,519,719,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-12 08:58:50.929637,95.55923849823026,49.24529944790699,42.12838919279323,0.00021413362674567237,6.0,-49.24,1.7549928774784245,-49.18,0.7791,0.9385,1.1626,0.6988,0.6277,0.6213,0
131947,npp,2815,393,0.9600430727005,32.6202011108398,-116.894714355469,3670176,2812,222,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-13 08:39:53.491755,92.9864829094878,63.50239613779159,52.42009105416216,4.3209602182212354e-09,3.0,-63.48,2.7445598364131496,-63.47,0.91,1.3488,1.6514,0.4862,0.5142,0.4668,0
131961,npp,1748,3468,1.080192029476166,32.6214179992676,-116.890319824219,3670176,1750,2812,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-13 10:20:21.654444,-72.91827546728942,58.992956628876414,49.380357737151975,0.0003793613959908096,19.0,58.98,2.3545700244418297,58.96,1.1993,1.494,1.8029,0.439,0.4801,0.4742,0
132136,npp,1086,2904,0.65634685754776,32.6231689453125,-116.89038848877,3670176,1085,2342,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-14 10:01:36.668593,-74.8089652476972,42.894072365556326,37.068131959277366,3.397733221306847e-07,16.0,42.89,1.4867838833500562,42.85,0.7994,1.0167,1.207,0.645,0.4134,0.4234,0
132310,npp,398,2331,1.01836758852005,32.6177291870117,-116.891860961914,3670176,397,1880,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-15 09:42:49.905519,-75.43871236052883,16.996650399823512,15.002737020504725,3.6062188176777314e-14,13.0,16.98,1.0442604737599883,17.005,0.6121,0.7306,0.8942,0.8977,0.9314,0.9142,0
132669,npp,2014,1170,0.720570802688599,32.6181564331055,-116.889198303223,3670176,2013,863,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-17 09:05:07.485615,96.12721796584538,42.7596698981164,36.957482293212095,1.2633408801439375e-26,7.0,-42.75,1.4867838833500562,-42.72,0.7055,0.8861,1.145,0.7401,0.5445,0.5333,0
133040,npp,2536,3095,0.896353423595428,32.6195945739746,-116.893051147461,3670176,2536,2482,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-19 10:07:51.446861,-74.53330645565154,49.16304150437933,42.0689595212405,1.1955508563250436e-28,17.0,49.16,1.7549928774784245,49.19,0.961,1.1252,1.4284,0.5828,0.5254,0.5224,0
133223,npp,1855,2521,0.638704895973206,32.62255859375,-116.892211914062,3670176,1855,2041,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-20 09:49:04.681029,-75.71958509137296,26.86153970274595,23.587042562269634,7.639849694833528e-30,14.0,26.85,1.1367971201176101,26.85,0.646,0.7676,1.0114,0.8543,0.5424,0.5457,0
133405,npp,1149,1945,0.603183090686798,32.620246887207,-116.894805908203,3670176,1149,1516,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-21 09:30:16.134303,96.21915728210449,5.173611835971138,4.580262398476843,3.228095247487529e-29,11.0,-5.16,1.0,-5.05,0.5448,0.6558,0.7913,1.0,0.6032,0.6032,0
134505,npp,1885,1560,0.467904895544052,32.6227684020996,-116.892761230469,3670176,1885,1171,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-27 09:17:40.587237,97.29863213302045,26.250058329135253,23.059203072279992,0.0004103516155618161,9.0,-26.24,1.1367971201176101,-26.14,0.6389,0.7208,0.8696,0.9098,0.4333,0.4257,0
134700,npp,2996,4018,1.63649690151215,32.6235885620117,-116.892593383789,3670176,2998,3176,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-08-28 10:38:58.861348,-70.12590883498609,69.24519184012641,55.91297459018517,2.2726392195125716e-05,22.0,69.23,3.5496478698597698,69.18,1.6543,2.2344,2.7775,0.2935,0.4874,0.4803,0
137905,npp,944,391,0.593785405158997,32.6192741394043,-116.891761779785,3670176,949,221,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-14 08:39:43.358987,92.99282013394301,63.53766661814251,52.44445599449321,5.107110224190676e-23,3.0,-63.52,2.7445598364131496,-63.47,0.91,1.3488,1.6514,0.4862,0.3807,0.2887,0
137916,npp,2949,3466,0.947661161422729,32.6223907470703,-116.892974853516,3670176,2951,2810,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-14 10:20:11.522736,-72.93887959956987,58.94688855791409,49.34987979931135,7.477710083948437e-16,19.0,58.93,2.3545700244418297,58.96,1.1993,1.494,1.8029,0.439,0.4238,0.416,0
138105,npp,2284,2902,0.671052038669586,32.6209526062012,-116.890312194824,3670176,2283,2340,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-15 10:01:26.552107,-75.00986751857234,42.82681929874588,37.01421628398358,1.6184520012206286e-23,16.0,42.82,1.4867838833500562,42.85,0.7994,1.0167,1.207,0.645,0.4233,0.4329,0
138296,npp,1592,2329,0.534459322690964,32.6190986633301,-116.89070892334,3670176,1592,1879,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-16 09:42:39.799291,-76.73680595271426,16.873135653950495,14.894578553086207,2.4934086930391047e-29,13.0,16.87,1.0442604737599883,17.005,0.6121,0.7306,0.8942,0.8977,0.468,0.4798,0
139095,npp,645,3092,1.047062873840332,32.6178398132324,-116.890380859375,3670176,646,2480,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-20 10:07:39.595143,-74.63201922036124,49.07285320444212,41.998010188879256,3.0577857932027978e-30,17.0,49.07,1.7549928774784245,49.19,0.961,1.1252,1.4284,0.5828,0.6113,0.6103,0
139475,npp,2322,1942,0.888905048370361,32.6234474182129,-116.890930175781,3670176,2322,1513,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-22 09:30:04.309756,102.17798818032169,5.321818932337945,4.711255605520381,8.480369916406753e-22,11.0,-5.34,1.0,-5.05,0.5448,0.6558,0.7913,1.0,0.8889,0.8889,0
139672,npp,1586,1363,0.983905911445618,32.6213226318359,-116.887954711914,3670176,1587,1027,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-23 09:11:12.221972,97.99895352657046,35.247638757803216,30.734052809961074,4.448344201640998e-15,8.0,-35.25,1.2937979144666532,-35.04,0.6886,0.8504,1.0603,0.7712,0.759,0.7587,0
139868,npp,808,775,1.90817749500275,32.6176414489746,-116.891319274902,3670176,808,559,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-24 08:52:16.578357,94.86058675988338,54.85245697447755,46.391536378792445,1.4212365935585775e-07,5.0,-54.84,2.0682789409984763,-54.71,0.881,1.062,1.3793,0.6175,1.0649,1.1784,0
139881,npp,2733,3831,1.08227014541626,32.6217308044434,-116.888206481934,3670176,2731,3076,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-24 10:32:32.287530,-70.94134872611588,66.19985520686888,54.12565460184593,1.2272947585009914e-16,21.0,66.18,3.0,66.23,1.4416,1.944,2.4831,0.3374,0.3686,0.3651,0
140071,npp,2071,3278,0.947018504142761,32.6202087402344,-116.894226074219,3670176,2071,2624,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-09-25 10:13:50.879682,-73.57395865408631,54.33691933342019,46.013180657963396,3.233267288148312e-09,18.0,54.33,1.9513309067639726,54.445,1.07,1.2986,1.5805,0.505,0.4756,0.4782,0
142958,npp,1350,770,1.15947437286377,32.6213912963867,-116.894241333008,3670176,1351,554,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-10 08:52:05.651864,95.20026354008637,54.98166600975551,46.482634666001196,0.00010091762879676586,5.0,-54.97,2.0682789409984763,-54.71,0.881,1.062,1.3793,0.6175,0.7029,0.716,0
143165,npp,2644,3274,1.057326555252075,32.6195068359375,-116.890808105469,3670176,2645,2619,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-11 10:13:41.748265,-73.81981872602564,54.232904200071445,45.933669688302146,0.0001789896337550479,18.0,54.22,1.9513309067639726,54.445,1.07,1.2986,1.5805,0.505,0.5321,0.5339,0
143356,npp,1965,2703,0.5906439423561101,32.6188621520996,-116.894058227539,3670176,1964,2172,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-12 09:54:56.795030,-75.10569383571367,35.13698724726468,30.64033714972351,1.680648826179319e-10,15.0,35.11,1.2937979144666532,35.54,0.6854,0.9426,1.1322,0.6958,0.3838,0.4109,0
143556,npp,1275,2132,0.679348468780518,32.6200981140137,-116.888870239258,3670176,1275,1694,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-13 09:36:10.064391,-70.4678054655003,5.79036513465409,5.12545177160075,2.1731229099295974e-18,12.0,5.68,1.0,6.2,0.6017,0.7111,0.8371,0.9223,0.6241,0.6265,0
143754,npp,559,1553,0.5905621945858,32.6208763122559,-116.889541625977,3670176,559,1165,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-14 09:17:19.780819,95.55465544008064,26.62655327912439,23.38188621904021,1.308368507052722e-25,9.0,-26.59,1.1367971201176101,-26.14,0.6389,0.7208,0.8696,0.9098,0.5412,0.5373,0
143943,npp,2889,967,0.920645356178284,32.6235885620117,-116.89372253418,3670176,2889,714,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-15 08:58:27.720275,95.53618083994549,49.46236533586462,42.29410574727211,4.142137447079313e-32,6.0,-49.45,1.7549928774784245,-49.18,0.7791,0.9385,1.1626,0.6988,0.6456,0.6433,0
144136,npp,2121,388,1.12547516822815,32.6226768493652,-116.891883850098,3670176,2121,219,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-16 08:39:32.097992,93.31685146440294,63.60249574757552,52.479121528342425,5.876984925192843e-33,3.0,-63.58,2.7445598364131496,-63.47,0.91,1.3488,1.6514,0.4862,0.5744,0.5472,0
144151,npp,1055,3460,0.997009932994843,32.6219024658203,-116.88843536377,3670176,1060,2805,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-16 10:19:58.484040,-72.5528268303508,58.81990612500043,49.25448569162662,3.2019417503952815e-30,19.0,58.8,2.253202848596432,58.96,1.1993,1.494,1.8029,0.439,0.4353,0.4377,0
144346,npp,402,2897,1.48294591903687,32.6193504333496,-116.895660400391,3670176,403,2337,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-17 10:01:17.097144,-75.98015283884398,42.65584536756002,36.87090279309722,5.621527866831149e-32,16.0,42.64,1.4867838833500562,42.85,0.7994,1.0167,1.207,0.645,0.9694,0.9566,0
144543,npp,2792,2325,0.760148525238037,32.6199531555176,-116.890609741211,3670176,2792,1875,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-18 09:42:30.367636,-77.58830707177214,16.659009503569678,14.705283987991855,9.035472568727429e-32,13.0,16.65,1.0442604737599883,17.005,0.6121,0.7306,0.8942,0.8977,0.6841,0.6824,0
144746,npp,2068,1748,0.620266169309616,32.621395111084,-116.888175964355,3670176,2068,1331,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-19 09:23:41.858998,98.63391410122267,16.400664810999345,14.478508400231405,2.065024423318853e-29,10.0,-16.39,1.0442604737599883,-16.11,0.6044,0.6968,0.8096,0.9411,0.5825,0.5838,0
144944,npp,1334,1165,0.62091526389122,32.6234550476074,-116.893898010254,3670176,1335,860,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-20 09:04:49.799604,96.46158153661183,42.94866404267853,37.10676542911691,6.028919468786143e-25,7.0,-42.94,1.4867838833500562,-42.72,0.7055,0.8861,1.145,0.7401,0.4774,0.4595,0
145545,npp,1213,2516,0.710220158100128,32.6214065551758,-116.893135070801,3670176,1213,2037,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-23 09:48:48.912306,-75.72502787803678,26.61270258631446,23.36941960723667,4.0230095563442915e-13,14.0,26.6,1.1367971201176101,26.85,0.646,0.7676,1.0114,0.8543,0.6053,0.6068,0
145734,npp,513,1942,0.6075432300567629,32.6205978393555,-116.890014648438,3670176,513,1513,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-10-24 09:30:02.187363,103.54490965768844,5.3242790093450605,4.7129831926088555,1.1956973487677407e-05,11.0,-5.34,1.0,-5.05,0.5448,0.6558,0.7913,1.0,0.6075,0.6075,0
148864,npp,1216,1944,1.48310923576355,32.6198348999023,-116.893707275391,3670176,1216,1515,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-11-09 09:30:07.659653,91.71420566258016,5.292856540734937,4.685105290140157,4.029455047366371e-05,11.0,-5.22,1.0,-5.05,0.5448,0.6558,0.7913,1.0,1.4831,1.4831,0
149071,npp,488,1366,0.702327370643616,32.6184463500977,-116.893333435059,3670176,488,1030,196611,3866787,11140,usa_sandiego_100_93,32.62083333,-116.89166667,100,93,usa_sandiego,2012-11-10 09:11:17.393081,97.34286861954071,35.12217643723963,30.624421872225696,3.5182781840132896e-13,8.0,-35.13,1.2937979144666532,-35.04,0.6886,0.8504,1.0603,0.7712,0.5413,0.5416,0
