lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.509,0.586,0.514
2,0.311,0.432,0.317
3,0.204,0.308,0.208
4,0.149,0.211,0.15
5,0.104,0.137,0.104
6,0.067,0.082,0.065
7,0.061,0.043,0.057
8,0.047,0.018,0.042
9,0.048,0.003,0.044
10,0.049,-0.004,0.046
11,0.061,-0.004,0.061
12,0.047,0.001,0.049
13,0.044,0.009,0.047
14,0.048,0.018,0.049
15,0.051,0.028,0.052
16,0.05,0.038,0.05
17,0.053,0.047,0.053
18,0.05,0.054,0.05
19,0.031,0.06,0.029
20,0.029,0.064,0.025
21,0.026,0.065,0.023
22,0.023,0.064,0.02
23,0.017,0.062,0.017
24,0.005,0.057,0.008
25,0.002,0.05,0.008
26,0.031,0.034,0.039
27,0.019,0.026,0.03
28,0.014,0.021,0.028
29,0.024,0.018,0.038
30,0.035,0.014,0.049
31,0.034,0.011,0.047
32,0.01,0.009,0.02
33,0.01,0.009,0.016
34,-0.009,0.008,-0.006
35,0.007,0.008,0.006
36,0.007,0.009,0.004
37,0.011,0.009,0.006
38,0.009,0.01,0.003
39,0.007,0.011,0.002
40,0.015,0.013,0.012
41,0.007,0.014,0.006
42,0.014,0.017,0.015
43,0.018,0.019,0.019
44,0.002,0.02,0.004
45,0.007,0.022,0.008
46,0.015,0.023,0.016
47,0.023,0.025,0.024
48,0.036,0.025,0.035
49,0.051,0.027,0.049
50,0.038,0.029,0.033
51,0.023,0.031,0.018
52,0.042,0.032,0.039
53,0.04,0.032,0.038
54,0.04,0.032,0.041
55,0.034,0.032,0.037
56,0.018,0.031,0.024
57,0.027,0.029,0.035
58,0.038,0.026,0.048
59,0.038,0.024,0.048
60,0.026,0.022,0.035
61,0.021,0.02,0.028
62,0.011,0.019,0.017
63,0.008,0.017,0.011
64,0.012,0.016,0.013
65,0.004,0.015,0.002
66,-0.004,0.015,-0.009
67,0.011,0.014,0.005
68,0.014,0.012,0.008
69,0.019,0.012,0.015
70,0.015,0.013,0.014
71,0.014,0.014,0.014
72,0.007,0.015,0.009
73,-0.013,0.015,-0.011
74,0.008,0.015,0.01
75,0.016,0.014,0.017
76,0.04,0.013,0.04
77,0.02,0.012,0.02
78,0.018,0.01,0.017
79,0.012,0.008,0.009
80,0.026,0.007,0.022
81,0.027,0.005,0.023
82,0.034,0.004,0.031
83,0.005,0.002,0.004
84,-0.007,0.001,-0.006
85,-0.019,-0.001,-0.016
86,-0.004,-0.002,0.001
87,-0.019,-0.002,-0.012
88,-0.009,-0.002,-0.001
89,-0.021,-0.002,-0.013
90,-0.003,-0.002,0.006
91,-0.003,-0.0,0.005
92,-0.018,0.002,-0.012
93,-0.029,0.004,-0.025
94,-0.011,0.006,-0.012
95,0.016,0.008,0.012
96,0.02,0.01,0.014
97,0.02,0.011,0.014
98,0.033,0.014,0.026
99,0.02,0.018,0.016
100,0.031,0.021,0.027
101,0.048,0.024,0.045
102,0.029,0.025,0.028
103,0.032,0.026,0.031
104,0.025,0.026,0.024
105,0.041,0.025,0.041
106,0.026,0.022,0.026
107,0.015,0.019,0.015
108,0.002,0.015,-0.0
109,0.01,0.011,0.007
110,0.002,0.007,-0.001
111,0.004,0.004,0.001
112,0.001,-0.001,-0.001
113,0.01,-0.004,0.009
114,-0.013,-0.007,-0.013
115,-0.024,-0.01,-0.022
116,-0.012,-0.013,-0.008
117,-0.017,-0.017,-0.012
118,-0.026,-0.019,-0.021
119,-0.015,-0.019,-0.011
120,-0.031,-0.019,-0.028
121,-0.032,-0.019,-0.03
122,-0.049,-0.018,-0.048
123,-0.04,-0.017,-0.04
124,-0.018,-0.016,-0.02
125,-0.007,-0.015,-0.012
126,0.009,-0.014,0.004
127,-0.006,-0.015,-0.011
128,0.012,-0.015,0.007
129,0.009,-0.015,0.004
130,-0.014,-0.014,-0.017
131,-0.009,-0.016,-0.013
132,-0.009,-0.018,-0.013
133,-0.027,-0.02,-0.033
134,-0.025,-0.021,-0.03
135,-0.016,-0.023,-0.02
136,-0.025,-0.025,-0.028
137,-0.034,-0.026,-0.037
138,-0.025,-0.026,-0.029
139,-0.008,-0.027,-0.011
140,-0.021,-0.026,-0.024
141,-0.029,-0.025,-0.031
142,-0.045,-0.023,-0.046
143,-0.049,-0.02,-0.049
144,-0.046,-0.018,-0.045
145,-0.033,-0.016,-0.031
146,-0.029,-0.015,-0.025
147,-0.03,-0.015,-0.024
148,-0.009,-0.014,-0.004
149,-0.004,-0.012,0.001
150,0.006,-0.011,0.009
151,-0.0,-0.009,0.001
152,-0.007,-0.008,-0.008
153,0.007,-0.006,0.003
154,0.021,-0.006,0.015
155,0.032,-0.006,0.025
156,0.029,-0.006,0.02
157,0.011,-0.007,0.004
158,0.008,-0.007,0.003
159,-0.007,-0.007,-0.012
160,-0.026,-0.008,-0.031
161,-0.042,-0.01,-0.046
162,-0.038,-0.012,-0.043
163,-0.056,-0.015,-0.061
164,-0.063,-0.019,-0.067
165,-0.054,-0.024,-0.058
166,-0.051,-0.028,-0.055
167,-0.03,-0.032,-0.034
168,-0.004,-0.033,-0.009
169,0.01,-0.035,0.005
170,0.012,-0.035,0.008
171,0.005,-0.036,0.002
172,-0.018,-0.035,-0.02
173,-0.048,-0.034,-0.049
174,-0.043,-0.033,-0.043
175,-0.049,-0.031,-0.048
176,-0.03,-0.029,-0.028
177,-0.032,-0.027,-0.03
178,-0.035,-0.024,-0.033
179,-0.047,-0.02,-0.045
180,-0.033,-0.018,-0.032
181,-0.042,-0.015,-0.042
182,-0.035,-0.013,-0.036
183,-0.007,-0.012,-0.01
184,-0.002,-0.012,-0.007
185,0.006,-0.012,0.0
186,0.022,-0.012,0.016
187,0.012,-0.012,0.006
188,0.012,-0.013,0.007
189,-0.01,-0.013,-0.015
190,-0.022,-0.012,-0.028
191,-0.027,-0.012,-0.034
192,-0.019,-0.012,-0.028
193,-0.003,-0.012,-0.011
194,-0.007,-0.013,-0.013
195,-0.008,-0.013,-0.013
196,-0.008,-0.013,-0.013
197,-0.009,-0.014,-0.014
198,-0.02,-0.014,-0.025
199,-0.013,-0.014,-0.019
200,-0.009,-0.012,-0.015
201,-0.021,-0.01,-0.025
202,-0.034,-0.008,-0.037
203,-0.034,-0.006,-0.035
204,-0.018,-0.004,-0.017
205,-0.024,-0.001,-0.022
206,-0.007,0.003,-0.006
207,0.011,0.006,0.013
208,0.01,0.009,0.012
209,0.022,0.012,0.023
210,0.026,0.014,0.027
211,0.035,0.016,0.034
212,0.033,0.016,0.031
213,0.026,0.016,0.023
214,0.056,0.015,0.053
215,0.051,0.016,0.046
216,0.036,0.016,0.032
217,0.015,0.017,0.012
218,-0.006,0.016,-0.009
219,-0.021,0.015,-0.024
220,0.004,0.014,-0.001
221,0.01,0.013,0.005
222,-0.006,0.009,-0.01
223,-0.008,0.006,-0.012
224,-0.022,0.003,-0.027
225,-0.016,-0.001,-0.021
226,-0.004,-0.003,-0.011
227,0.005,-0.006,-0.003
228,-0.012,-0.007,-0.018
229,-0.023,-0.008,-0.027
230,-0.001,-0.01,-0.005
231,0.016,-0.012,0.013
232,0.011,-0.013,0.008
233,-0.008,-0.016,-0.009
234,-0.002,-0.019,-0.002
235,-0.008,-0.02,-0.007
236,-0.008,-0.021,-0.006
237,-0.037,-0.023,-0.034
238,-0.033,-0.024,-0.029
239,-0.047,-0.024,-0.044
240,-0.019,-0.025,-0.017
241,-0.029,-0.026,-0.028
242,-0.021,-0.027,-0.021
243,-0.033,-0.027,-0.034
244,-0.025,-0.024,-0.027
245,-0.017,-0.022,-0.019
246,-0.01,-0.02,-0.011
247,-0.036,-0.019,-0.034
248,-0.042,-0.017,-0.04
249,-0.055,-0.015,-0.054
250,-0.041,-0.013,-0.042
251,-0.014,-0.011,-0.015
252,-0.015,-0.01,-0.017
253,0.012,-0.008,0.009
254,0.027,-0.005,0.023
255,0.027,-0.002,0.022
256,0.033,0.001,0.027
257,0.042,0.003,0.036
258,0.013,0.005,0.007
259,-0.009,0.007,-0.013
260,0.014,0.007,0.011
261,0.01,0.007,0.008
262,0.003,0.006,0.002
263,-0.018,0.006,-0.017
264,-0.01,0.004,-0.007
265,-0.0,0.005,0.004
266,-0.03,0.004,-0.023
267,-0.029,0.003,-0.023
268,-0.003,0.002,0.001
269,0.017,0.003,0.019
270,0.011,0.004,0.012
271,0.006,0.005,0.005
272,0.026,0.006,0.025
273,0.031,0.007,0.029
274,0.031,0.009,0.028
275,0.016,0.012,0.015
276,0.002,0.014,0.003
277,-0.017,0.015,-0.015
278,-0.003,0.018,-0.002
279,0.006,0.019,0.007
280,0.007,0.02,0.006
281,0.005,0.02,0.003
282,0.022,0.018,0.02
283,0.047,0.016,0.042
284,0.045,0.014,0.041
285,0.031,0.012,0.026
286,0.027,0.009,0.02
287,0.034,0.007,0.026
288,0.016,0.002,0.008
289,-0.002,-0.002,-0.007
290,0.007,-0.005,0.005
291,-0.005,-0.007,-0.005
292,-0.048,-0.008,-0.045
293,-0.046,-0.006,-0.04
294,-0.032,-0.005,-0.024
295,-0.022,-0.004,-0.013
296,-0.016,-0.002,-0.006
297,0.0,0.001,0.01
298,0.001,0.003,0.009
299,0.008,0.004,0.014
300,0.014,0.005,0.018
301,-0.005,0.005,-0.003
302,0.003,0.006,0.002
303,0.009,0.009,0.007
304,0.019,0.013,0.016
305,0.033,0.016,0.031
306,0.026,0.019,0.026
307,0.028,0.022,0.03
308,0.041,0.024,0.043
309,0.035,0.024,0.037
310,0.04,0.024,0.041
311,0.046,0.024,0.048
312,0.065,0.024,0.065
313,0.021,0.022,0.022
314,-0.005,0.021,-0.006
315,-0.018,0.019,-0.02
316,-0.01,0.016,-0.013
317,-0.013,0.011,-0.016
318,0.002,0.007,-0.001
319,-0.004,0.004,-0.005
320,-0.009,0.002,-0.008
321,-0.004,-0.0,-0.001
322,0.018,-0.002,0.023
323,0.021,-0.004,0.028
324,0.018,-0.004,0.028
325,-0.002,-0.004,0.009
326,-0.025,-0.005,-0.014
327,-0.015,-0.004,-0.004
328,-0.007,-0.003,0.001
329,0.001,-0.002,0.007
330,0.012,-0.0,0.016
331,0.016,0.001,0.018
332,0.018,0.002,0.018
333,-0.012,0.004,-0.011
334,-0.02,0.005,-0.019
335,-0.018,0.006,-0.016
336,-0.005,0.007,-0.002
337,-0.003,0.008,-0.0
338,0.006,0.006,0.009
339,0.04,0.007,0.042
340,0.055,0.007,0.055
341,0.033,0.009,0.035
342,0.022,0.01,0.024
343,0.006,0.012,0.007
344,-0.005,0.015,-0.006
345,0.013,0.017,0.01
346,0.006,0.02,0.003
347,-0.013,0.023,-0.015
348,-0.002,0.024,-0.004
349,0.025,0.024,0.025
350,0.027,0.024,0.029
351,0.025,0.026,0.03
352,0.041,0.028,0.048
353,0.042,0.03,0.051
354,0.033,0.032,0.044
355,0.04,0.034,0.052
356,0.04,0.036,0.051
357,0.049,0.036,0.058
358,0.043,0.035,0.048
359,0.037,0.036,0.039
360,0.048,0.038,0.047
361,0.028,0.04,0.025
362,0.042,0.042,0.038
363,0.032,0.043,0.029
364,0.043,0.044,0.041
365,0.04,0.043,0.04
366,0.032,0.04,0.033
367,0.014,0.038,0.016
368,0.031,0.035,0.032
369,0.047,0.034,0.048
370,0.047,0.032,0.05
371,0.048,0.03,0.049
372,0.049,0.029,0.049
373,0.036,0.029,0.036
374,0.014,0.03,0.013
375,0.015,0.03,0.013
376,0.025,0.03,0.023
377,0.031,0.029,0.03
378,0.004,0.028,0.005
379,0.026,0.027,0.029
380,0.032,0.026,0.037
381,0.023,0.024,0.032
382,0.01,0.022,0.021
383,0.001,0.02,0.014
384,-0.003,0.017,0.01
385,0.012,0.014,0.026
386,0.023,0.01,0.035
387,0.03,0.007,0.039
388,0.03,0.002,0.035
389,0.024,-0.002,0.026
390,-0.002,-0.007,-0.002
391,-0.017,-0.012,-0.02
392,-0.015,-0.017,-0.018
393,-0.027,-0.021,-0.029
394,-0.029,-0.026,-0.03
395,-0.033,-0.03,-0.031
396,-0.052,-0.034,-0.047
397,-0.057,-0.037,-0.052
398,-0.048,-0.038,-0.043
399,-0.029,-0.039,-0.026
400,-0.02,-0.038,-0.017
