lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.424,0.536,0.488
2,0.224,0.38,0.291
3,0.128,0.256,0.176
4,0.066,0.161,0.092
5,0.081,0.089,0.078
6,0.072,0.037,0.049
7,0.049,0.002,0.015
8,0.039,-0.019,-0.003
9,0.005,-0.03,-0.042
10,0.03,-0.033,-0.024
11,0.034,-0.029,-0.025
12,0.019,-0.021,-0.037
13,0.028,-0.01,-0.027
14,0.001,0.002,-0.05
15,0.0,0.015,-0.054
16,0.05,0.027,-0.01
17,0.031,0.037,-0.029
18,0.024,0.046,-0.036
19,-0.006,0.052,-0.059
20,0.011,0.056,-0.041
21,0.012,0.058,-0.035
22,0.051,0.057,0.012
23,0.036,0.055,0.014
24,0.015,0.05,0.016
25,0.011,0.044,0.036
26,0.044,0.026,0.092
27,0.062,0.02,0.139
28,0.017,0.017,0.127
29,-0.01,0.017,0.125
30,-0.005,0.019,0.131
31,-0.0,0.02,0.113
32,0.03,0.023,0.112
33,0.012,0.025,0.065
34,0.012,0.027,0.035
35,0.015,0.03,0.017
36,0.013,0.031,-0.004
37,0.048,0.032,0.014
38,0.026,0.032,-0.016
39,0.029,0.032,-0.022
40,0.031,0.034,-0.027
41,0.018,0.036,-0.046
42,0.027,0.036,-0.037
43,0.062,0.036,-0.007
44,0.06,0.036,-0.009
45,0.088,0.037,0.017
46,0.069,0.038,0.001
47,0.06,0.039,-0.006
48,0.043,0.039,-0.02
49,0.037,0.04,-0.022
50,0.034,0.041,-0.023
51,0.012,0.041,-0.033
52,0.013,0.039,-0.019
53,0.01,0.035,-0.005
54,-0.009,0.032,0.0
55,-0.009,0.03,0.03
56,0.01,0.028,0.082
57,0.036,0.026,0.134
58,0.046,0.023,0.167
59,0.044,0.02,0.179
60,0.061,0.017,0.182
61,0.026,0.014,0.125
62,0.028,0.01,0.098
63,0.004,0.006,0.048
64,0.006,0.003,0.022
65,0.021,0.001,0.011
66,0.006,-0.001,-0.015
67,0.017,-0.0,-0.015
68,-0.012,0.001,-0.049
69,0.004,0.002,-0.042
70,-0.016,0.004,-0.066
71,-0.033,0.006,-0.085
72,-0.027,0.008,-0.079
73,-0.01,0.008,-0.066
74,0.007,0.009,-0.052
75,0.021,0.01,-0.041
76,0.006,0.011,-0.055
77,-0.002,0.012,-0.064
78,-0.005,0.012,-0.065
79,0.016,0.014,-0.043
80,0.027,0.017,-0.026
81,0.015,0.019,-0.023
82,0.043,0.022,0.014
83,0.062,0.022,0.048
84,0.048,0.023,0.061
85,0.062,0.023,0.106
86,0.056,0.022,0.134
87,0.029,0.021,0.137
88,0.007,0.02,0.135
89,0.024,0.02,0.151
90,-0.001,0.019,0.113
91,-0.003,0.017,0.083
92,-0.013,0.014,0.046
93,-0.025,0.011,0.008
94,-0.025,0.009,-0.014
95,-0.009,0.006,-0.017
96,0.012,0.004,-0.011
97,0.018,0.004,-0.016
98,0.01,0.004,-0.034
99,0.01,0.005,-0.043
100,0.016,0.005,-0.045
101,0.01,0.004,-0.05
102,0.005,0.005,-0.052
103,0.003,0.007,-0.054
104,0.024,0.009,-0.037
105,0.029,0.011,-0.033
106,0.028,0.013,-0.037
107,0.022,0.017,-0.041
108,-0.0,0.02,-0.057
109,0.021,0.022,-0.035
110,0.006,0.023,-0.038
111,0.007,0.023,-0.023
112,0.027,0.022,0.013
113,0.014,0.022,0.026
114,0.04,0.021,0.073
115,0.03,0.021,0.093
116,0.019,0.021,0.114
117,0.024,0.021,0.143
118,0.023,0.02,0.153
119,0.013,0.02,0.138
120,0.014,0.02,0.116
121,-0.001,0.019,0.073
122,0.015,0.018,0.057
123,0.018,0.016,0.035
124,0.028,0.014,0.023
125,0.024,0.012,0.004
126,0.007,0.009,-0.027
127,0.02,0.007,-0.027
128,0.018,0.005,-0.039
129,-0.003,0.004,-0.06
130,-0.008,0.003,-0.067
131,0.002,0.003,-0.059
132,0.018,0.003,-0.044
133,0.013,0.003,-0.049
134,0.014,0.005,-0.049
135,-0.005,0.006,-0.062
136,-0.009,0.008,-0.066
137,-0.003,0.009,-0.058
138,-0.018,0.011,-0.069
139,-0.018,0.014,-0.063
140,0.001,0.016,-0.036
141,0.03,0.018,0.004
142,0.024,0.019,0.02
143,0.026,0.021,0.047
144,0.033,0.022,0.084
145,0.033,0.024,0.115
146,0.04,0.027,0.148
147,0.073,0.029,0.192
148,0.041,0.03,0.167
149,0.04,0.031,0.149
150,0.045,0.031,0.123
151,0.024,0.031,0.078
152,0.025,0.03,0.056
153,0.021,0.028,0.032
154,0.003,0.026,-0.001
155,0.005,0.024,-0.015
156,0.005,0.023,-0.029
157,0.025,0.022,-0.023
158,0.018,0.02,-0.037
159,0.036,0.018,-0.027
160,0.028,0.016,-0.034
161,0.007,0.013,-0.051
162,-0.006,0.012,-0.064
163,0.011,0.011,-0.048
164,0.01,0.01,-0.05
165,0.028,0.011,-0.035
166,0.01,0.01,-0.05
167,-0.006,0.01,-0.064
168,-0.009,0.009,-0.062
169,0.004,0.008,-0.039
170,0.005,0.007,-0.025
171,0.02,0.007,0.007
172,0.023,0.007,0.031
173,0.003,0.005,0.041
174,0.007,0.004,0.072
175,0.03,0.002,0.121
176,0.033,0.0,0.148
177,0.011,-0.001,0.14
178,-0.008,-0.001,0.119
179,-0.013,-0.001,0.097
180,-0.026,0.0,0.058
181,-0.005,0.002,0.047
182,-0.005,0.005,0.022
183,-0.008,0.009,-0.003
184,-0.006,0.011,-0.021
185,0.001,0.013,-0.032
186,-0.008,0.014,-0.054
187,0.018,0.015,-0.039
188,0.011,0.016,-0.05
189,0.025,0.017,-0.039
190,0.037,0.018,-0.028
191,0.026,0.018,-0.038
192,0.041,0.02,-0.028
193,0.029,0.022,-0.038
194,0.031,0.024,-0.036
195,0.038,0.025,-0.028
196,0.031,0.025,-0.033
197,0.036,0.023,-0.026
198,0.052,0.022,-0.005
199,0.036,0.022,-0.006
200,0.008,0.022,-0.014
201,0.004,0.02,0.001
202,0.003,0.017,0.026
203,-0.005,0.015,0.05
204,-0.008,0.014,0.079
205,-0.018,0.013,0.098
206,-0.004,0.013,0.127
207,0.009,0.013,0.14
208,0.037,0.013,0.152
209,0.02,0.014,0.111
210,0.027,0.014,0.089
211,0.036,0.014,0.069
212,0.011,0.014,0.022
213,0.007,0.013,-0.003
214,-0.005,0.013,-0.03
215,0.002,0.014,-0.036
216,-0.003,0.015,-0.049
217,0.032,0.017,-0.024
218,0.044,0.016,-0.016
219,0.056,0.016,-0.007
220,0.045,0.017,-0.018
221,0.016,0.017,-0.046
222,0.003,0.018,-0.058
223,0.001,0.017,-0.059
224,0.02,0.016,-0.046
225,0.019,0.014,-0.045
226,-0.0,0.013,-0.057
227,-0.004,0.011,-0.051
228,-0.02,0.01,-0.052
229,-0.002,0.01,-0.026
230,-0.003,0.01,-0.012
231,-0.005,0.01,0.007
232,0.004,0.009,0.039
233,0.018,0.008,0.08
234,0.036,0.006,0.126
235,0.042,0.004,0.155
236,0.022,0.002,0.148
237,0.011,-0.0,0.135
238,-0.012,-0.002,0.097
239,-0.017,-0.001,0.065
240,0.001,-0.0,0.051
241,0.002,0.0,0.023
242,0.028,0.002,0.021
243,-0.006,0.001,-0.027
244,-0.031,0.001,-0.064
245,-0.008,-0.001,-0.055
246,-0.017,-0.003,-0.068
247,-0.004,-0.003,-0.057
248,-0.004,-0.005,-0.058
249,-0.005,-0.005,-0.06
250,-0.002,-0.006,-0.057
251,-0.018,-0.007,-0.071
252,-0.019,-0.006,-0.074
253,-0.006,-0.005,-0.066
254,0.007,-0.003,-0.055
255,0.023,-0.001,-0.036
256,0.026,0.0,-0.027
257,0.011,0.003,-0.03
258,0.013,0.004,-0.018
259,0.001,0.006,-0.017
260,-0.012,0.007,-0.012
261,-0.002,0.007,0.021
262,-0.023,0.008,0.029
263,-0.018,0.008,0.062
264,0.019,0.009,0.124
265,0.025,0.01,0.147
266,0.027,0.011,0.154
267,0.023,0.011,0.136
268,0.01,0.009,0.101
269,0.02,0.009,0.081
270,0.007,0.01,0.042
271,0.016,0.009,0.027
272,0.021,0.008,0.009
273,-0.008,0.006,-0.033
274,-0.013,0.005,-0.051
275,-0.009,0.004,-0.056
276,-0.014,0.002,-0.065
277,0.009,0.001,-0.043
278,0.0,-0.001,-0.054
279,0.005,-0.004,-0.052
280,0.012,-0.007,-0.048
281,-0.003,-0.01,-0.062
282,-0.006,-0.014,-0.067
283,-0.017,-0.016,-0.076
284,-0.009,-0.019,-0.064
285,-0.029,-0.021,-0.073
286,-0.031,-0.023,-0.069
287,-0.017,-0.024,-0.046
288,-0.013,-0.023,-0.036
289,-0.025,-0.021,-0.036
290,-0.031,-0.019,-0.021
291,-0.03,-0.018,0.004
292,-0.047,-0.017,0.021
293,-0.035,-0.017,0.063
294,-0.008,-0.016,0.114
295,-0.004,-0.014,0.129
296,-0.02,-0.012,0.11
297,-0.022,-0.009,0.09
298,-0.025,-0.008,0.061
299,0.0,-0.007,0.054
300,0.019,-0.005,0.041
301,0.023,-0.002,0.022
302,0.024,-0.0,0.004
303,0.021,0.001,-0.014
304,0.007,0.002,-0.039
305,0.001,0.002,-0.05
306,-0.002,0.003,-0.057
307,-0.001,0.005,-0.058
308,0.003,0.006,-0.055
309,0.017,0.007,-0.042
310,0.002,0.007,-0.057
311,-0.018,0.008,-0.073
312,-0.023,0.009,-0.079
313,-0.002,0.008,-0.061
314,0.003,0.008,-0.052
315,0.024,0.007,-0.028
316,0.016,0.006,-0.028
317,0.006,0.005,-0.029
318,-0.008,0.005,-0.034
319,-0.01,0.004,-0.021
320,-0.006,0.003,0.007
321,0.004,0.001,0.044
322,0.034,-0.0,0.103
323,0.019,-0.002,0.119
324,0.006,-0.003,0.131
325,0.004,-0.005,0.132
326,0.017,-0.007,0.131
327,0.006,-0.009,0.098
328,-0.01,-0.01,0.058
329,-0.022,-0.012,0.021
330,-0.048,-0.014,-0.026
331,-0.03,-0.015,-0.03
332,-0.024,-0.016,-0.042
333,-0.021,-0.017,-0.053
334,-0.017,-0.018,-0.058
335,-0.03,-0.018,-0.073
336,-0.022,-0.017,-0.07
337,-0.019,-0.016,-0.069
338,-0.025,-0.014,-0.075
339,-0.011,-0.011,-0.064
340,-0.007,-0.009,-0.063
341,-0.016,-0.007,-0.07
342,-0.001,-0.006,-0.058
343,-0.005,-0.004,-0.062
344,0.018,-0.001,-0.038
345,0.013,0.002,-0.039
346,0.026,0.006,-0.019
347,0.025,0.009,-0.011
348,0.015,0.011,-0.008
349,0.011,0.014,0.009
350,0.009,0.016,0.033
351,0.007,0.017,0.063
352,0.002,0.018,0.091
353,0.02,0.018,0.134
354,0.032,0.019,0.159
355,0.02,0.02,0.142
356,0.011,0.02,0.112
357,0.009,0.02,0.083
358,0.006,0.019,0.052
359,-0.008,0.016,0.013
360,0.02,0.012,0.016
361,0.024,0.009,0.003
362,0.004,0.007,-0.028
363,0.004,0.004,-0.038
364,0.022,0.003,-0.029
365,0.026,0.001,-0.028
366,0.024,-0.001,-0.033
367,0.002,-0.003,-0.054
368,0.007,-0.004,-0.051
369,-0.005,-0.003,-0.059
370,-0.018,-0.003,-0.07
371,-0.007,-0.002,-0.061
372,-0.031,-0.001,-0.082
373,-0.005,-0.001,-0.058
374,-0.008,-0.001,-0.055
375,-0.019,-0.0,-0.06
376,-0.024,0.002,-0.057
377,-0.028,0.004,-0.052
378,-0.007,0.005,-0.018
379,0.0,0.007,0.011
380,0.033,0.009,0.067
381,0.03,0.011,0.096
382,0.046,0.012,0.141
383,0.048,0.013,0.165
384,0.034,0.014,0.157
385,-0.0,0.015,0.112
386,0.003,0.015,0.088
387,0.015,0.015,0.069
388,0.022,0.014,0.048
389,0.017,0.013,0.022
390,0.021,0.012,0.009
391,0.003,0.01,-0.021
392,-0.015,0.008,-0.046
393,-0.021,0.006,-0.059
394,-0.008,0.004,-0.052
395,0.011,0.002,-0.042
396,0.012,-0.0,-0.044
397,0.004,-0.002,-0.051
398,0.013,-0.002,-0.043
399,-0.013,-0.002,-0.066
400,-0.001,-0.001,-0.057
