lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.571,0.628,0.703
2,0.36,0.467,0.511
3,0.25,0.338,0.361
4,0.183,0.237,0.238
5,0.157,0.159,0.145
6,0.122,0.102,0.064
7,0.079,0.062,-0.006
8,0.058,0.035,-0.044
9,0.029,0.02,-0.077
10,0.035,0.014,-0.084
11,0.047,0.014,-0.084
12,0.085,0.02,-0.069
13,0.087,0.029,-0.074
14,0.067,0.04,-0.095
15,0.042,0.051,-0.116
16,0.046,0.063,-0.11
17,0.054,0.074,-0.101
18,0.062,0.083,-0.09
19,0.066,0.09,-0.079
20,0.072,0.095,-0.061
21,0.085,0.098,-0.033
22,0.092,0.099,-0.004
23,0.082,0.097,0.021
24,0.085,0.093,0.071
25,0.091,0.087,0.135
26,0.072,0.074,0.194
27,0.063,0.066,0.264
28,0.022,0.062,0.3
29,0.009,0.058,0.327
30,0.035,0.053,0.341
31,0.048,0.047,0.313
32,0.056,0.041,0.251
33,0.039,0.037,0.161
34,0.025,0.033,0.081
35,0.008,0.031,0.009
36,0.005,0.029,-0.039
37,0.039,0.027,-0.05
38,0.053,0.024,-0.064
39,0.057,0.022,-0.077
40,0.033,0.02,-0.101
41,0.017,0.02,-0.118
42,0.006,0.021,-0.129
43,0.009,0.022,-0.131
44,0.014,0.024,-0.131
45,0.025,0.027,-0.124
46,0.021,0.029,-0.121
47,0.024,0.031,-0.115
48,0.023,0.031,-0.106
49,0.025,0.032,-0.093
50,0.026,0.032,-0.079
51,0.023,0.031,-0.061
52,0.034,0.029,-0.023
53,0.049,0.027,0.03
54,0.058,0.026,0.091
55,0.039,0.026,0.146
56,0.024,0.024,0.208
57,0.011,0.022,0.262
58,0.024,0.019,0.311
59,0.037,0.016,0.33
60,0.023,0.013,0.303
61,0.008,0.011,0.243
62,0.007,0.009,0.171
63,-0.007,0.008,0.091
64,0.004,0.006,0.035
65,-0.011,0.004,-0.026
66,-0.013,0.001,-0.064
67,-0.02,-0.002,-0.094
68,-0.019,-0.004,-0.11
69,-0.015,-0.005,-0.118
70,0.002,-0.006,-0.115
71,-0.004,-0.006,-0.126
72,-0.003,-0.007,-0.131
73,-0.002,-0.007,-0.137
74,0.002,-0.008,-0.138
75,-0.005,-0.008,-0.14
76,-0.005,-0.008,-0.134
77,0.005,-0.008,-0.124
78,-0.008,-0.006,-0.127
79,0.003,-0.005,-0.11
80,0.009,-0.005,-0.09
81,-0.001,-0.005,-0.071
82,0.004,-0.005,-0.029
83,-0.005,-0.004,0.016
84,-0.011,-0.004,0.075
85,-0.017,-0.005,0.142
86,-0.031,-0.006,0.201
87,-0.034,-0.007,0.252
88,-0.018,-0.009,0.286
89,0.011,-0.01,0.297
90,-0.002,-0.012,0.25
91,-0.014,-0.013,0.179
92,-0.015,-0.015,0.106
93,-0.015,-0.016,0.04
94,-0.012,-0.016,-0.011
95,-0.021,-0.018,-0.06
96,0.0,-0.019,-0.078
97,0.005,-0.021,-0.1
98,-0.011,-0.022,-0.128
99,-0.024,-0.023,-0.142
100,-0.033,-0.023,-0.15
101,-0.033,-0.023,-0.154
102,-0.048,-0.022,-0.168
103,-0.035,-0.021,-0.164
104,-0.01,-0.021,-0.15
105,-0.02,-0.021,-0.153
106,-0.026,-0.022,-0.154
107,-0.025,-0.023,-0.145
108,-0.03,-0.024,-0.14
109,-0.026,-0.024,-0.122
110,-0.029,-0.024,-0.105
111,-0.013,-0.025,-0.064
112,-0.011,-0.024,-0.017
113,-0.024,-0.021,0.03
114,-0.019,-0.02,0.098
115,-0.012,-0.019,0.168
116,-0.02,-0.017,0.219
117,-0.012,-0.015,0.258
118,-0.005,-0.014,0.269
119,-0.003,-0.012,0.256
120,-0.017,-0.012,0.203
121,-0.013,-0.011,0.14
122,-0.028,-0.011,0.066
123,-0.029,-0.012,0.007
124,-0.032,-0.013,-0.044
125,-0.02,-0.014,-0.076
126,-0.015,-0.014,-0.103
127,-0.011,-0.015,-0.119
128,0.017,-0.016,-0.109
129,0.009,-0.017,-0.115
130,-0.008,-0.02,-0.128
131,-0.012,-0.022,-0.134
132,-0.029,-0.022,-0.152
133,-0.022,-0.023,-0.15
134,-0.014,-0.022,-0.145
135,-0.024,-0.022,-0.147
136,-0.037,-0.02,-0.154
137,-0.039,-0.019,-0.151
138,-0.025,-0.018,-0.132
139,-0.039,-0.017,-0.127
140,-0.036,-0.017,-0.102
141,-0.02,-0.017,-0.058
142,-0.012,-0.016,-0.007
143,-0.006,-0.016,0.05
144,-0.0,-0.015,0.112
145,-0.014,-0.015,0.164
146,-0.027,-0.014,0.204
147,-0.005,-0.013,0.242
148,-0.006,-0.011,0.239
149,-0.006,-0.009,0.213
150,0.014,-0.007,0.178
151,0.017,-0.006,0.12
152,0.027,-0.004,0.068
153,0.018,-0.001,0.011
154,-0.01,0.0,-0.052
155,-0.035,0.001,-0.102
156,-0.022,0.003,-0.118
157,-0.019,0.004,-0.132
158,-0.017,0.006,-0.14
159,-0.014,0.008,-0.141
160,-0.001,0.008,-0.134
161,0.01,0.008,-0.13
162,0.027,0.008,-0.12
163,0.026,0.008,-0.121
164,0.017,0.007,-0.123
165,0.016,0.007,-0.12
166,0.011,0.006,-0.121
167,0.01,0.004,-0.117
168,0.002,0.002,-0.11
169,-0.006,-0.001,-0.097
170,0.006,-0.005,-0.063
171,0.005,-0.007,-0.028
172,-0.002,-0.009,0.014
173,0.007,-0.012,0.071
174,-0.0,-0.014,0.123
175,-0.011,-0.016,0.169
176,-0.031,-0.017,0.193
177,-0.037,-0.018,0.201
178,-0.041,-0.021,0.189
179,-0.047,-0.025,0.153
180,-0.053,-0.028,0.102
181,-0.05,-0.03,0.048
182,-0.042,-0.032,0.0
183,-0.034,-0.034,-0.043
184,-0.026,-0.036,-0.076
185,-0.036,-0.037,-0.11
186,-0.03,-0.038,-0.126
187,-0.025,-0.038,-0.136
188,-0.026,-0.039,-0.142
189,-0.012,-0.04,-0.136
190,-0.018,-0.04,-0.145
191,-0.025,-0.04,-0.154
192,-0.014,-0.041,-0.151
193,-0.032,-0.04,-0.162
194,-0.042,-0.038,-0.166
195,-0.041,-0.035,-0.161
196,-0.042,-0.033,-0.157
197,-0.056,-0.03,-0.161
198,-0.057,-0.026,-0.147
199,-0.065,-0.023,-0.13
200,-0.063,-0.02,-0.098
201,-0.026,-0.017,-0.035
202,-0.005,-0.015,0.025
203,-0.003,-0.012,0.079
204,-0.007,-0.01,0.132
205,0.01,-0.008,0.196
206,0.007,-0.005,0.227
207,0.015,-0.003,0.239
208,0.019,-0.0,0.226
209,0.007,0.001,0.179
210,0.005,0.002,0.125
211,0.013,0.004,0.077
212,0.018,0.005,0.03
213,0.025,0.006,-0.012
214,0.018,0.006,-0.054
215,0.016,0.005,-0.082
216,-0.006,0.002,-0.115
217,-0.022,0.0,-0.135
218,-0.028,-0.004,-0.142
219,-0.026,-0.008,-0.145
220,-0.031,-0.012,-0.149
221,-0.032,-0.016,-0.155
222,-0.035,-0.021,-0.159
223,-0.032,-0.026,-0.154
224,-0.016,-0.03,-0.14
225,-0.014,-0.032,-0.134
226,-0.023,-0.033,-0.138
227,-0.018,-0.034,-0.129
228,-0.023,-0.035,-0.117
229,-0.022,-0.035,-0.093
230,-0.032,-0.034,-0.064
231,-0.03,-0.033,-0.02
232,-0.031,-0.032,0.033
233,-0.037,-0.03,0.09
234,-0.041,-0.029,0.152
235,-0.044,-0.026,0.202
236,-0.048,-0.023,0.225
237,-0.035,-0.02,0.233
238,-0.02,-0.017,0.215
239,-0.013,-0.016,0.172
240,-0.013,-0.015,0.113
241,-0.021,-0.015,0.048
242,-0.007,-0.015,0.002
243,0.002,-0.014,-0.037
244,-0.005,-0.013,-0.072
245,0.015,-0.012,-0.083
246,0.01,-0.011,-0.1
247,0.005,-0.01,-0.109
248,-0.002,-0.009,-0.115
249,-0.014,-0.008,-0.128
250,-0.017,-0.007,-0.134
251,-0.014,-0.007,-0.136
252,-0.024,-0.006,-0.14
253,-0.018,-0.006,-0.134
254,-0.015,-0.006,-0.13
255,-0.012,-0.007,-0.127
256,-0.006,-0.008,-0.116
257,-0.019,-0.009,-0.11
258,-0.024,-0.011,-0.09
259,-0.025,-0.012,-0.061
260,-0.015,-0.013,-0.018
261,-0.003,-0.013,0.034
262,-0.003,-0.014,0.089
263,-0.001,-0.014,0.152
264,0.006,-0.016,0.215
265,-0.008,-0.018,0.243
266,-0.009,-0.018,0.256
267,-0.019,-0.018,0.239
268,-0.025,-0.019,0.198
269,-0.006,-0.02,0.155
270,-0.031,-0.021,0.079
271,-0.031,-0.022,0.022
272,-0.022,-0.023,-0.02
273,-0.024,-0.025,-0.058
274,-0.04,-0.026,-0.094
275,-0.038,-0.027,-0.113
276,-0.035,-0.027,-0.125
277,-0.033,-0.028,-0.134
278,-0.025,-0.027,-0.137
279,-0.018,-0.027,-0.139
280,-0.028,-0.026,-0.147
281,-0.029,-0.027,-0.147
282,-0.037,-0.027,-0.146
283,-0.029,-0.026,-0.138
284,-0.019,-0.024,-0.127
285,-0.008,-0.022,-0.118
286,-0.01,-0.02,-0.113
287,-0.003,-0.017,-0.092
288,-0.004,-0.015,-0.069
289,-0.03,-0.012,-0.049
290,-0.024,-0.01,0.001
291,-0.003,-0.007,0.067
292,0.005,-0.005,0.135
293,-0.009,-0.003,0.196
294,-0.011,-0.002,0.252
295,-0.011,-0.002,0.28
296,0.001,-0.002,0.288
297,-0.012,-0.001,0.25
298,-0.019,-0.002,0.189
299,0.007,-0.002,0.137
300,0.002,-0.001,0.069
301,0.005,-0.001,0.015
302,0.001,-0.002,-0.032
303,0.009,-0.004,-0.059
304,0.024,-0.007,-0.07
305,0.022,-0.008,-0.083
306,-0.006,-0.009,-0.106
307,-0.022,-0.009,-0.122
308,-0.016,-0.009,-0.126
309,-0.003,-0.009,-0.121
310,-0.015,-0.008,-0.131
311,-0.02,-0.005,-0.134
312,-0.02,-0.001,-0.132
313,-0.023,0.001,-0.131
314,-0.014,0.004,-0.117
315,-0.005,0.007,-0.104
316,0.01,0.011,-0.082
317,0.025,0.014,-0.054
318,0.027,0.018,-0.027
319,0.02,0.021,0.006
320,0.02,0.025,0.054
321,0.016,0.028,0.11
322,0.019,0.03,0.181
323,0.024,0.032,0.251
324,0.047,0.035,0.311
325,0.084,0.037,0.347
326,0.093,0.039,0.338
327,0.072,0.039,0.288
328,0.04,0.04,0.208
329,0.026,0.041,0.132
330,0.041,0.041,0.077
331,0.049,0.039,0.029
332,0.035,0.039,-0.021
333,0.02,0.039,-0.059
334,-0.008,0.037,-0.095
335,-0.005,0.034,-0.101
336,0.035,0.033,-0.082
337,0.044,0.032,-0.085
338,0.035,0.033,-0.1
339,0.038,0.034,-0.106
340,0.026,0.036,-0.115
341,0.016,0.038,-0.117
342,0.041,0.041,-0.095
343,0.059,0.043,-0.076
344,0.055,0.046,-0.072
345,0.057,0.048,-0.062
346,0.066,0.051,-0.042
347,0.057,0.054,-0.021
348,0.058,0.058,0.016
349,0.062,0.061,0.063
350,0.068,0.065,0.121
351,0.069,0.067,0.186
352,0.051,0.067,0.244
353,0.061,0.067,0.307
354,0.068,0.067,0.335
355,0.071,0.067,0.336
356,0.074,0.068,0.306
357,0.09,0.066,0.257
358,0.099,0.064,0.193
359,0.073,0.064,0.111
360,0.043,0.064,0.036
361,0.035,0.064,-0.015
362,0.041,0.062,-0.041
363,0.06,0.061,-0.047
364,0.06,0.06,-0.06
365,0.056,0.06,-0.071
366,0.05,0.061,-0.082
367,0.059,0.063,-0.08
368,0.068,0.065,-0.078
369,0.075,0.066,-0.075
370,0.075,0.067,-0.074
371,0.078,0.07,-0.069
372,0.069,0.073,-0.069
373,0.072,0.075,-0.058
374,0.055,0.076,-0.057
375,0.069,0.076,-0.037
376,0.087,0.077,-0.007
377,0.089,0.079,0.02
378,0.08,0.08,0.053
379,0.073,0.08,0.1
380,0.073,0.081,0.162
381,0.095,0.08,0.245
382,0.079,0.08,0.298
383,0.077,0.078,0.333
384,0.099,0.077,0.35
385,0.094,0.074,0.324
386,0.07,0.072,0.26
387,0.051,0.068,0.184
388,0.05,0.065,0.118
389,0.051,0.061,0.059
390,0.05,0.056,0.011
391,0.051,0.052,-0.023
392,0.042,0.048,-0.052
393,0.035,0.043,-0.069
394,0.026,0.04,-0.084
395,0.017,0.036,-0.097
396,0.049,0.034,-0.085
397,0.078,0.032,-0.069
398,0.061,0.033,-0.082
399,0.036,0.035,-0.1
400,0.001,0.039,-0.117
