lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.506,0.58,0.543
2,0.289,0.427,0.329
3,0.198,0.303,0.228
4,0.129,0.206,0.144
5,0.106,0.131,0.106
6,0.069,0.075,0.06
7,0.054,0.034,0.039
8,0.05,0.006,0.026
9,0.035,-0.011,0.008
10,0.023,-0.02,-0.004
11,0.045,-0.023,0.015
12,0.032,-0.022,0.001
13,0.031,-0.017,-0.001
14,0.01,-0.011,-0.019
15,-0.004,-0.003,-0.032
16,0.013,0.004,-0.02
17,0.008,0.01,-0.026
18,-0.013,0.016,-0.046
19,0.002,0.02,-0.031
20,-0.005,0.022,-0.035
21,-0.018,0.022,-0.043
22,-0.009,0.021,-0.029
23,-0.014,0.018,-0.024
24,-0.007,0.014,-0.008
25,-0.01,0.009,0.004
26,-0.02,-0.005,0.011
27,-0.034,-0.009,0.018
28,-0.031,-0.009,0.035
29,-0.033,-0.008,0.045
30,-0.025,-0.007,0.053
31,-0.015,-0.005,0.054
32,-0.0,-0.003,0.054
33,0.013,0.0,0.05
34,0.008,0.004,0.031
35,0.016,0.007,0.023
36,0.01,0.01,0.004
37,0.01,0.011,-0.007
38,0.028,0.012,0.001
39,0.028,0.012,-0.007
40,0.017,0.012,-0.019
41,0.016,0.011,-0.02
42,0.014,0.009,-0.02
43,0.021,0.007,-0.011
44,0.017,0.005,-0.013
45,0.001,0.004,-0.026
46,0.024,0.002,-0.004
47,0.017,0.002,-0.01
48,0.007,0.002,-0.018
49,-0.014,0.003,-0.036
50,-0.037,0.004,-0.056
51,-0.026,0.005,-0.043
52,-0.004,0.006,-0.016
53,0.014,0.008,0.01
54,-0.008,0.01,0.002
55,-0.008,0.012,0.018
56,-0.014,0.014,0.031
57,-0.001,0.017,0.058
58,-0.0,0.02,0.069
59,0.03,0.022,0.099
60,0.056,0.023,0.115
61,0.054,0.025,0.1
62,0.056,0.027,0.09
63,0.053,0.03,0.072
64,0.073,0.031,0.077
65,0.065,0.033,0.059
66,0.061,0.034,0.047
67,0.038,0.036,0.017
68,0.016,0.037,-0.012
69,0.024,0.036,-0.011
70,0.002,0.035,-0.035
71,-0.005,0.033,-0.042
72,-0.006,0.029,-0.041
73,-0.011,0.024,-0.043
74,-0.002,0.018,-0.035
75,0.018,0.013,-0.016
76,0.015,0.008,-0.019
77,0.02,0.004,-0.014
78,0.036,-0.001,0.002
79,0.023,-0.006,-0.009
80,-0.002,-0.009,-0.031
81,0.003,-0.012,-0.021
82,0.01,-0.014,-0.007
83,0.016,-0.014,0.01
84,-0.01,-0.013,0.001
85,-0.027,-0.012,0.002
86,-0.037,-0.011,0.009
87,-0.031,-0.009,0.029
88,-0.026,-0.008,0.039
89,-0.045,-0.007,0.022
90,-0.042,-0.007,0.017
91,-0.019,-0.007,0.026
92,-0.015,-0.006,0.017
93,-0.002,-0.004,0.018
94,0.019,-0.002,0.028
95,0.024,-0.001,0.023
96,0.017,0.001,0.005
97,0.03,0.005,0.005
98,0.026,0.009,-0.004
99,0.015,0.013,-0.016
100,0.016,0.016,-0.016
101,0.015,0.018,-0.014
102,0.018,0.019,-0.007
103,0.01,0.019,-0.012
104,0.003,0.017,-0.019
105,0.017,0.015,-0.009
106,0.008,0.014,-0.021
107,0.005,0.011,-0.025
108,0.015,0.007,-0.013
109,0.01,0.004,-0.015
110,0.017,0.001,-0.004
111,0.01,-0.001,-0.005
112,0.024,-0.003,0.017
113,0.014,-0.005,0.017
114,-0.015,-0.006,0.004
115,-0.027,-0.006,0.011
116,-0.04,-0.005,0.014
117,-0.01,-0.004,0.051
118,-0.017,-0.002,0.046
119,-0.015,0.0,0.043
120,-0.032,0.001,0.018
121,-0.028,0.002,0.009
122,-0.003,0.004,0.017
123,0.021,0.006,0.029
124,0.03,0.007,0.027
125,0.029,0.008,0.019
126,0.037,0.01,0.017
127,0.053,0.012,0.025
128,0.027,0.014,-0.005
129,0.018,0.016,-0.015
130,0.033,0.018,0.0
131,0.022,0.019,-0.007
132,0.002,0.021,-0.02
133,-0.002,0.021,-0.021
134,0.002,0.021,-0.016
135,0.028,0.022,0.007
136,0.012,0.021,-0.012
137,0.005,0.02,-0.018
138,0.019,0.018,-0.007
139,0.003,0.015,-0.02
140,0.007,0.012,-0.01
141,0.007,0.009,-0.002
142,0.015,0.008,0.016
143,0.019,0.005,0.032
144,0.025,0.003,0.053
145,0.009,0.002,0.052
146,0.002,0.003,0.054
147,0.008,0.004,0.064
148,0.016,0.005,0.069
149,-0.001,0.005,0.046
150,-0.008,0.006,0.029
151,0.003,0.006,0.026
152,-0.007,0.008,0.004
153,-0.003,0.007,-0.003
154,0.01,0.007,0.002
155,0.007,0.007,-0.008
156,0.013,0.007,-0.008
157,0.014,0.007,-0.013
158,-0.006,0.008,-0.032
159,0.004,0.01,-0.023
160,0.017,0.013,-0.008
161,0.027,0.015,0.006
162,0.028,0.019,0.008
163,0.022,0.023,0.001
164,0.032,0.025,0.005
165,0.024,0.027,-0.006
166,0.024,0.029,-0.009
167,0.02,0.029,-0.013
168,0.004,0.028,-0.025
169,0.005,0.027,-0.019
170,0.035,0.024,0.016
171,0.042,0.022,0.03
172,0.031,0.021,0.031
173,0.029,0.019,0.042
174,0.023,0.017,0.05
175,0.027,0.015,0.066
176,0.022,0.013,0.073
177,0.042,0.012,0.097
178,0.027,0.011,0.08
179,0.022,0.009,0.068
180,-0.001,0.006,0.034
181,-0.018,0.005,0.005
182,-0.027,0.003,-0.016
183,-0.025,0.002,-0.024
184,-0.034,0.003,-0.039
185,-0.033,0.004,-0.045
186,-0.028,0.005,-0.044
187,0.009,0.005,-0.015
188,0.027,0.005,0.0
189,0.033,0.006,0.008
190,0.034,0.006,0.011
191,0.041,0.006,0.022
192,0.03,0.006,0.013
193,0.015,0.006,-0.004
194,0.009,0.007,-0.015
195,-0.003,0.009,-0.032
196,0.0,0.01,-0.031
197,0.008,0.01,-0.022
198,0.004,0.011,-0.022
199,0.021,0.012,0.002
200,0.011,0.014,0.003
201,0.013,0.016,0.015
202,0.027,0.017,0.037
203,0.026,0.016,0.047
204,0.011,0.016,0.046
205,-0.004,0.015,0.042
206,-0.008,0.014,0.046
207,-0.014,0.014,0.043
208,0.001,0.014,0.052
209,0.001,0.013,0.044
210,0.033,0.013,0.061
211,0.027,0.014,0.043
212,0.017,0.015,0.022
213,0.032,0.016,0.026
214,0.026,0.016,0.014
215,0.029,0.016,0.012
216,0.037,0.014,0.016
217,0.025,0.012,0.001
218,0.024,0.01,-0.002
219,0.012,0.008,-0.015
220,0.002,0.007,-0.022
221,0.019,0.007,-0.004
222,-0.007,0.007,-0.029
223,-0.018,0.008,-0.043
224,-0.015,0.011,-0.046
225,0.001,0.013,-0.032
226,0.016,0.015,-0.016
227,0.008,0.016,-0.02
228,-0.008,0.016,-0.029
229,0.004,0.017,-0.011
230,0.011,0.019,0.006
231,0.018,0.02,0.021
232,0.039,0.023,0.049
233,0.043,0.025,0.065
234,0.019,0.026,0.055
235,0.027,0.027,0.073
236,0.04,0.027,0.091
237,0.032,0.028,0.086
238,0.044,0.028,0.092
239,0.055,0.027,0.092
240,0.05,0.026,0.073
241,0.035,0.023,0.045
242,0.035,0.019,0.033
243,0.016,0.014,0.006
244,-0.009,0.009,-0.022
245,-0.015,0.003,-0.032
246,-0.023,-0.002,-0.04
247,-0.028,-0.008,-0.047
248,-0.026,-0.013,-0.048
249,-0.013,-0.017,-0.035
250,-0.007,-0.021,-0.027
251,-0.015,-0.025,-0.034
252,-0.043,-0.029,-0.06
253,-0.046,-0.03,-0.068
254,-0.035,-0.031,-0.06
255,-0.023,-0.031,-0.05
256,-0.033,-0.03,-0.056
257,-0.017,-0.029,-0.038
258,-0.015,-0.028,-0.031
259,-0.032,-0.026,-0.04
260,-0.04,-0.022,-0.038
261,-0.034,-0.017,-0.023
262,-0.008,-0.011,0.01
263,0.008,-0.004,0.037
264,0.004,0.002,0.044
265,0.012,0.007,0.061
266,0.017,0.012,0.069
267,0.013,0.017,0.061
268,0.022,0.021,0.062
269,0.022,0.024,0.049
270,0.017,0.028,0.03
271,0.019,0.031,0.02
272,0.038,0.033,0.029
273,0.048,0.034,0.032
274,0.023,0.032,0.007
275,0.024,0.029,0.003
276,0.03,0.026,0.005
277,0.024,0.021,-0.003
278,0.043,0.017,0.013
279,0.051,0.014,0.022
280,0.034,0.01,0.008
281,0.028,0.006,0.001
282,0.006,0.002,-0.022
283,-0.015,-0.002,-0.043
284,-0.022,-0.007,-0.049
285,-0.034,-0.011,-0.056
286,-0.037,-0.014,-0.057
287,-0.019,-0.015,-0.036
288,-0.025,-0.016,-0.036
289,-0.037,-0.016,-0.041
290,-0.057,-0.016,-0.052
291,-0.033,-0.016,-0.017
292,-0.023,-0.015,0.006
293,-0.024,-0.014,0.019
294,-0.027,-0.013,0.028
295,0.009,-0.011,0.069
296,0.043,-0.008,0.102
297,0.034,-0.005,0.088
298,0.03,-0.001,0.071
299,0.008,0.002,0.033
300,0.008,0.005,0.016
301,0.005,0.008,0.002
302,-0.008,0.011,-0.017
303,0.005,0.014,-0.012
304,0.016,0.016,-0.004
305,0.01,0.017,-0.011
306,0.017,0.018,-0.007
307,0.027,0.017,0.0
308,0.032,0.017,0.003
309,0.013,0.016,-0.011
310,-0.006,0.015,-0.028
311,-0.011,0.013,-0.032
312,-0.003,0.012,-0.026
313,0.006,0.011,-0.02
314,0.022,0.009,-0.006
315,0.021,0.007,-0.006
316,0.023,0.006,0.0
317,0.019,0.006,0.005
318,0.001,0.006,-0.003
319,0.005,0.007,0.006
320,0.013,0.009,0.023
321,-0.004,0.01,0.022
322,0.001,0.01,0.04
323,0.032,0.01,0.081
324,0.028,0.01,0.089
325,0.017,0.011,0.083
326,-0.002,0.013,0.06
327,0.001,0.015,0.05
328,0.013,0.019,0.046
329,0.011,0.023,0.029
330,0.006,0.027,0.011
331,0.026,0.032,0.019
332,0.031,0.036,0.017
333,0.049,0.039,0.029
334,0.051,0.041,0.028
335,0.029,0.043,0.006
336,0.04,0.045,0.012
337,0.048,0.047,0.018
338,0.067,0.048,0.033
339,0.071,0.05,0.036
340,0.052,0.05,0.017
341,0.042,0.051,0.006
342,0.053,0.051,0.015
343,0.057,0.05,0.021
344,0.069,0.048,0.034
345,0.07,0.046,0.039
346,0.048,0.043,0.022
347,0.046,0.041,0.028
348,0.033,0.038,0.024
349,0.015,0.035,0.014
350,0.021,0.031,0.03
351,0.015,0.027,0.038
352,0.0,0.024,0.039
353,0.004,0.022,0.057
354,-0.006,0.019,0.059
355,0.017,0.017,0.081
356,0.035,0.015,0.092
357,0.027,0.012,0.073
358,0.017,0.01,0.05
359,0.027,0.009,0.043
360,0.033,0.008,0.036
361,0.002,0.008,-0.001
362,0.0,0.009,-0.01
363,-0.005,0.01,-0.021
364,0.0,0.01,-0.019
365,0.002,0.011,-0.018
366,0.02,0.012,-0.003
367,0.033,0.013,0.008
368,0.018,0.014,-0.005
369,0.016,0.015,-0.007
370,0.019,0.015,-0.006
371,0.008,0.014,-0.018
372,0.006,0.014,-0.019
373,-0.0,0.015,-0.023
374,0.01,0.015,-0.014
375,0.018,0.017,-0.007
376,0.011,0.018,-0.01
377,0.025,0.019,0.011
378,0.031,0.02,0.022
379,0.03,0.021,0.029
380,0.052,0.023,0.062
381,0.029,0.024,0.055
382,0.005,0.025,0.048
383,0.003,0.026,0.056
384,0.019,0.027,0.076
385,0.023,0.028,0.076
386,0.023,0.028,0.065
387,0.028,0.029,0.057
388,0.023,0.029,0.04
389,0.035,0.029,0.041
390,0.039,0.029,0.036
391,0.042,0.028,0.031
392,0.041,0.027,0.021
393,0.033,0.025,0.009
394,0.02,0.023,-0.005
395,0.025,0.021,-0.003
396,0.003,0.018,-0.025
397,-0.012,0.015,-0.037
398,0.019,0.011,-0.007
399,0.002,0.007,-0.023
400,0.015,0.002,-0.014
