lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.539,0.612,0.541
2,0.336,0.457,0.338
3,0.239,0.331,0.241
4,0.189,0.232,0.19
5,0.139,0.155,0.14
6,0.081,0.098,0.083
7,0.071,0.057,0.074
8,0.063,0.029,0.067
9,0.049,0.012,0.053
10,0.065,0.004,0.071
11,0.07,0.002,0.075
12,0.06,0.006,0.065
13,0.049,0.014,0.053
14,0.036,0.023,0.039
15,0.042,0.034,0.044
16,0.064,0.045,0.066
17,0.035,0.055,0.038
18,0.012,0.065,0.016
19,0.031,0.072,0.034
20,0.039,0.078,0.042
21,0.033,0.082,0.035
22,0.034,0.084,0.035
23,0.045,0.083,0.046
24,0.067,0.08,0.069
25,0.071,0.076,0.072
26,0.075,0.061,0.076
27,0.084,0.053,0.085
28,0.073,0.047,0.073
29,0.069,0.043,0.069
30,0.072,0.039,0.073
31,0.049,0.035,0.05
32,0.04,0.033,0.041
33,0.017,0.031,0.018
34,0.0,0.029,0.003
35,-0.004,0.028,-0.001
36,0.011,0.026,0.014
37,-0.003,0.025,0.001
38,-0.007,0.023,-0.002
39,-0.008,0.022,-0.002
40,0.0,0.021,0.006
41,0.019,0.021,0.024
42,0.018,0.02,0.023
43,0.036,0.02,0.04
44,0.026,0.021,0.028
45,0.038,0.022,0.041
46,0.027,0.023,0.032
47,0.041,0.024,0.046
48,0.048,0.027,0.052
49,0.069,0.03,0.071
50,0.064,0.033,0.063
51,0.046,0.036,0.043
52,0.042,0.039,0.039
53,0.011,0.04,0.008
54,0.014,0.041,0.012
55,0.025,0.041,0.024
56,0.026,0.039,0.026
57,0.041,0.037,0.042
58,0.03,0.034,0.031
59,0.022,0.031,0.024
60,0.023,0.028,0.025
61,0.019,0.026,0.021
62,0.03,0.023,0.032
63,0.016,0.02,0.018
64,0.014,0.017,0.017
65,0.026,0.016,0.028
66,0.038,0.016,0.041
67,0.039,0.017,0.042
68,0.031,0.018,0.034
69,0.032,0.018,0.035
70,0.012,0.018,0.016
71,0.011,0.018,0.015
72,-0.009,0.019,-0.006
73,-0.005,0.02,-0.004
74,-0.015,0.019,-0.014
75,0.005,0.017,0.007
76,0.016,0.016,0.018
77,0.025,0.014,0.027
78,0.017,0.013,0.018
79,0.031,0.013,0.031
80,0.025,0.014,0.024
81,0.028,0.015,0.026
82,0.023,0.015,0.021
83,0.031,0.014,0.029
84,0.021,0.013,0.019
85,0.016,0.011,0.014
86,0.026,0.01,0.025
87,0.01,0.008,0.011
88,-0.015,0.006,-0.014
89,-0.03,0.005,-0.03
90,-0.021,0.005,-0.021
91,-0.005,0.006,-0.006
92,0.014,0.006,0.014
93,0.033,0.006,0.033
94,-0.003,0.006,-0.002
95,0.0,0.005,0.001
96,0.011,0.004,0.011
97,0.019,0.004,0.019
98,0.03,0.005,0.029
99,0.001,0.006,-0.001
100,-0.015,0.008,-0.016
101,-0.009,0.01,-0.01
102,-0.007,0.011,-0.008
103,0.003,0.011,0.002
104,-0.01,0.013,-0.01
105,0.019,0.013,0.02
106,0.042,0.013,0.042
107,0.046,0.014,0.045
108,0.034,0.015,0.032
109,0.038,0.016,0.035
110,0.026,0.016,0.022
111,0.032,0.016,0.029
112,-0.005,0.016,-0.007
113,-0.009,0.016,-0.011
114,-0.006,0.016,-0.007
115,-0.003,0.017,-0.004
116,-0.001,0.018,-0.002
117,0.019,0.018,0.019
118,0.015,0.017,0.015
119,0.011,0.014,0.01
120,0.007,0.011,0.006
121,-0.0,0.009,-0.001
122,0.011,0.006,0.011
123,0.019,0.002,0.018
124,0.022,-0.002,0.023
125,0.019,-0.004,0.02
126,0.021,-0.005,0.021
127,0.011,-0.006,0.011
128,0.003,-0.007,0.003
129,0.005,-0.007,0.004
130,-0.03,-0.007,-0.03
131,-0.037,-0.007,-0.037
132,-0.029,-0.009,-0.03
133,-0.026,-0.011,-0.027
134,-0.023,-0.012,-0.024
135,-0.042,-0.014,-0.043
136,-0.029,-0.015,-0.029
137,-0.023,-0.016,-0.024
138,-0.017,-0.016,-0.019
139,-0.008,-0.015,-0.011
140,0.004,-0.014,0.002
141,0.016,-0.011,0.014
142,0.021,-0.008,0.02
143,0.01,-0.006,0.01
144,0.005,-0.005,0.004
145,-0.004,-0.003,-0.004
146,-0.004,-0.0,-0.003
147,-0.014,0.002,-0.013
148,-0.019,0.004,-0.018
149,-0.022,0.005,-0.022
150,-0.011,0.005,-0.012
151,0.003,0.004,0.003
152,0.018,0.003,0.018
153,0.013,0.002,0.013
154,0.019,0.0,0.02
155,0.022,-0.001,0.023
156,0.026,-0.002,0.026
157,0.008,-0.001,0.008
158,-0.006,-0.001,-0.006
159,-0.014,-0.002,-0.014
160,-0.016,-0.003,-0.016
161,-0.025,-0.003,-0.025
162,-0.014,-0.003,-0.014
163,-0.016,-0.004,-0.016
164,-0.019,-0.004,-0.019
165,-0.027,-0.005,-0.028
166,-0.002,-0.006,-0.005
167,0.003,-0.009,-0.002
168,-0.006,-0.011,-0.011
169,-0.012,-0.013,-0.016
170,-0.005,-0.015,-0.009
171,-0.003,-0.018,-0.008
172,0.015,-0.02,0.011
173,0.008,-0.02,0.006
174,0.011,-0.02,0.008
175,-0.014,-0.02,-0.017
176,-0.029,-0.019,-0.031
177,-0.039,-0.017,-0.041
178,-0.045,-0.016,-0.047
179,-0.048,-0.013,-0.051
180,-0.039,-0.01,-0.042
181,-0.026,-0.007,-0.029
182,-0.006,-0.005,-0.009
183,-0.009,-0.002,-0.011
184,-0.001,0.0,-0.004
185,0.005,0.003,0.002
186,0.008,0.004,0.005
187,0.018,0.005,0.017
188,0.019,0.007,0.018
189,0.016,0.008,0.016
190,0.03,0.01,0.029
191,0.024,0.013,0.022
192,0.022,0.015,0.02
193,0.021,0.017,0.018
194,0.045,0.019,0.043
195,0.039,0.022,0.036
196,0.017,0.024,0.014
197,0.021,0.026,0.018
198,0.027,0.026,0.025
199,0.023,0.025,0.02
200,0.004,0.023,0.001
201,-0.0,0.021,-0.003
202,-0.006,0.02,-0.009
203,-0.017,0.019,-0.019
204,0.007,0.02,0.005
205,0.005,0.021,0.003
206,0.025,0.023,0.024
207,0.039,0.025,0.037
208,0.052,0.025,0.051
209,0.056,0.026,0.055
210,0.06,0.027,0.058
211,0.049,0.028,0.048
212,0.025,0.03,0.023
213,0.027,0.032,0.025
214,0.015,0.034,0.013
215,0.022,0.035,0.02
216,0.029,0.036,0.026
217,0.022,0.037,0.019
218,0.023,0.038,0.021
219,0.028,0.038,0.026
220,0.036,0.036,0.034
221,0.039,0.032,0.036
222,0.049,0.029,0.046
223,0.038,0.024,0.034
224,0.029,0.018,0.025
225,0.014,0.012,0.01
226,-0.008,0.006,-0.011
227,-0.003,-0.0,-0.005
228,-0.017,-0.006,-0.019
229,0.001,-0.009,-0.002
230,0.013,-0.013,0.01
231,0.007,-0.016,0.003
232,-0.003,-0.019,-0.006
233,-0.029,-0.021,-0.031
234,-0.042,-0.024,-0.044
235,-0.037,-0.029,-0.039
236,-0.058,-0.034,-0.06
237,-0.063,-0.038,-0.064
238,-0.051,-0.042,-0.052
239,-0.049,-0.045,-0.049
240,-0.064,-0.047,-0.064
241,-0.064,-0.047,-0.065
242,-0.045,-0.046,-0.047
243,-0.012,-0.044,-0.013
244,-0.02,-0.041,-0.023
245,-0.02,-0.038,-0.023
246,-0.022,-0.035,-0.023
247,-0.017,-0.031,-0.017
248,-0.028,-0.028,-0.026
249,-0.023,-0.025,-0.021
250,-0.028,-0.023,-0.027
251,-0.032,-0.021,-0.033
252,-0.041,-0.017,-0.042
253,-0.031,-0.013,-0.032
254,-0.022,-0.007,-0.021
255,-0.018,-0.002,-0.017
256,-0.007,0.001,-0.005
257,0.011,0.004,0.012
258,0.037,0.006,0.037
259,0.05,0.009,0.048
260,0.03,0.011,0.025
261,0.025,0.014,0.02
262,0.021,0.016,0.015
263,0.002,0.018,-0.003
264,-0.008,0.02,-0.014
265,-0.002,0.021,-0.008
266,0.009,0.023,0.004
267,0.029,0.026,0.025
268,0.027,0.028,0.024
269,0.026,0.029,0.024
270,0.034,0.029,0.032
271,0.032,0.028,0.03
272,0.043,0.027,0.041
273,0.05,0.025,0.047
274,0.041,0.024,0.038
275,0.016,0.021,0.015
276,0.003,0.019,0.003
277,0.006,0.016,0.007
278,-0.004,0.014,-0.002
279,0.018,0.012,0.02
280,0.022,0.01,0.024
281,0.011,0.009,0.012
282,0.011,0.008,0.012
283,0.01,0.007,0.01
284,0.005,0.006,0.005
285,0.001,0.005,0.002
286,0.015,0.003,0.016
287,0.001,0.001,0.002
288,-0.011,0.001,-0.011
289,-0.004,0.001,-0.005
290,0.0,0.001,-0.002
291,-0.021,0.003,-0.024
292,-0.007,0.006,-0.01
293,0.014,0.008,0.011
294,0.013,0.01,0.011
295,0.01,0.012,0.008
296,0.015,0.015,0.013
297,0.007,0.017,0.006
298,0.02,0.018,0.017
299,0.031,0.019,0.028
300,0.027,0.02,0.024
301,0.032,0.02,0.029
302,0.032,0.021,0.029
303,0.04,0.022,0.038
304,0.019,0.023,0.019
305,0.029,0.022,0.03
306,0.024,0.021,0.027
307,0.003,0.019,0.007
308,-0.005,0.017,-0.002
309,0.017,0.014,0.019
310,0.037,0.011,0.039
311,0.001,0.009,0.002
312,0.002,0.006,0.004
313,0.015,0.002,0.017
314,0.001,0.0,0.004
315,-0.01,-0.0,-0.008
316,0.002,-0.001,0.005
317,0.012,0.001,0.013
318,0.003,0.003,0.003
319,-0.012,0.005,-0.014
320,-0.005,0.007,-0.007
321,0.007,0.011,0.004
322,0.013,0.015,0.011
323,-0.007,0.021,-0.01
324,0.005,0.027,0.003
325,0.022,0.032,0.02
326,0.025,0.036,0.023
327,0.033,0.038,0.031
328,0.051,0.039,0.049
329,0.046,0.04,0.045
330,0.061,0.039,0.06
331,0.06,0.037,0.059
332,0.05,0.035,0.05
333,0.074,0.034,0.075
334,0.055,0.034,0.058
335,0.055,0.034,0.059
336,0.058,0.032,0.063
337,0.043,0.03,0.047
338,0.009,0.028,0.012
339,0.002,0.026,0.004
340,0.011,0.023,0.011
341,0.011,0.022,0.011
342,0.002,0.019,0.002
343,-0.015,0.016,-0.015
344,-0.016,0.015,-0.016
345,-0.035,0.014,-0.035
346,-0.027,0.014,-0.028
347,-0.009,0.014,-0.011
348,0.017,0.013,0.014
349,0.038,0.013,0.033
350,0.055,0.013,0.051
351,0.06,0.014,0.056
352,0.06,0.016,0.058
353,0.038,0.019,0.036
354,0.055,0.02,0.053
355,0.031,0.02,0.03
356,0.004,0.019,0.004
357,-0.005,0.019,-0.006
358,-0.006,0.019,-0.007
359,0.009,0.018,0.008
360,0.018,0.017,0.018
361,0.023,0.015,0.023
362,0.014,0.012,0.017
363,-0.002,0.009,0.003
364,0.01,0.008,0.016
365,0.005,0.006,0.012
366,0.009,0.004,0.016
367,-0.016,0.002,-0.011
368,-0.022,0.001,-0.018
369,-0.009,-0.0,-0.006
370,-0.009,0.0,-0.006
371,0.005,0.002,0.009
372,0.03,0.004,0.035
373,0.021,0.006,0.026
374,-0.005,0.009,-0.002
375,-0.016,0.011,-0.014
376,0.009,0.012,0.008
377,0.029,0.013,0.027
378,0.045,0.015,0.043
379,0.043,0.016,0.041
380,0.015,0.017,0.013
381,0.01,0.018,0.008
382,0.023,0.019,0.021
383,0.012,0.02,0.011
384,0.012,0.02,0.01
385,0.034,0.021,0.032
386,0.019,0.021,0.017
387,0.003,0.022,0.002
388,0.007,0.022,0.006
389,0.02,0.022,0.02
390,0.028,0.022,0.028
391,0.014,0.023,0.015
392,0.009,0.023,0.012
393,0.027,0.023,0.033
394,0.025,0.023,0.032
395,0.04,0.024,0.046
396,0.047,0.025,0.053
397,0.026,0.025,0.031
398,0.019,0.027,0.023
399,0.031,0.028,0.035
400,0.019,0.03,0.023
