lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.541,0.608,0.623
2,0.338,0.472,0.435
3,0.246,0.363,0.324
4,0.217,0.278,0.262
5,0.183,0.212,0.199
6,0.149,0.163,0.144
7,0.146,0.128,0.115
8,0.137,0.105,0.088
9,0.128,0.091,0.063
10,0.148,0.085,0.066
11,0.166,0.084,0.074
12,0.155,0.088,0.061
13,0.14,0.094,0.044
14,0.124,0.102,0.025
15,0.122,0.111,0.023
16,0.113,0.119,0.02
17,0.106,0.127,0.019
18,0.097,0.134,0.015
19,0.109,0.14,0.028
20,0.115,0.144,0.043
21,0.13,0.147,0.07
22,0.114,0.148,0.072
23,0.117,0.147,0.092
24,0.125,0.145,0.121
25,0.096,0.141,0.126
26,0.103,0.129,0.166
27,0.109,0.125,0.208
28,0.123,0.125,0.253
29,0.129,0.127,0.276
30,0.125,0.128,0.274
31,0.133,0.129,0.265
32,0.156,0.131,0.256
33,0.154,0.133,0.219
34,0.142,0.134,0.17
35,0.126,0.136,0.124
36,0.121,0.137,0.092
37,0.15,0.138,0.095
38,0.145,0.138,0.074
39,0.128,0.138,0.047
40,0.12,0.137,0.03
41,0.128,0.136,0.029
42,0.132,0.134,0.029
43,0.152,0.133,0.043
44,0.146,0.132,0.039
45,0.137,0.13,0.033
46,0.125,0.126,0.028
47,0.122,0.122,0.029
48,0.115,0.119,0.03
49,0.116,0.117,0.038
50,0.094,0.114,0.03
51,0.108,0.113,0.056
52,0.105,0.112,0.069
53,0.104,0.112,0.088
54,0.127,0.111,0.132
55,0.121,0.111,0.162
56,0.12,0.111,0.202
57,0.105,0.11,0.223
58,0.103,0.107,0.247
59,0.099,0.105,0.255
60,0.079,0.104,0.233
61,0.086,0.103,0.215
62,0.096,0.102,0.188
63,0.115,0.1,0.166
64,0.119,0.099,0.135
65,0.104,0.098,0.093
66,0.107,0.097,0.07
67,0.11,0.097,0.053
68,0.109,0.097,0.04
69,0.129,0.096,0.046
70,0.114,0.096,0.024
71,0.076,0.096,-0.014
72,0.065,0.096,-0.026
73,0.077,0.095,-0.02
74,0.086,0.095,-0.014
75,0.083,0.096,-0.013
76,0.073,0.098,-0.014
77,0.099,0.099,0.011
78,0.098,0.1,0.013
79,0.103,0.103,0.028
80,0.121,0.107,0.059
81,0.122,0.11,0.07
82,0.117,0.114,0.081
83,0.106,0.117,0.092
84,0.112,0.119,0.123
85,0.129,0.12,0.168
86,0.127,0.121,0.204
87,0.116,0.123,0.227
88,0.128,0.123,0.255
89,0.132,0.121,0.259
90,0.126,0.119,0.24
91,0.117,0.118,0.204
92,0.12,0.116,0.173
93,0.117,0.115,0.136
94,0.112,0.113,0.099
95,0.134,0.11,0.091
96,0.121,0.107,0.061
97,0.119,0.104,0.047
98,0.096,0.101,0.016
99,0.098,0.098,0.007
100,0.093,0.094,-0.003
101,0.085,0.091,-0.011
102,0.049,0.088,-0.038
103,0.031,0.086,-0.053
104,0.041,0.084,-0.046
105,0.068,0.083,-0.023
106,0.082,0.081,-0.01
107,0.11,0.081,0.017
108,0.105,0.081,0.02
109,0.114,0.081,0.036
110,0.109,0.081,0.045
111,0.099,0.081,0.052
112,0.109,0.081,0.079
113,0.092,0.082,0.088
114,0.065,0.082,0.097
115,0.052,0.081,0.121
116,0.053,0.081,0.152
117,0.058,0.081,0.179
118,0.07,0.08,0.199
119,0.067,0.08,0.191
120,0.092,0.077,0.192
121,0.099,0.074,0.169
122,0.086,0.07,0.127
123,0.078,0.067,0.091
124,0.085,0.065,0.069
125,0.082,0.062,0.044
126,0.063,0.06,0.012
127,0.044,0.059,-0.018
128,0.062,0.06,-0.017
129,0.051,0.062,-0.036
130,0.045,0.065,-0.047
131,0.042,0.068,-0.051
132,0.072,0.072,-0.026
133,0.072,0.075,-0.028
134,0.069,0.079,-0.029
135,0.059,0.083,-0.039
136,0.075,0.086,-0.023
137,0.087,0.089,-0.007
138,0.098,0.091,0.012
139,0.08,0.092,0.01
140,0.092,0.094,0.035
141,0.109,0.095,0.065
142,0.126,0.096,0.104
143,0.137,0.098,0.14
144,0.142,0.099,0.175
145,0.113,0.1,0.18
146,0.101,0.1,0.193
147,0.082,0.099,0.192
148,0.084,0.098,0.195
149,0.088,0.095,0.188
150,0.078,0.092,0.158
151,0.08,0.088,0.131
152,0.09,0.083,0.108
153,0.084,0.079,0.075
154,0.06,0.073,0.032
155,0.057,0.069,0.01
156,0.056,0.065,-0.006
157,0.05,0.062,-0.022
158,0.04,0.059,-0.041
159,0.057,0.055,-0.034
160,0.055,0.053,-0.041
161,0.064,0.052,-0.034
162,0.071,0.051,-0.031
163,0.064,0.05,-0.039
164,0.068,0.05,-0.033
165,0.065,0.051,-0.031
166,0.047,0.053,-0.038
167,0.031,0.054,-0.041
168,0.033,0.055,-0.031
169,0.045,0.056,-0.009
170,0.056,0.056,0.014
171,0.06,0.057,0.035
172,0.068,0.058,0.062
173,0.061,0.061,0.081
174,0.056,0.065,0.107
175,0.077,0.068,0.153
176,0.084,0.071,0.181
177,0.084,0.074,0.192
178,0.06,0.076,0.166
179,0.06,0.076,0.15
180,0.06,0.075,0.126
181,0.072,0.075,0.107
182,0.083,0.074,0.088
183,0.079,0.073,0.057
184,0.073,0.072,0.029
185,0.072,0.07,0.011
186,0.09,0.069,0.01
187,0.091,0.067,0.003
188,0.069,0.066,-0.021
189,0.075,0.064,-0.022
190,0.076,0.063,-0.024
191,0.077,0.061,-0.022
192,0.057,0.06,-0.037
193,0.056,0.06,-0.037
194,0.044,0.061,-0.046
195,0.043,0.061,-0.042
196,0.034,0.062,-0.046
197,0.008,0.062,-0.061
198,0.032,0.062,-0.031
199,0.042,0.063,-0.014
200,0.064,0.065,0.016
201,0.076,0.066,0.048
202,0.102,0.067,0.095
203,0.101,0.068,0.122
204,0.09,0.069,0.143
205,0.085,0.07,0.165
206,0.086,0.072,0.183
207,0.086,0.073,0.187
208,0.092,0.074,0.182
209,0.077,0.075,0.15
210,0.07,0.075,0.119
211,0.071,0.076,0.091
212,0.054,0.075,0.053
213,0.061,0.074,0.039
214,0.058,0.074,0.017
215,0.061,0.072,0.003
216,0.068,0.071,-0.006
217,0.068,0.069,-0.016
218,0.065,0.067,-0.025
219,0.07,0.064,-0.024
220,0.074,0.062,-0.02
221,0.066,0.06,-0.029
222,0.062,0.059,-0.034
223,0.048,0.06,-0.043
224,0.041,0.06,-0.049
225,0.062,0.062,-0.029
226,0.072,0.063,-0.014
227,0.065,0.065,-0.012
228,0.066,0.065,0.001
229,0.068,0.064,0.018
230,0.064,0.064,0.034
231,0.07,0.063,0.062
232,0.071,0.062,0.089
233,0.066,0.061,0.117
234,0.062,0.06,0.145
235,0.049,0.059,0.159
236,0.063,0.058,0.182
237,0.054,0.056,0.174
238,0.046,0.055,0.154
239,0.057,0.053,0.14
240,0.046,0.052,0.099
241,0.062,0.05,0.079
242,0.045,0.049,0.036
243,0.055,0.047,0.021
244,0.031,0.045,-0.015
245,0.046,0.044,-0.018
246,0.041,0.042,-0.034
247,0.035,0.041,-0.047
248,0.034,0.039,-0.054
249,0.023,0.038,-0.063
250,0.049,0.038,-0.039
251,0.041,0.037,-0.045
252,0.053,0.035,-0.035
253,0.047,0.035,-0.041
254,0.043,0.035,-0.043
255,0.032,0.035,-0.046
256,0.025,0.036,-0.046
257,0.022,0.037,-0.041
258,0.028,0.039,-0.024
259,0.038,0.04,0.0
260,0.042,0.041,0.024
261,0.04,0.041,0.049
262,0.045,0.042,0.085
263,0.05,0.042,0.125
264,0.041,0.043,0.148
265,0.043,0.043,0.169
266,0.041,0.043,0.172
267,0.048,0.043,0.169
268,0.031,0.044,0.133
269,0.047,0.045,0.117
270,0.039,0.046,0.077
271,0.048,0.046,0.055
272,0.064,0.046,0.046
273,0.064,0.047,0.027
274,0.066,0.047,0.013
275,0.06,0.047,-0.002
276,0.038,0.046,-0.027
277,0.022,0.045,-0.048
278,0.033,0.044,-0.045
279,0.026,0.042,-0.053
280,0.025,0.041,-0.056
281,0.025,0.041,-0.057
282,0.038,0.041,-0.047
283,0.071,0.041,-0.019
284,0.065,0.043,-0.021
285,0.057,0.044,-0.023
286,0.05,0.046,-0.02
287,0.046,0.047,-0.012
288,0.054,0.048,0.01
289,0.045,0.05,0.023
290,0.041,0.052,0.042
291,0.027,0.054,0.057
292,0.022,0.057,0.087
293,0.048,0.058,0.141
294,0.064,0.06,0.182
295,0.07,0.06,0.203
296,0.053,0.061,0.19
297,0.074,0.062,0.189
298,0.078,0.061,0.165
299,0.078,0.059,0.132
300,0.076,0.056,0.1
301,0.067,0.052,0.064
302,0.058,0.049,0.033
303,0.051,0.046,0.011
304,0.041,0.044,-0.01
305,0.045,0.041,-0.02
306,0.048,0.039,-0.025
307,0.029,0.038,-0.044
308,0.02,0.037,-0.05
309,0.027,0.035,-0.046
310,0.03,0.033,-0.045
311,0.032,0.032,-0.043
312,0.002,0.031,-0.068
313,-0.002,0.03,-0.067
314,0.006,0.028,-0.056
315,0.022,0.027,-0.037
316,0.024,0.026,-0.027
317,0.042,0.026,-0.004
318,0.039,0.027,0.011
319,0.028,0.028,0.023
320,0.029,0.027,0.048
321,0.048,0.027,0.091
322,0.043,0.027,0.119
323,0.051,0.026,0.158
324,0.042,0.024,0.171
325,0.037,0.023,0.176
326,0.029,0.021,0.166
327,0.011,0.021,0.133
328,0.022,0.02,0.112
329,0.025,0.018,0.08
330,0.008,0.017,0.035
331,-0.013,0.016,-0.008
332,0.002,0.015,-0.016
333,-0.012,0.013,-0.044
334,0.002,0.011,-0.046
335,-0.005,0.01,-0.063
336,0.004,0.008,-0.06
337,0.006,0.006,-0.061
338,0.009,0.005,-0.06
339,0.011,0.006,-0.06
340,0.013,0.007,-0.058
341,0.011,0.009,-0.06
342,0.025,0.011,-0.047
343,0.029,0.014,-0.04
344,0.04,0.017,-0.027
345,0.029,0.021,-0.028
346,0.034,0.024,-0.014
347,0.028,0.026,-0.006
348,0.023,0.029,0.01
349,0.012,0.031,0.026
350,0.003,0.033,0.049
351,0.006,0.034,0.085
352,0.038,0.035,0.144
353,0.035,0.036,0.17
354,0.022,0.038,0.174
355,0.032,0.037,0.186
356,0.044,0.037,0.179
357,0.072,0.037,0.172
358,0.063,0.036,0.13
359,0.044,0.036,0.082
360,0.047,0.035,0.057
361,0.034,0.035,0.022
362,0.032,0.034,0.003
363,0.024,0.033,-0.02
364,0.027,0.032,-0.031
365,0.023,0.031,-0.042
366,0.007,0.029,-0.059
367,0.016,0.028,-0.055
368,0.039,0.026,-0.039
369,0.038,0.024,-0.041
370,0.027,0.022,-0.046
371,0.021,0.02,-0.047
372,0.021,0.019,-0.044
373,0.022,0.019,-0.036
374,0.009,0.019,-0.038
375,0.021,0.02,-0.018
376,0.02,0.022,-0.006
377,0.007,0.024,-0.001
378,0.02,0.027,0.027
379,0.045,0.029,0.069
380,0.025,0.032,0.081
381,0.023,0.035,0.114
382,0.025,0.038,0.151
383,0.024,0.04,0.172
384,0.041,0.043,0.19
385,0.046,0.045,0.187
386,0.056,0.046,0.173
387,0.049,0.047,0.136
388,0.061,0.048,0.113
389,0.064,0.048,0.085
390,0.061,0.048,0.055
391,0.056,0.046,0.027
392,0.053,0.044,0.008
393,0.031,0.041,-0.024
394,0.038,0.038,-0.028
395,0.028,0.033,-0.042
396,0.004,0.028,-0.064
397,0.004,0.023,-0.066
398,0.023,0.016,-0.05
399,0.009,0.009,-0.061
400,0.017,0.002,-0.053
