gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2577,3806,4.90213298797607,32.6853866577148,-117.223625183105,3670176,2581,3062,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-01 10:34:00.075202,-71.50058609040707,65.77970920664721,53.86418916253902,1.3708634351827533e-07,20.0,65.73,3.0,65.52,2.4398,3.1043,4.347,0.7537,2.939,3.6947,0
102551,npp,391,2494,1.65663659572601,32.6802825927734,-117.22046661377,3670176,391,2019,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-14 09:50:12.534614,-76.97748657776646,25.537555540479662,22.443597882963893,0.00045120069996476645,13.0,25.52,1.1367971201176101,24.82,1.6176,2.316,3.5444,1.0102,1.7597,1.6736,0
102671,npp,2737,1918,1.087264239788055,32.6806716918945,-117.223991394043,3670176,2737,1490,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-15 09:31:23.960100,99.45884365406248,6.7190150665830695,5.9471584893569975,7.86187832356351e-08,10.0,-6.73,1.0,-7.45,1.4145,2.214,2.964,1.0568,1.213,1.149,0
102792,npp,2000,1339,3.3737576007843,32.684757232666,-117.220069885254,3670176,2002,1012,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-16 09:12:30.049871,96.8162987704255,36.26720480332928,31.591033548442624,3.921875946399307e-13,7.0,-36.28,1.2937979144666532,-36.76,1.8133,2.4153,2.9278,0.9687,3.0805,3.2682,0
102912,npp,1238,752,5.79259061813354,32.6861763000488,-117.22013092041,3670176,1239,535,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-17 08:53:36.141713,94.98435298722623,55.428530976755596,46.81739358775925,6.19364141631308e-18,4.0,-55.42,2.0682789409984763,-55.78,1.9039,2.4573,3.6732,0.9521,3.9523,5.5154,0
102920,npp,83,3808,2.17122650146484,32.6836814880371,-117.216682434082,3670176,86,3062,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-17 10:33:53.627410,-71.2607660040066,65.80625266504872,53.88555980732044,1.1032247020797662e-08,20.0,65.77,3.0,65.52,2.4398,3.1043,4.347,0.7537,2.0287,1.6364,0
103032,npp,450,176,4.58363771438599,32.6832695007324,-117.22144317627,3670176,453,85,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-18 08:34:38.677541,92.41283714432447,67.45032224872367,54.86904796677848,7.324138972094227e-22,1.0,-67.43,3.1865100272627664,-67.65,3.1559,3.9319,4.9164,0.5951,2.5442,2.7275,0
103040,npp,2509,3255,1.51699328422546,32.6802215576172,-117.222175598145,3670176,2507,2598,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-18 10:15:10.397594,-73.59149803154567,53.73931699933835,45.569160686258385,1.0817302296961389e-13,17.0,53.7,1.9513309067639726,53.32,2.0386,2.8088,3.6902,0.833,1.6777,1.2636,0
103160,npp,1833,2684,2.2405846118927,32.6867752075195,-117.221199035645,3670176,1833,2159,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-19 09:56:25.387216,-76.17217618173069,34.33910330992559,29.970218906286483,2.34318351561141e-18,14.0,34.31,1.2937979144666532,33.71,1.6366,2.1891,3.1401,1.0688,2.3795,2.3947,0
103279,npp,1132,2112,1.56205379962921,32.6801872253418,-117.218635559082,3670176,1132,1675,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-20 09:37:36.816342,-70.5541087986671,4.620761129518876,4.09107408916953,2.208891521334112e-22,11.0,4.53,1.0,3.77,1.5268,2.3397,2.9828,1.0,1.5621,1.5621,0
103397,npp,404,1533,1.71376287937164,32.6817779541016,-117.222129821777,3670176,404,1150,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-21 09:18:46.468740,98.39901585682532,27.55030718388034,24.17985361582821,5.96106790928468e-26,8.0,-27.57,1.184412938166907,-28.13,1.5182,1.8458,2.4878,1.2676,2.2282,2.1723,0
103515,npp,2706,946,1.020447790622711,32.6832695007324,-117.223106384277,3670176,2708,701,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-22 08:59:52.563579,95.86873751779957,50.07954537322734,42.779142905314025,1.2024991636146937e-24,5.0,-50.08,1.7549928774784245,-50.44,1.9614,2.6511,3.6838,0.8825,1.4105,0.9006,0
103524,npp,1518,3988,2.40102577209473,32.6830787658691,-117.223175048828,3670176,1515,3162,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-22 10:40:02.932668,-69.92557635036101,68.80724284887671,55.66590567785847,1.949749706591038e-21,21.0,68.77,3.5496478698597698,68.54,2.6229,3.4726,4.5476,0.6738,2.0378,1.6177,0
103634,npp,1925,367,1.14891135692596,32.6853523254395,-117.219871520996,3670176,1927,204,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-23 08:40:55.105823,93.33036366898311,64.00660796423107,52.74823545137769,6.8122854429309e-23,2.0,-63.99,2.7445598364131496,-64.24,2.5495,3.1554,4.768,0.7415,1.6086,0.8519,0
103643,npp,865,3440,1.124013423919678,32.6850891113281,-117.221435546875,3670176,868,2786,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-23 10:21:23.267680,-73.29995287313182,58.36437612380955,48.940736435196726,3.0355079695423045e-22,18.0,58.33,2.253202848596432,57.98,2.1033,2.8849,3.5165,0.811,1.5582,0.9116,0
103761,npp,198,2875,5.96909856796265,32.6869468688965,-117.224006652832,3670176,199,2319,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-24 10:02:38.267029,-75.68949321167024,41.872328405281316,36.23671883955959,5.125087297640903e-22,15.0,41.84,1.4867838833500562,41.315,2.1456,2.7987,3.5868,0.836,4.4721,4.9901,0
104112,npp,1110,1142,2.60114026069641,32.6822624206543,-117.220588684082,3670176,1110,840,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-27 09:06:07.251116,96.68403573987747,43.75734888749355,37.7676320869626,3.427962760700341e-14,6.0,-43.77,1.5732132722552272,-44.17,2.3794,3.0567,3.8635,0.7654,2.0501,1.991,0
104229,npp,321,559,6.00547742843628,32.6871070861816,-117.224395751953,3670176,324,351,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-28 08:47:11.573671,94.18672126989429,60.067714252671976,50.124235341505944,1.8295096273977064e-09,3.0,-60.05,2.3545700244418297,-60.27,2.0417,2.8883,4.3508,0.8101,3.6636,4.8648,0
104236,npp,2301,3623,3.81342887878418,32.6859436035156,-117.220680236816,3670176,2299,2938,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-28 10:27:32.618194,-71.81809208228039,62.31189991699883,51.64888366670476,4.9799349942984224e-17,19.0,62.29,2.6065528283652384,62.01,2.5724,3.3726,4.679,0.6937,2.5088,2.6455,0
104355,npp,1628,3064,2.96275472640991,32.681884765625,-117.223976135254,3670176,1627,2462,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-29 10:08:49.398868,-74.45829473220452,48.262244913759986,41.364616841376844,4.530382281743835e-13,16.0,48.23,1.7549928774784245,47.9,1.9617,2.9903,3.6192,0.7824,2.324,2.3181,0
104472,npp,942,2492,1.79386055469513,32.6815338134766,-117.22159576416,3670176,941,2018,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-04-30 09:50:02.619841,-76.06947250188671,25.445904619405255,22.365183620859124,2.8091274014032234e-08,13.0,25.42,1.1367971201176101,24.82,1.6176,2.316,3.5444,1.0102,1.8804,1.8122,0
107659,npp,857,556,1.53146493434906,32.6826820373535,-117.218658447266,3670176,857,348,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-14 08:46:58.341721,93.95824489215045,60.13691557382221,50.172856791484506,5.720255146926675e-07,3.0,-60.12,2.3545700244418297,-60.27,2.0417,2.8883,4.3508,0.8101,1.7634,1.2406,0
107843,npp,2162,3061,3.64819693565369,32.6844444274902,-117.221755981445,3670176,2164,2460,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-15 10:08:37.956925,-74.75506283968674,48.16329665229618,41.28687834535985,0.00028770632155881667,16.0,48.15,1.7549928774784245,47.9,1.9617,2.9903,3.6192,0.7824,2.7146,2.8544,0
108015,npp,1474,2489,2.64601755142212,32.6846504211426,-117.218910217285,3670176,1475,2015,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-16 09:49:51.188511,-78.00459188390641,25.30175072452497,22.24017539750732,2.867791368344498e-07,13.0,25.27,1.1367971201176101,24.82,1.6176,2.316,3.5444,1.0102,2.63,2.6731,0
108542,npp,2309,746,2.79655909538269,32.682201385498,-117.217247009277,3670176,2310,528,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-19 08:53:13.102268,95.04942858829105,55.57837896866305,46.9279099505431,1.9802344786342828e-20,4.0,-55.58,2.0682789409984763,-55.78,1.9039,2.4573,3.6732,0.9521,2.5037,2.6627,0
108729,npp,504,3249,2.79976487159729,32.6809234619141,-117.222373962402,3670176,504,2591,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-20 10:14:47.378988,-73.86488940250157,53.574927575231264,45.446852235881195,6.342034676733773e-19,17.0,53.54,1.9513309067639726,53.32,2.0386,2.8088,3.6902,0.833,2.3351,2.3322,0
109072,npp,2190,2105,1.2195839881897,32.6805076599121,-117.217277526855,3670176,2190,1668,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-22 09:37:12.066078,-74.28729320065365,4.179329597384247,3.700422409983022,1.395181150884424e-22,11.0,4.12,1.0,3.77,1.5268,2.3397,2.9828,1.0,1.2196,1.2196,0
109244,npp,1458,1526,1.24426138401031,32.6808128356934,-117.220458984375,3670176,1458,1144,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-23 09:18:21.721474,98.30338232404156,27.894897240513544,24.475890810101323,2.5203631604116353e-22,8.0,-27.9,1.184412938166907,-28.13,1.5182,1.8458,2.4878,1.2676,1.8318,1.5772,0
109422,npp,699,939,1.60200357437134,32.6832084655762,-117.218536376953,3670176,698,696,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-24 08:59:26.044754,95.63394677134107,50.28902146661824,42.93972621464351,6.397460358452238e-21,5.0,-50.29,1.7549928774784245,-50.44,1.9614,2.6511,3.6838,0.8825,1.7419,1.4138,0
109595,npp,2986,359,0.803038001060486,32.6842193603516,-117.224113464355,3670176,2985,199,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-25 08:40:28.596022,92.97404250190395,64.16749452121708,52.84889560327458,2.703289181043118e-18,2.0,-64.14,2.7445598364131496,-64.24,2.5495,3.1554,4.768,0.7415,1.4826,0.5954,0
109954,npp,542,2294,4.70679616928101,32.6856956481934,-117.220497131348,3670176,542,1847,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-27 09:43:23.210171,-76.63373716952282,14.9852736089392,13.237059566024328,4.421061922795977e-18,12.0,14.95,1.0442604737599883,14.84,1.6338,2.1662,2.9363,1.0801,4.7726,5.0839,0
110127,npp,2890,1716,1.68185949325562,32.6830062866211,-117.224578857422,3670176,2890,1303,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-28 09:24:32.884846,97.45554552722098,18.160526809421555,16.02206722531809,5.191657326286469e-14,9.0,-18.15,1.0442604737599883,-18.37,1.6038,2.1734,3.0471,1.0765,1.869,1.8106,0
110299,npp,2139,1133,4.74912691116333,32.6858940124512,-117.220497131348,3670176,2139,834,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-29 09:05:39.003821,96.45767194812215,44.06424538569574,38.01409789467611,5.257665754878114e-09,6.0,-44.07,1.5732132722552272,-44.17,2.3794,3.0567,3.8635,0.7654,3.4155,3.6351,0
110472,npp,1363,551,2.13197803497314,32.6834602355957,-117.224159240723,3670176,1365,344,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-05-30 08:46:43.341662,94.17790114157134,60.250475897609505,50.24672156775615,0.0004620347844052113,3.0,-60.23,2.4157378735459294,-60.27,2.0417,2.8883,4.3508,0.8101,2.0266,1.727,0
114210,npp,2617,1126,1.73711621761322,32.6862258911133,-117.222640991211,3670176,2617,829,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-14 09:05:20.621073,96.21747254523126,44.312587414256086,38.211361621485935,5.362821993952711e-06,6.0,-44.3,1.5732132722552272,-44.17,2.3794,3.0567,3.8635,0.7654,1.5009,1.3296,0
114324,npp,1838,544,0.948154151439667,32.6843795776367,-117.224044799805,3670176,1836,338,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-15 08:46:23.191657,93.74257714622836,60.40372472622839,50.34708834811322,4.199531941778283e-11,3.0,-60.38,2.4157378735459294,-60.27,2.0417,2.8883,4.3508,0.8101,1.5366,0.7681,0
114674,npp,1716,1899,1.05527651309967,32.681079864502,-117.223419189453,3670176,1716,1472,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-18 09:30:25.753499,98.70554701581516,7.8106875629196395,6.911493193735415,3.0048792915344113e-18,10.0,-7.83,1.0,-7.45,1.4145,2.214,2.964,1.0568,1.181,1.1152,0
114788,npp,971,1320,0.905072867870331,32.6828994750977,-117.218208312988,3670176,971,995,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-19 09:11:31.882200,96.56925032875287,37.045366008566695,32.23847912643098,1.997683436024561e-23,7.0,-37.04,1.357151599901897,-36.76,1.8133,2.4153,2.9278,0.9687,1.2269,0.8767,0
114902,npp,200,733,2.02886867523193,32.6851577758789,-117.222320556641,3670176,200,515,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-20 08:52:36.232985,94.78905940928121,55.926542096566116,47.175419492677484,4.3534845202322324e-24,4.0,-55.91,2.0682789409984763,-55.78,1.9039,2.4573,3.6732,0.9521,2.1326,1.9318,0
115015,npp,2475,158,1.062922179698944,32.6808052062988,-117.217063903809,3670176,2474,75,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-21 08:33:37.019289,92.21848818920247,67.76848176340766,55.047013250678226,1.400620735790404e-23,1.0,-67.73,3.3166247903554,-67.65,3.1559,3.9319,4.9164,0.5951,1.4747,0.6325,0
115265,npp,2397,1511,2.14875030517578,32.683479309082,-117.220428466797,3670176,2397,1133,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-24 09:17:42.531406,97.21004442534037,28.607748066427142,25.085435488973513,2.374749670865343e-22,8.0,-28.6,1.184412938166907,-28.13,1.5182,1.8458,2.4878,1.2676,2.5955,2.7237,0
115500,npp,845,347,2.66377329826355,32.6855506896973,-117.218055725098,3670176,843,190,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-26 08:39:49.441819,92.85359176531894,64.4138370886037,52.99738856839806,1.0456449848425526e-14,2.0,-64.38,2.7445598364131496,-64.24,2.5495,3.1554,4.768,0.7415,2.1606,1.9751,0
115764,npp,1510,2280,5.52754163742065,32.6866912841797,-117.223976135254,3670176,1510,1835,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-28 09:42:47.640938,-78.99673455402524,14.189961084793687,12.536500147024698,3.466416435107353e-13,12.0,14.17,1.015504800579495,14.84,1.6338,2.1662,2.9363,1.0801,5.6498,5.9704,0
115893,npp,797,1704,2.14374995231628,32.6844902038574,-117.217277526855,3670176,797,1291,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-06-29 09:23:57.319931,97.6865584396993,18.78605291256213,16.567515588496047,4.4093976232454106e-07,9.0,-18.81,1.0442604737599883,-18.37,1.6038,2.1734,3.0471,1.0765,2.3113,2.3078,0
121308,npp,2175,2284,3.05647230148315,32.6852493286133,-117.222068786621,3670176,2175,1838,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-14 09:42:49.548719,-75.55535228105529,14.418090066283193,12.737100979476686,0.00021493408656870662,12.0,14.39,1.015504800579495,14.84,1.6338,2.1662,2.9363,1.0801,3.2164,3.3013,0
121653,npp,721,1125,1.45260059833527,32.6858711242676,-117.223175048828,3670176,723,828,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-16 09:05:08.893340,96.53526391326024,44.361815365078975,38.2503133954953,1.0443681345636188e-13,6.0,-44.34,1.5732132722552272,-44.17,2.3794,3.0567,3.8635,0.7654,1.3201,1.1119,0
121819,npp,3027,544,3.25712251663208,32.6847724914551,-117.223930358887,3670176,3029,338,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-17 08:46:13.228457,94.17443541404386,60.413890666082466,50.35393700209342,6.07039662137151e-19,3.0,-60.38,2.4157378735459294,-60.27,2.0417,2.8883,4.3508,0.8101,2.4924,2.6385,0
121831,npp,1924,3605,4.69743394851685,32.6819686889648,-117.222282409668,3670176,1926,2925,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-17 10:26:36.053354,-72.43121202812385,61.969079118984965,51.41189830405307,2.384750237315468e-12,19.0,61.93,2.5331140255951103,62.01,2.5724,3.3726,4.679,0.6937,2.8627,3.2587,0
122178,npp,592,2475,6.18373823165894,32.6845054626465,-117.221588134766,3670176,591,2004,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-19 09:49:06.078826,-76.37658018724142,24.60779127846431,21.636845010905912,2.917363328606608e-24,13.0,24.58,1.1367971201176101,24.82,1.6176,2.316,3.5444,1.0102,5.742,6.247,0
122346,npp,2958,1900,2.96400141716003,32.6853370666504,-117.221855163574,3670176,2958,1473,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-20 09:30:17.537302,95.50120783018336,7.810763972197611,6.911592182206548,5.738362155161288e-26,10.0,-7.77,1.0,-7.45,1.4145,2.214,2.964,1.0568,3.0897,3.1323,0
122525,npp,2211,1322,2.34452438354492,32.6806678771973,-117.224830627441,3670176,2212,998,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-21 09:11:27.216344,97.697146844969,36.96710091999749,32.17303663459317,1.0230541240886868e-26,7.0,-36.96,1.357151599901897,-36.76,1.8133,2.4153,2.9278,0.9687,2.2876,2.2711,0
122710,npp,1452,736,2.34893941879272,32.6850471496582,-117.218139648438,3670176,1451,518,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-22 08:52:31.558090,94.51761204061303,55.86248666367129,47.12936333814021,5.306135698335758e-26,4.0,-55.83,2.0682789409984763,-55.78,1.9039,2.4573,3.6732,0.9521,2.2873,2.2365,0
122884,npp,668,161,2.32222628593445,32.6807518005371,-117.222236633301,3670176,666,77,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-23 08:33:34.116531,92.1742609903209,67.72884365003813,55.025348882822534,1.0383778220957192e-23,1.0,-67.68,3.1865100272627664,-67.65,3.1559,3.9319,4.9164,0.5951,1.8345,1.3819,0
122895,npp,2731,3238,1.92621099948883,32.6823616027832,-117.219619750977,3670176,2730,2578,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-23 10:14:07.616962,-73.6578936047568,53.26871292685306,45.21081999905885,6.806647854452912e-28,17.0,53.24,1.9513309067639726,53.32,2.0386,2.8088,3.6902,0.833,1.8874,1.6045,0
123073,npp,2060,2667,2.72189450263977,32.6831703186035,-117.218551635742,3670176,2060,2148,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-24 09:55:22.628888,-75.7555850152953,33.603174426091385,29.34545702126446,2.4915860282174037e-26,14.0,33.59,1.2937979144666532,33.71,1.6366,2.1891,3.1401,1.0688,2.7515,2.9091,0
123251,npp,1363,2096,1.76480543613434,32.6799278259277,-117.220436096191,3670176,1363,1660,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-25 09:36:35.860650,-76.84151199816486,3.5905964459370274,3.178998929495163,5.363571639906688e-23,11.0,3.6,1.0,3.77,1.5268,2.3397,2.9828,1.0,1.7648,1.7648,0
123428,npp,639,1517,1.6580582857132,32.6821403503418,-117.218811035156,3670176,638,1137,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-26 09:17:43.755356,96.83581366985486,28.351423263151897,24.865750102888153,4.578758996231939e-18,8.0,-28.32,1.184412938166907,-28.13,1.5182,1.8458,2.4878,1.2676,2.1812,2.1017,0
123612,npp,1762,3973,3.47260236740112,32.681999206543,-117.21703338623,3670176,1765,3154,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-27 10:39:03.800290,-70.4083694277153,68.5685509244557,55.52003313521516,1.209864502035936e-20,21.0,68.53,3.3985290935932855,68.54,2.6229,3.4726,4.5476,0.6738,2.3397,2.3397,0
123788,npp,1129,3424,2.22159099578857,32.6824913024902,-117.218955993652,3670176,1129,2771,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-28 10:20:22.371956,-72.98881926659709,57.98597888183821,48.66493955259003,2.0417552329852556e-14,18.0,57.96,2.2013981571160284,57.98,2.1033,2.8849,3.5165,0.811,2.0384,1.8018,0
123966,npp,451,2860,2.56576490402222,32.683219909668,-117.219123840332,3670176,452,2305,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-07-29 10:01:39.163467,-75.98140339847622,41.31779533544902,35.7781701816237,2.3148165892484784e-07,15.0,41.3,1.4867838833500562,41.315,2.1456,2.7987,3.5868,0.836,2.183,2.145,0
131768,npp,514,933,2.62547898292542,32.6827697753906,-117.219017028809,3670176,516,692,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-12 08:58:50.929637,95.66015839118575,50.48754512885809,43.0917983341728,0.0002017477160198135,5.0,-50.47,1.7549928774784245,-50.44,1.9614,2.6511,3.6838,0.8825,2.3251,2.3171,0
131947,npp,2808,354,3.08666682243347,32.6836433410645,-117.216819763184,3670176,2808,195,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-13 08:39:53.491755,93.05728047701005,64.2667737228807,52.911375521171536,3.4851050981691998e-09,2.0,-64.24,2.7445598364131496,-64.24,2.5495,3.1554,4.768,0.7415,2.3146,2.2887,0
132136,npp,1088,2861,1.120668411254883,32.6813774108887,-117.221618652344,3670176,1086,2307,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-14 10:01:36.668593,-74.81609460129862,41.35174023468854,35.80888785275735,2.597285869395325e-07,15.0,41.33,1.4867838833500562,41.315,2.1456,2.7987,3.5868,0.836,1.2111,0.9369,0
132310,npp,397,2289,2.19063687324524,32.6822242736816,-117.21826171875,3670176,397,1842,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-15 09:42:49.905519,-75.3969098340556,14.697615497381879,12.984295824002434,2.9431191017691765e-14,12.0,14.68,1.0442604737599883,14.84,1.6338,2.1662,2.9363,1.0801,2.3631,2.3661,0
132669,npp,2009,1128,3.39737558364868,32.6850242614746,-117.220825195312,3670176,2009,830,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-17 09:05:07.485615,96.29168126790887,44.25238364869464,38.16696665804897,1.1766069373087261e-26,6.0,-44.24,1.5732132722552272,-44.17,2.3794,3.0567,3.8635,0.7654,2.5562,2.6005,0
132848,npp,1224,546,5.72568368911743,32.6848983764648,-117.222412109375,3670176,1224,340,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-18 08:46:11.827811,93.8017830501469,60.368177928839295,50.33012097863296,6.24870241955574e-29,3.0,-60.34,2.4157378735459294,-60.27,2.0417,2.8883,4.3508,0.8101,3.5142,4.6382,0
132861,npp,136,3610,2.57239747047424,32.6828422546387,-117.221069335938,3670176,136,2928,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-18 10:26:34.652676,-72.08322179651202,62.05404467700065,51.47638154004363,6.112919846416225e-26,19.0,62.03,2.6065528283652384,62.01,2.5724,3.3726,4.679,0.6937,2.0327,1.7845,0
133040,npp,2538,3051,1.66054463386536,32.6810989379883,-117.223899841309,3670176,2537,2453,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-19 10:07:51.446861,-74.58803629630216,47.84904152382571,41.03869367106453,1.1485523503942882e-28,16.0,47.83,1.646109783506203,47.9,1.9617,2.9903,3.6192,0.7824,1.5319,1.2993,0
133223,npp,1855,2479,1.81939125061035,32.6850204467773,-117.219970703125,3670176,1855,2007,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-20 09:49:04.681029,-75.75567280071617,24.79274618605935,21.799585794195313,7.936426218592818e-30,13.0,24.78,1.1367971201176101,24.82,1.6176,2.316,3.5444,1.0102,1.9028,1.838,0
133405,npp,1147,1903,1.66010499000549,32.6827926635742,-117.223564147949,3670176,1147,1476,196611,3866787,9261,usa_sandiego_21_78,32.68333333,-117.22083333,21,78,usa_sandiego,2012-08-21 09:30:16.134303,98.14484707706897,7.595773765893031,6.72233537601821,3.613761117995045e-29,10.0,-7.6,1.0,-7.45,1.4145,2.214,2.964,1.0568,1.7858,1.7544,0
