lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.477,0.566,0.5
2,0.279,0.409,0.304
3,0.158,0.284,0.176
4,0.11,0.186,0.114
5,0.081,0.111,0.074
6,0.075,0.056,0.058
7,0.049,0.017,0.03
8,0.035,-0.008,0.017
9,0.021,-0.022,0.01
10,0.009,-0.028,0.002
11,0.023,-0.027,0.019
12,0.042,-0.022,0.043
13,0.041,-0.013,0.045
14,0.041,-0.003,0.048
15,0.013,0.008,0.02
16,0.027,0.019,0.031
17,0.028,0.029,0.029
18,0.005,0.037,0.002
19,-0.008,0.044,-0.016
20,-0.011,0.049,-0.022
21,0.011,0.051,-0.005
22,-0.011,0.052,-0.03
23,0.009,0.05,-0.009
24,0.002,0.047,-0.008
25,0.048,0.043,0.047
26,0.051,0.029,0.065
27,0.053,0.025,0.081
28,0.039,0.024,0.076
29,0.007,0.025,0.052
30,0.025,0.026,0.071
31,0.015,0.026,0.057
32,0.027,0.027,0.057
33,0.029,0.028,0.043
34,0.033,0.03,0.034
35,0.011,0.03,0.002
36,-0.005,0.031,-0.021
37,0.017,0.033,-0.004
38,0.033,0.034,0.012
39,0.042,0.034,0.026
40,0.038,0.033,0.028
41,0.044,0.032,0.039
42,0.038,0.031,0.038
43,0.045,0.029,0.049
44,0.048,0.029,0.055
45,0.038,0.028,0.044
46,0.042,0.028,0.045
47,0.043,0.027,0.042
48,0.021,0.027,0.016
49,-0.002,0.027,-0.01
50,0.002,0.028,-0.015
51,0.013,0.026,-0.007
52,0.018,0.026,-0.003
53,0.025,0.025,0.009
54,0.034,0.025,0.025
55,0.031,0.026,0.035
56,0.014,0.026,0.032
57,0.021,0.025,0.05
58,0.042,0.024,0.08
59,0.04,0.024,0.083
60,0.011,0.024,0.054
61,0.013,0.025,0.047
62,0.037,0.027,0.057
63,0.034,0.028,0.04
64,0.034,0.03,0.029
65,0.029,0.032,0.015
66,0.019,0.033,-0.0
67,0.031,0.034,0.009
68,0.041,0.035,0.021
69,0.043,0.035,0.029
70,0.04,0.035,0.032
71,0.039,0.034,0.035
72,0.038,0.033,0.039
73,0.037,0.031,0.041
74,0.029,0.03,0.034
75,0.024,0.03,0.028
76,0.002,0.03,0.004
77,0.012,0.03,0.009
78,0.022,0.029,0.013
79,0.051,0.028,0.034
80,0.058,0.026,0.035
81,0.033,0.023,0.009
82,0.009,0.02,-0.012
83,-0.005,0.016,-0.017
84,0.004,0.012,0.003
85,0.005,0.008,0.018
86,0.023,0.005,0.048
87,0.019,0.004,0.055
88,-0.013,0.002,0.032
89,0.01,0.001,0.055
90,0.009,-0.001,0.049
91,0.011,-0.001,0.041
92,0.011,-0.001,0.027
93,-0.007,-0.001,-0.003
94,-0.014,-0.001,-0.021
95,-0.008,-0.002,-0.025
96,-0.016,-0.003,-0.037
97,-0.028,-0.004,-0.047
98,-0.027,-0.005,-0.041
99,-0.034,-0.005,-0.043
100,-0.0,-0.005,-0.007
101,0.006,-0.003,0.003
102,0.022,0.001,0.022
103,0.017,0.004,0.019
104,0.031,0.008,0.031
105,0.028,0.01,0.026
106,0.038,0.01,0.033
107,0.03,0.011,0.019
108,0.001,0.012,-0.012
109,0.001,0.014,-0.017
110,-0.021,0.015,-0.041
111,-0.018,0.016,-0.037
112,0.009,0.016,-0.007
113,0.015,0.015,0.007
114,0.008,0.016,0.013
115,0.006,0.015,0.024
116,0.019,0.013,0.046
117,0.049,0.011,0.082
118,0.032,0.009,0.07
119,0.04,0.007,0.077
120,0.031,0.005,0.062
121,0.008,0.003,0.028
122,-0.002,0.003,0.005
123,-0.022,0.003,-0.027
124,-0.027,0.004,-0.043
125,-0.029,0.005,-0.052
126,-0.008,0.006,-0.035
127,0.004,0.006,-0.02
128,0.009,0.007,-0.01
129,0.009,0.008,-0.007
130,0.01,0.009,-0.001
131,-0.002,0.008,-0.007
132,0.011,0.006,0.007
133,0.012,0.005,0.005
134,0.014,0.006,0.007
135,0.005,0.006,-0.004
136,0.029,0.007,0.016
137,0.02,0.007,0.003
138,0.017,0.008,-0.004
139,0.019,0.008,-0.006
140,0.034,0.01,0.006
141,0.005,0.012,-0.018
142,0.005,0.015,-0.011
143,0.01,0.016,0.005
144,0.005,0.018,0.015
145,-0.017,0.018,0.008
146,-0.001,0.018,0.035
147,0.015,0.018,0.055
148,0.018,0.017,0.06
149,0.03,0.017,0.067
150,0.004,0.017,0.032
151,0.018,0.017,0.033
152,0.006,0.017,0.008
153,0.03,0.017,0.018
154,0.031,0.018,0.01
155,0.049,0.019,0.02
156,0.005,0.018,-0.021
157,0.003,0.017,-0.019
158,0.016,0.016,-0.003
159,0.044,0.014,0.027
160,0.041,0.014,0.028
161,0.035,0.013,0.026
162,-0.001,0.011,-0.008
163,-0.008,0.007,-0.015
164,-0.02,0.003,-0.028
165,-0.022,-0.001,-0.033
166,-0.015,-0.006,-0.03
167,-0.009,-0.009,-0.027
168,-0.019,-0.011,-0.043
169,-0.004,-0.013,-0.032
170,-0.001,-0.015,-0.03
171,0.012,-0.015,-0.013
172,-0.006,-0.014,-0.02
173,-0.001,-0.013,-0.0
174,-0.014,-0.01,0.001
175,-0.026,-0.008,-0.0
176,-0.017,-0.005,0.015
177,-0.043,-0.002,-0.004
178,-0.03,0.002,0.009
179,0.011,0.006,0.044
180,0.021,0.011,0.043
181,0.021,0.015,0.031
182,0.006,0.019,0.004
183,0.007,0.023,-0.007
184,0.013,0.026,-0.011
185,0.047,0.026,0.018
186,0.068,0.025,0.04
187,0.074,0.023,0.047
188,0.045,0.023,0.023
189,0.025,0.022,0.008
190,0.026,0.022,0.013
191,0.023,0.022,0.012
192,0.025,0.023,0.014
193,0.027,0.023,0.017
194,0.026,0.023,0.014
195,-0.006,0.023,-0.019
196,-0.008,0.022,-0.027
197,-0.001,0.019,-0.025
198,0.007,0.019,-0.023
199,0.01,0.017,-0.021
200,0.014,0.015,-0.013
201,-0.011,0.012,-0.028
202,-0.007,0.01,-0.013
203,-0.005,0.012,0.001
204,0.001,0.013,0.019
205,0.034,0.014,0.06
206,0.057,0.015,0.091
207,0.052,0.017,0.087
208,0.047,0.02,0.079
209,0.055,0.023,0.08
210,0.039,0.026,0.053
211,0.026,0.028,0.028
212,0.007,0.029,-0.003
213,0.013,0.029,-0.008
214,0.002,0.029,-0.023
215,0.005,0.03,-0.019
216,0.005,0.03,-0.015
217,0.026,0.029,0.008
218,0.025,0.027,0.012
219,0.041,0.026,0.033
220,0.039,0.024,0.033
221,0.015,0.023,0.012
222,0.011,0.022,0.007
223,0.062,0.02,0.053
224,0.05,0.019,0.037
225,0.028,0.017,0.012
226,0.004,0.015,-0.015
227,-0.014,0.012,-0.036
228,0.015,0.01,-0.012
229,-0.012,0.008,-0.038
230,0.002,0.008,-0.018
231,-0.006,0.007,-0.017
232,0.018,0.004,0.016
233,0.009,0.002,0.02
234,0.024,0.001,0.046
235,-0.003,-0.0,0.031
236,-0.013,-0.002,0.026
237,-0.001,-0.002,0.038
238,0.007,-0.0,0.04
239,0.001,0.002,0.023
240,0.024,0.004,0.034
241,-0.002,0.006,-0.004
242,-0.016,0.009,-0.028
243,-0.031,0.011,-0.05
244,0.002,0.013,-0.021
245,0.011,0.014,-0.01
246,0.018,0.017,0.004
247,0.011,0.019,0.001
248,0.018,0.023,0.01
249,0.04,0.024,0.034
250,0.062,0.024,0.058
251,0.063,0.026,0.058
252,0.043,0.027,0.036
253,0.034,0.028,0.023
254,0.026,0.028,0.012
255,0.046,0.027,0.027
256,0.02,0.025,-0.002
257,0.002,0.025,-0.023
258,0.011,0.023,-0.018
259,0.014,0.021,-0.013
260,0.001,0.019,-0.017
261,-0.008,0.017,-0.012
262,0.008,0.017,0.017
263,0.021,0.017,0.044
264,0.034,0.016,0.069
265,0.043,0.016,0.082
266,0.016,0.015,0.056
267,0.029,0.014,0.064
268,0.01,0.014,0.038
269,-0.004,0.015,0.014
270,-0.0,0.016,0.003
271,0.007,0.017,-0.003
272,0.008,0.018,-0.011
273,0.014,0.02,-0.008
274,0.005,0.021,-0.016
275,0.012,0.022,-0.007
276,0.046,0.022,0.03
277,0.052,0.022,0.039
278,0.063,0.024,0.055
279,0.049,0.025,0.047
280,0.038,0.025,0.04
281,0.011,0.024,0.013
282,0.028,0.025,0.025
283,0.026,0.026,0.018
284,0.006,0.027,-0.004
285,-0.003,0.028,-0.016
286,0.001,0.029,-0.019
287,-0.0,0.029,-0.025
288,0.02,0.029,-0.006
289,0.026,0.028,0.004
290,0.032,0.025,0.019
291,0.033,0.021,0.032
292,0.033,0.019,0.047
293,0.031,0.015,0.058
294,0.022,0.012,0.06
295,0.027,0.01,0.068
296,0.037,0.008,0.076
297,0.034,0.006,0.067
298,0.018,0.005,0.041
299,-0.004,0.005,0.008
300,-0.007,0.005,-0.008
301,-0.017,0.006,-0.028
302,-0.017,0.005,-0.035
303,0.002,0.003,-0.019
304,-0.012,0.0,-0.029
305,-0.029,-0.001,-0.038
306,-0.033,-0.004,-0.035
307,-0.025,-0.005,-0.024
308,-0.01,-0.007,-0.006
309,0.0,-0.009,0.007
310,0.004,-0.009,0.012
311,0.024,-0.008,0.028
312,0.022,-0.007,0.02
313,0.015,-0.005,0.008
314,0.02,-0.004,0.008
315,-0.002,-0.002,-0.016
316,-0.015,0.0,-0.033
317,0.005,0.002,-0.019
318,-0.009,0.001,-0.032
319,-0.003,0.001,-0.019
320,-0.019,0.001,-0.024
321,-0.013,0.001,-0.005
322,-0.008,0.001,0.016
323,-0.014,0.001,0.023
324,0.012,0.001,0.056
325,0.02,0.001,0.066
326,0.015,0.002,0.058
327,0.019,0.003,0.054
328,0.0,0.004,0.024
329,-0.002,0.006,0.006
330,0.024,0.007,0.017
331,0.006,0.01,-0.008
332,0.011,0.013,-0.007
333,-0.003,0.016,-0.019
334,-0.012,0.018,-0.023
335,0.01,0.02,0.002
336,0.014,0.022,0.011
337,0.028,0.024,0.028
338,0.028,0.025,0.032
339,0.022,0.027,0.028
340,0.045,0.027,0.048
341,0.061,0.028,0.06
342,0.075,0.028,0.068
343,0.034,0.028,0.025
344,0.013,0.028,0.001
345,0.007,0.027,-0.007
346,0.018,0.026,-0.003
347,0.024,0.025,0.001
348,0.026,0.024,0.007
349,0.027,0.024,0.015
350,0.01,0.022,0.009
351,0.018,0.022,0.027
352,0.016,0.021,0.041
353,-0.0,0.02,0.038
354,0.028,0.02,0.069
355,0.021,0.02,0.063
356,0.033,0.019,0.07
357,0.043,0.019,0.067
358,0.019,0.019,0.031
359,0.012,0.019,0.012
360,0.004,0.02,-0.005
361,-0.003,0.02,-0.017
362,0.008,0.021,-0.006
363,0.022,0.022,0.01
364,0.026,0.024,0.02
365,0.02,0.025,0.02
366,0.037,0.026,0.042
367,0.028,0.025,0.036
368,0.045,0.024,0.055
369,0.047,0.023,0.056
370,0.036,0.023,0.043
371,0.029,0.023,0.029
372,0.024,0.023,0.018
373,0.019,0.022,0.01
374,0.005,0.02,-0.008
375,-0.008,0.017,-0.025
376,0.008,0.016,-0.013
377,0.011,0.014,-0.01
378,0.0,0.012,-0.014
379,0.01,0.011,0.005
380,0.021,0.009,0.029
381,0.019,0.008,0.042
382,0.017,0.007,0.052
383,0.015,0.006,0.058
384,0.01,0.005,0.054
385,0.015,0.005,0.054
386,-0.011,0.005,0.021
387,-0.012,0.005,0.008
388,0.004,0.006,0.009
389,0.028,0.007,0.021
390,-0.006,0.008,-0.017
391,0.009,0.009,-0.007
392,-0.002,0.011,-0.018
393,0.009,0.014,-0.003
394,0.02,0.016,0.014
395,0.018,0.019,0.016
396,0.018,0.022,0.021
397,0.049,0.025,0.054
398,0.033,0.028,0.039
399,0.028,0.031,0.033
400,0.023,0.034,0.025
