lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.5,0.582,0.518
2,0.307,0.439,0.328
3,0.197,0.325,0.215
4,0.141,0.235,0.154
5,0.152,0.167,0.156
6,0.109,0.115,0.107
7,0.109,0.079,0.102
8,0.105,0.055,0.094
9,0.096,0.041,0.082
10,0.116,0.034,0.1
11,0.092,0.033,0.077
12,0.089,0.037,0.073
13,0.085,0.044,0.069
14,0.063,0.052,0.051
15,0.078,0.061,0.065
16,0.079,0.069,0.065
17,0.052,0.077,0.039
18,0.034,0.084,0.022
19,0.026,0.089,0.015
20,0.04,0.092,0.027
21,0.089,0.094,0.073
22,0.076,0.093,0.063
23,0.059,0.09,0.053
24,0.074,0.086,0.075
25,0.057,0.081,0.066
26,0.073,0.064,0.09
27,0.047,0.058,0.075
28,0.045,0.054,0.079
29,0.048,0.052,0.084
30,0.033,0.052,0.069
31,0.046,0.05,0.077
32,0.052,0.049,0.076
33,0.086,0.049,0.101
34,0.058,0.048,0.066
35,0.047,0.048,0.049
36,0.056,0.047,0.052
37,0.045,0.046,0.037
38,0.044,0.046,0.033
39,0.024,0.045,0.013
40,0.006,0.045,-0.005
41,0.021,0.042,0.009
42,0.038,0.039,0.026
43,0.061,0.037,0.05
44,0.046,0.037,0.038
45,0.043,0.039,0.035
46,0.047,0.04,0.039
47,0.055,0.041,0.046
48,0.047,0.041,0.037
49,0.051,0.042,0.038
50,0.024,0.042,0.011
51,0.03,0.042,0.021
52,0.058,0.042,0.053
53,0.051,0.044,0.051
54,0.05,0.047,0.059
55,0.048,0.049,0.065
56,0.046,0.052,0.072
57,0.031,0.055,0.064
58,0.049,0.057,0.084
59,0.05,0.058,0.085
60,0.043,0.059,0.074
61,0.047,0.06,0.071
62,0.062,0.06,0.078
63,0.082,0.059,0.09
64,0.093,0.06,0.093
65,0.095,0.06,0.089
66,0.061,0.062,0.053
67,0.047,0.062,0.036
68,0.041,0.062,0.028
69,0.049,0.06,0.034
70,0.071,0.058,0.055
71,0.053,0.057,0.037
72,0.077,0.055,0.06
73,0.07,0.053,0.055
74,0.06,0.052,0.047
75,0.058,0.05,0.046
76,0.015,0.05,0.006
77,0.022,0.05,0.011
78,0.031,0.049,0.018
79,0.06,0.047,0.046
80,0.05,0.047,0.035
81,0.046,0.047,0.035
82,0.05,0.046,0.044
83,0.045,0.047,0.045
84,0.041,0.047,0.049
85,0.047,0.048,0.062
86,0.053,0.049,0.077
87,0.036,0.051,0.065
88,0.032,0.054,0.065
89,0.069,0.056,0.099
90,0.063,0.057,0.089
91,0.083,0.057,0.101
92,0.079,0.057,0.09
93,0.069,0.058,0.072
94,0.062,0.059,0.057
95,0.053,0.059,0.044
96,0.051,0.056,0.039
97,0.041,0.054,0.025
98,0.033,0.051,0.016
99,0.051,0.049,0.034
100,0.045,0.046,0.03
101,0.06,0.043,0.043
102,0.051,0.042,0.035
103,0.046,0.041,0.033
104,0.036,0.041,0.025
105,0.044,0.04,0.033
106,0.051,0.039,0.04
107,0.042,0.038,0.031
108,0.039,0.038,0.028
109,0.023,0.038,0.011
110,0.021,0.038,0.011
111,0.009,0.037,0.003
112,0.018,0.037,0.015
113,0.025,0.039,0.026
114,0.042,0.043,0.05
115,0.043,0.045,0.057
116,0.05,0.048,0.07
117,0.073,0.05,0.097
118,0.086,0.052,0.111
119,0.083,0.054,0.106
120,0.087,0.056,0.105
121,0.047,0.057,0.061
122,0.042,0.058,0.049
123,0.045,0.059,0.044
124,0.056,0.061,0.048
125,0.053,0.062,0.041
126,0.038,0.063,0.026
127,0.064,0.064,0.047
128,0.061,0.064,0.042
129,0.071,0.064,0.053
130,0.057,0.062,0.041
131,0.058,0.06,0.04
132,0.072,0.057,0.055
133,0.075,0.053,0.059
134,0.081,0.05,0.064
135,0.055,0.048,0.038
136,0.029,0.046,0.013
137,0.024,0.046,0.01
138,0.037,0.045,0.021
139,0.055,0.045,0.037
140,0.043,0.045,0.028
141,0.035,0.046,0.024
142,0.04,0.049,0.033
143,0.05,0.05,0.047
144,0.054,0.05,0.059
145,0.066,0.051,0.079
146,0.031,0.051,0.052
147,0.044,0.051,0.068
148,0.033,0.051,0.056
149,0.033,0.052,0.054
150,0.041,0.052,0.056
151,0.063,0.053,0.071
152,0.072,0.055,0.074
153,0.075,0.055,0.072
154,0.092,0.055,0.084
155,0.065,0.055,0.055
156,0.061,0.054,0.049
157,0.059,0.052,0.046
158,0.045,0.05,0.032
159,0.045,0.049,0.031
160,0.051,0.047,0.037
161,0.054,0.045,0.04
162,0.044,0.044,0.031
163,0.029,0.044,0.017
164,0.03,0.044,0.017
165,0.012,0.043,-0.002
166,0.02,0.042,0.004
167,0.041,0.042,0.024
168,0.043,0.041,0.026
169,0.032,0.039,0.016
170,0.035,0.037,0.022
171,0.056,0.035,0.046
172,0.045,0.036,0.041
173,0.027,0.036,0.031
174,0.027,0.037,0.038
175,0.047,0.038,0.064
176,0.053,0.04,0.076
177,0.058,0.041,0.082
178,0.06,0.042,0.083
179,0.057,0.041,0.076
180,0.056,0.04,0.068
181,0.04,0.04,0.046
182,0.021,0.04,0.022
183,0.002,0.039,-0.0
184,0.023,0.039,0.017
185,0.045,0.039,0.034
186,0.017,0.039,0.003
187,0.039,0.039,0.023
188,0.035,0.038,0.019
189,0.032,0.038,0.017
190,0.055,0.037,0.039
191,0.058,0.036,0.041
192,0.061,0.036,0.043
193,0.04,0.036,0.024
194,0.022,0.036,0.007
195,0.027,0.038,0.011
196,0.012,0.039,-0.004
197,0.058,0.041,0.039
198,0.041,0.043,0.023
199,0.053,0.046,0.035
200,0.054,0.049,0.039
201,0.052,0.051,0.042
202,0.052,0.052,0.046
203,0.068,0.053,0.069
204,0.042,0.054,0.051
205,0.042,0.056,0.056
206,0.051,0.056,0.069
207,0.051,0.056,0.069
208,0.046,0.057,0.063
209,0.049,0.059,0.064
210,0.054,0.06,0.063
211,0.067,0.061,0.069
212,0.078,0.063,0.074
213,0.097,0.063,0.087
214,0.089,0.064,0.076
215,0.079,0.064,0.064
216,0.055,0.063,0.04
217,0.037,0.061,0.022
218,0.048,0.059,0.033
219,0.031,0.057,0.015
220,0.06,0.055,0.043
221,0.04,0.053,0.023
222,0.067,0.052,0.05
223,0.055,0.05,0.038
224,0.068,0.048,0.051
225,0.057,0.046,0.04
226,0.049,0.045,0.034
227,0.028,0.044,0.015
228,0.035,0.043,0.023
229,0.026,0.041,0.015
230,0.058,0.039,0.049
231,0.035,0.038,0.031
232,0.031,0.038,0.032
233,0.029,0.038,0.037
234,0.025,0.037,0.039
235,0.024,0.038,0.043
236,0.05,0.038,0.071
237,0.055,0.04,0.076
238,0.037,0.041,0.057
239,0.041,0.042,0.055
240,0.052,0.042,0.06
241,0.044,0.042,0.045
242,0.047,0.043,0.042
243,0.047,0.044,0.038
244,0.054,0.045,0.042
245,0.05,0.048,0.037
246,0.048,0.048,0.037
247,0.039,0.049,0.029
248,0.033,0.048,0.022
249,0.038,0.048,0.026
250,0.033,0.046,0.021
251,0.035,0.045,0.023
252,0.054,0.044,0.04
253,0.067,0.043,0.052
254,0.058,0.043,0.043
255,0.044,0.042,0.029
256,0.042,0.04,0.026
257,0.059,0.039,0.045
258,0.049,0.037,0.037
259,0.031,0.035,0.023
260,0.022,0.034,0.018
261,0.011,0.033,0.012
262,0.016,0.032,0.023
263,0.026,0.031,0.039
264,0.018,0.03,0.038
265,0.035,0.03,0.059
266,0.023,0.029,0.049
267,0.034,0.028,0.058
268,0.013,0.027,0.034
269,0.041,0.027,0.055
270,0.053,0.025,0.061
271,0.037,0.024,0.038
272,0.029,0.023,0.025
273,0.022,0.023,0.014
274,0.024,0.024,0.014
275,0.006,0.026,-0.004
276,0.02,0.029,0.012
277,0.03,0.031,0.021
278,0.025,0.033,0.016
279,0.04,0.034,0.029
280,0.043,0.037,0.032
281,0.041,0.039,0.03
282,0.038,0.041,0.025
283,0.034,0.041,0.021
284,0.029,0.041,0.017
285,0.025,0.041,0.014
286,0.035,0.041,0.022
287,0.047,0.041,0.033
288,0.039,0.042,0.027
289,0.045,0.042,0.036
290,0.063,0.042,0.06
291,0.059,0.042,0.061
292,0.061,0.041,0.07
293,0.046,0.038,0.061
294,0.056,0.037,0.077
295,0.034,0.034,0.06
296,0.022,0.031,0.05
297,0.013,0.028,0.04
298,0.014,0.025,0.037
299,0.024,0.023,0.039
300,0.014,0.02,0.021
301,0.031,0.019,0.03
302,0.01,0.019,0.004
303,-0.006,0.019,-0.016
304,0.007,0.02,-0.007
305,0.028,0.021,0.014
306,0.032,0.022,0.02
307,0.035,0.024,0.024
308,0.023,0.024,0.014
309,0.021,0.027,0.01
310,0.009,0.03,-0.002
311,0.019,0.033,0.007
312,0.031,0.037,0.017
313,0.038,0.041,0.026
314,0.048,0.046,0.035
315,0.069,0.051,0.056
316,0.075,0.054,0.061
317,0.072,0.058,0.06
318,0.06,0.059,0.05
319,0.073,0.06,0.067
320,0.055,0.06,0.055
321,0.055,0.06,0.062
322,0.062,0.059,0.075
323,0.076,0.057,0.096
324,0.058,0.056,0.085
325,0.044,0.055,0.075
326,0.038,0.054,0.068
327,0.053,0.053,0.079
328,0.046,0.052,0.068
329,0.065,0.051,0.078
330,0.06,0.051,0.066
331,0.063,0.05,0.061
332,0.055,0.05,0.05
333,0.028,0.051,0.02
334,0.038,0.052,0.028
335,0.039,0.053,0.031
336,0.036,0.056,0.029
337,0.033,0.059,0.023
338,0.04,0.062,0.028
339,0.058,0.063,0.043
340,0.074,0.065,0.059
341,0.066,0.066,0.05
342,0.102,0.066,0.084
343,0.066,0.066,0.052
344,0.087,0.065,0.072
345,0.097,0.064,0.082
346,0.094,0.064,0.081
347,0.065,0.062,0.055
348,0.047,0.06,0.041
349,0.049,0.055,0.048
350,0.052,0.051,0.058
351,0.057,0.048,0.069
352,0.059,0.045,0.077
353,0.048,0.042,0.072
354,0.026,0.039,0.055
355,0.017,0.035,0.049
356,-0.003,0.031,0.027
357,0.006,0.027,0.03
358,0.009,0.023,0.027
359,0.012,0.021,0.024
360,0.014,0.019,0.018
361,0.015,0.017,0.013
362,0.038,0.016,0.032
363,0.042,0.017,0.034
364,0.016,0.018,0.007
365,0.02,0.02,0.012
366,0.024,0.023,0.013
367,0.029,0.026,0.017
368,0.018,0.028,0.006
369,0.007,0.032,-0.003
370,0.043,0.034,0.03
371,0.063,0.035,0.048
372,0.053,0.035,0.039
373,0.049,0.036,0.037
374,0.027,0.037,0.015
375,0.017,0.039,0.008
376,0.028,0.039,0.02
377,0.037,0.038,0.033
378,0.051,0.037,0.05
379,0.041,0.037,0.046
380,0.028,0.035,0.04
381,0.044,0.034,0.062
382,0.026,0.033,0.05
383,0.034,0.031,0.061
384,0.044,0.029,0.074
385,0.029,0.028,0.059
386,0.031,0.026,0.058
387,0.018,0.024,0.04
388,0.008,0.022,0.024
389,0.001,0.02,0.008
390,0.006,0.019,0.007
391,0.022,0.017,0.018
392,0.028,0.015,0.02
393,0.017,0.013,0.007
394,0.035,0.012,0.025
395,0.022,0.01,0.012
396,-0.003,0.008,-0.014
397,-0.006,0.006,-0.016
398,-0.009,0.003,-0.017
399,0.001,0.001,-0.006
400,0.006,-0.002,-0.004
