lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.526,0.598,0.551
2,0.317,0.442,0.348
3,0.191,0.315,0.22
4,0.151,0.214,0.17
5,0.111,0.133,0.121
6,0.088,0.072,0.087
7,0.072,0.027,0.064
8,0.059,-0.005,0.046
9,0.036,-0.026,0.022
10,0.001,-0.038,-0.012
11,-0.03,-0.042,-0.045
12,-0.022,-0.041,-0.041
13,-0.031,-0.036,-0.052
14,-0.024,-0.027,-0.048
15,-0.007,-0.017,-0.034
16,0.029,-0.006,0.001
17,0.015,0.005,-0.009
18,0.014,0.016,-0.008
19,0.001,0.027,-0.02
20,-0.013,0.036,-0.03
21,-0.0,0.043,-0.013
22,0.023,0.049,0.015
23,0.05,0.053,0.047
24,0.05,0.056,0.055
25,0.047,0.057,0.063
26,0.055,0.049,0.082
27,0.049,0.048,0.087
28,0.029,0.048,0.074
29,0.015,0.051,0.063
30,0.028,0.053,0.074
31,0.044,0.055,0.085
32,0.056,0.057,0.091
33,0.065,0.058,0.092
34,0.072,0.057,0.089
35,0.079,0.054,0.086
36,0.072,0.052,0.072
37,0.037,0.051,0.031
38,0.028,0.049,0.015
39,0.035,0.048,0.017
40,0.046,0.045,0.024
41,0.065,0.041,0.04
42,0.054,0.036,0.028
43,0.043,0.031,0.016
44,0.011,0.026,-0.014
45,0.018,0.023,-0.008
46,0.022,0.021,-0.003
47,0.007,0.02,-0.017
48,-0.002,0.019,-0.024
49,0.031,0.017,0.008
50,0.038,0.015,0.017
51,0.029,0.014,0.013
52,0.013,0.013,0.006
53,-0.013,0.012,-0.01
54,-0.012,0.013,0.004
55,-0.015,0.016,0.011
56,0.003,0.018,0.036
57,0.01,0.019,0.051
58,0.034,0.02,0.079
59,0.025,0.021,0.073
60,0.017,0.022,0.065
61,0.018,0.021,0.062
62,0.039,0.021,0.074
63,0.056,0.022,0.081
64,0.071,0.023,0.086
65,0.049,0.024,0.051
66,0.021,0.024,0.015
67,0.009,0.023,-0.003
68,0.007,0.022,-0.008
69,0.01,0.019,-0.007
70,0.01,0.018,-0.008
71,-0.001,0.016,-0.02
72,0.021,0.014,-0.002
73,0.011,0.011,-0.012
74,0.003,0.008,-0.02
75,-0.016,0.004,-0.037
76,-0.009,-0.0,-0.029
77,-0.026,-0.005,-0.044
78,-0.005,-0.009,-0.023
79,0.007,-0.011,-0.011
80,0.016,-0.013,0.002
81,0.023,-0.013,0.015
82,-0.011,-0.013,-0.012
83,-0.023,-0.012,-0.015
84,-0.011,-0.012,0.009
85,-0.006,-0.011,0.024
86,-0.036,-0.008,0.006
87,-0.023,-0.005,0.024
88,-0.007,-0.002,0.04
89,-0.005,-0.0,0.042
90,-0.006,0.0,0.038
91,-0.024,0.0,0.015
92,-0.009,0.001,0.021
93,0.01,0.002,0.027
94,-0.0,0.003,0.007
95,0.03,0.005,0.025
96,0.028,0.006,0.015
97,0.035,0.007,0.015
98,0.019,0.008,-0.005
99,0.01,0.008,-0.015
100,0.002,0.007,-0.021
101,0.015,0.007,-0.013
102,-0.001,0.005,-0.029
103,0.01,0.006,-0.019
104,-0.008,0.005,-0.035
105,-0.003,0.005,-0.03
106,0.008,0.003,-0.017
107,0.003,0.001,-0.019
108,-0.018,0.0,-0.035
109,-0.022,-0.0,-0.037
110,-0.012,-0.001,-0.026
111,-0.006,-0.002,-0.015
112,0.009,-0.002,0.007
113,0.009,-0.003,0.017
114,0.009,-0.004,0.026
115,0.003,-0.005,0.031
116,-0.009,-0.005,0.031
117,-0.013,-0.004,0.032
118,-0.009,-0.003,0.036
119,-0.015,-0.002,0.029
120,-0.0,-0.001,0.038
121,0.001,0.0,0.033
122,0.016,0.001,0.039
123,0.011,0.001,0.023
124,0.028,0.002,0.028
125,0.02,0.002,0.012
126,-0.0,0.002,-0.016
127,-0.012,0.002,-0.032
128,-0.008,0.002,-0.032
129,-0.02,0.002,-0.045
130,-0.004,0.003,-0.031
131,-0.009,0.003,-0.036
132,-0.005,0.003,-0.032
133,-0.002,0.003,-0.03
134,0.007,0.003,-0.023
135,0.011,0.002,-0.017
136,0.012,0.002,-0.015
137,0.017,0.001,-0.009
138,0.0,-0.001,-0.022
139,-0.0,-0.003,-0.021
140,-0.009,-0.005,-0.025
141,0.007,-0.006,-0.003
142,0.002,-0.007,-0.0
143,-0.005,-0.007,0.004
144,-0.003,-0.007,0.018
145,-0.017,-0.005,0.014
146,-0.006,-0.003,0.03
147,-0.01,-0.002,0.029
148,0.005,-0.0,0.043
149,-0.001,0.001,0.036
150,-0.006,0.002,0.027
151,-0.024,0.001,0.003
152,-0.011,0.001,0.007
153,-0.016,0.0,-0.008
154,-0.014,-0.0,-0.015
155,-0.004,0.0,-0.015
156,-0.002,-0.0,-0.019
157,0.029,0.001,0.007
158,0.023,0.002,0.001
159,0.028,0.003,0.003
160,0.027,0.005,0.0
161,0.038,0.006,0.007
162,0.019,0.006,-0.013
163,-0.009,0.006,-0.04
164,0.0,0.006,-0.03
165,-0.0,0.006,-0.028
166,-0.008,0.007,-0.032
167,-0.016,0.007,-0.037
168,-0.01,0.007,-0.031
169,-0.031,0.007,-0.048
170,-0.013,0.006,-0.025
171,0.007,0.006,0.002
172,-0.01,0.005,-0.003
173,0.017,0.004,0.032
174,0.028,0.002,0.051
175,0.029,0.002,0.06
176,0.015,0.002,0.05
177,0.017,0.002,0.052
178,0.016,0.001,0.049
179,-0.009,-0.001,0.019
180,0.002,-0.002,0.025
181,-0.027,-0.005,-0.01
182,-0.007,-0.006,0.001
183,-0.011,-0.009,-0.011
184,-0.01,-0.011,-0.019
185,0.006,-0.014,-0.012
186,-0.003,-0.015,-0.026
187,-0.019,-0.017,-0.044
188,-0.026,-0.018,-0.054
189,-0.023,-0.019,-0.054
190,-0.03,-0.019,-0.061
191,-0.021,-0.019,-0.053
192,-0.021,-0.018,-0.054
193,-0.014,-0.016,-0.046
194,-0.014,-0.013,-0.044
195,-0.015,-0.009,-0.043
196,-0.02,-0.004,-0.045
197,-0.022,0.0,-0.046
198,-0.026,0.005,-0.048
199,-0.03,0.009,-0.046
200,0.001,0.012,-0.008
201,0.042,0.015,0.04
202,0.057,0.017,0.063
203,0.056,0.018,0.072
204,0.051,0.018,0.076
205,0.043,0.018,0.074
206,0.024,0.017,0.059
207,0.027,0.015,0.063
208,0.015,0.014,0.048
209,0.007,0.013,0.036
210,-0.004,0.013,0.017
211,0.019,0.011,0.031
212,0.016,0.009,0.02
213,0.001,0.006,-0.003
214,-0.0,0.004,-0.012
215,-0.018,0.001,-0.036
216,-0.036,-0.003,-0.056
217,-0.031,-0.005,-0.055
218,-0.021,-0.007,-0.049
219,-0.015,-0.009,-0.047
220,-0.019,-0.011,-0.055
221,-0.014,-0.013,-0.051
222,-0.011,-0.013,-0.046
223,0.005,-0.013,-0.029
224,-0.001,-0.012,-0.03
225,-0.001,-0.01,-0.028
226,0.018,-0.007,-0.01
227,0.02,-0.004,-0.009
228,0.017,-0.002,-0.007
229,0.01,0.0,-0.006
230,0.008,0.001,0.003
231,-0.0,0.001,0.005
232,-0.032,0.003,-0.015
233,-0.035,0.005,-0.009
234,-0.005,0.008,0.026
235,0.011,0.011,0.046
236,0.012,0.014,0.048
237,0.017,0.015,0.053
238,0.023,0.015,0.055
239,0.024,0.015,0.049
240,0.005,0.014,0.023
241,-0.012,0.014,-0.004
242,0.021,0.014,0.017
243,0.021,0.013,0.009
244,0.031,0.012,0.013
245,0.015,0.012,-0.006
246,0.021,0.01,-0.004
247,0.026,0.009,-0.001
248,0.015,0.008,-0.014
249,0.011,0.006,-0.02
250,0.004,0.005,-0.027
251,0.001,0.004,-0.029
252,0.007,0.002,-0.023
253,0.013,0.001,-0.017
254,0.011,-0.002,-0.017
255,-0.014,-0.004,-0.039
256,-0.047,-0.006,-0.069
257,-0.035,-0.008,-0.055
258,-0.03,-0.008,-0.044
259,-0.024,-0.006,-0.03
260,0.006,-0.004,0.009
261,0.013,-0.003,0.026
262,-0.006,-0.002,0.017
263,-0.0,-0.002,0.03
264,-0.006,-0.001,0.03
265,0.011,-0.002,0.049
266,0.011,-0.001,0.049
267,0.011,0.002,0.047
268,0.017,0.004,0.047
269,0.015,0.007,0.038
270,0.031,0.009,0.044
271,0.005,0.012,0.009
272,0.01,0.013,0.005
273,0.005,0.014,-0.006
274,0.001,0.014,-0.015
275,0.003,0.014,-0.014
276,0.011,0.014,-0.009
277,0.013,0.013,-0.01
278,0.019,0.01,-0.005
279,0.004,0.007,-0.02
280,0.004,0.003,-0.021
281,-0.014,0.001,-0.037
282,-0.007,-0.0,-0.029
283,-0.011,-0.001,-0.031
284,0.013,-0.002,-0.007
285,0.029,-0.002,0.008
286,0.029,-0.003,0.009
287,0.004,-0.004,-0.011
288,0.004,-0.004,-0.002
289,-0.0,-0.004,0.003
290,-0.025,-0.001,-0.01
291,-0.029,0.001,-0.005
292,-0.03,0.003,0.003
293,-0.016,0.005,0.024
294,-0.009,0.007,0.035
295,-0.005,0.008,0.039
296,0.023,0.008,0.064
297,0.02,0.009,0.059
298,0.017,0.01,0.048
299,0.019,0.012,0.039
300,0.03,0.013,0.038
301,0.032,0.014,0.029
302,0.04,0.015,0.03
303,0.02,0.016,0.005
304,0.019,0.017,-0.002
305,0.007,0.017,-0.016
306,0.022,0.018,-0.003
307,0.03,0.02,0.001
308,0.02,0.02,-0.01
309,0.014,0.021,-0.013
310,0.019,0.021,-0.007
311,0.006,0.02,-0.019
312,-0.001,0.019,-0.023
313,-0.015,0.018,-0.036
314,-0.013,0.015,-0.032
315,0.02,0.013,0.001
316,0.028,0.012,0.012
317,0.015,0.011,0.005
318,0.03,0.011,0.027
319,0.044,0.01,0.051
320,0.012,0.009,0.033
321,0.006,0.008,0.036
322,-0.002,0.007,0.035
323,0.011,0.006,0.053
324,0.018,0.006,0.063
325,0.006,0.005,0.052
326,0.003,0.005,0.046
327,-0.004,0.004,0.033
328,-0.002,0.003,0.027
329,-0.001,0.002,0.02
330,-0.006,0.002,0.004
331,0.014,0.004,0.014
332,0.01,0.005,0.004
333,0.004,0.006,-0.008
334,-0.014,0.006,-0.028
335,-0.014,0.006,-0.03
336,-0.002,0.007,-0.022
337,0.017,0.008,-0.007
338,0.011,0.009,-0.014
339,0.005,0.012,-0.019
340,0.003,0.014,-0.02
341,0.016,0.016,-0.007
342,0.026,0.016,0.005
343,0.036,0.017,0.016
344,0.042,0.017,0.023
345,0.022,0.015,0.005
346,0.018,0.015,0.005
347,0.015,0.014,0.01
348,0.023,0.015,0.027
349,0.023,0.014,0.035
350,0.016,0.014,0.04
351,0.017,0.014,0.05
352,0.008,0.014,0.049
353,0.001,0.014,0.049
354,-0.016,0.014,0.036
355,-0.01,0.013,0.041
356,0.008,0.012,0.054
357,0.018,0.01,0.054
358,0.017,0.009,0.042
359,-0.006,0.007,0.008
360,-0.011,0.006,-0.006
361,0.003,0.004,-0.0
362,0.01,0.003,-0.0
363,0.001,0.002,-0.016
364,0.03,0.001,0.009
365,0.027,-0.0,0.007
366,0.028,-0.001,0.006
367,0.015,-0.001,-0.009
368,0.006,-0.002,-0.02
369,-0.001,-0.002,-0.026
370,-0.009,-0.002,-0.033
371,-0.015,0.0,-0.037
372,-0.019,0.003,-0.038
373,-0.018,0.004,-0.035
374,-0.025,0.005,-0.038
375,-0.015,0.005,-0.027
376,-0.013,0.007,-0.019
377,0.0,0.007,0.003
378,0.015,0.008,0.026
379,0.012,0.009,0.03
380,0.003,0.009,0.029
381,-0.001,0.008,0.033
382,0.01,0.008,0.05
383,0.027,0.007,0.069
384,0.029,0.005,0.072
385,0.024,0.004,0.067
386,0.004,0.002,0.043
387,0.016,-0.001,0.047
388,0.022,-0.003,0.044
389,0.011,-0.006,0.024
390,-0.002,-0.008,0.001
391,-0.014,-0.01,-0.02
392,-0.017,-0.012,-0.031
393,-0.06,-0.013,-0.074
394,-0.048,-0.013,-0.065
395,-0.035,-0.011,-0.054
396,-0.002,-0.009,-0.024
397,0.017,-0.004,-0.006
398,0.018,0.003,-0.006
399,0.023,0.013,-0.001
400,0.022,0.026,-0.001
