gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,673,750,2.59305691719055,32.6031799316406,-117.256965637207,3670144,676,533,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-01 08:53:44.368490,95.13077250342347,55.488418575637596,46.85746872020021,0.005098593568194831,4.0,-55.47,2.0682789409984763,-55.87,0.6972,0.9094,1.4383,0.5088,1.2767,1.3193,1.2925673955810495,0
101181,npp,1256,2683,0.704184293746948,32.6015357971191,-117.258285522461,3670144,1256,2159,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-03 09:56:33.614450,-76.11843428946682,34.29132017351796,29.928101997616675,0.013444721983809863,14.0,34.26,1.2937979144666532,33.67,0.3831,0.5782,0.8659,0.8001,0.56,0.5634,0.49290753388974146,0
101552,npp,2149,944,2.93844246864319,32.6062507629395,-117.262092590332,3670144,2150,700,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-06 09:00:00.793387,95.59497644546168,50.14984862937623,42.83061498925169,0.14448711849768622,5.0,-50.14,1.7549928774784245,-50.53,0.5274,0.7777,1.2945,0.595,1.6939,1.7482,0.9906348144697863,0
101683,npp,311,3439,3.11955094337463,32.6029396057129,-117.261642456055,3670144,311,2786,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-07 10:21:31.494198,-73.02241463582135,58.346856041184346,48.924490643494956,0.10676907968112148,18.0,58.31,2.253202848596432,57.98,0.5546,0.8447,1.2453,0.5477,1.4723,1.7087,1.1488955101705887,0
101805,npp,2718,2874,1.49244689941406,32.6048774719238,-117.261978149414,3670144,2717,2318,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-08 10:02:46.489735,-75.04043169559023,41.84005580852217,36.20808330720185,0.07744646264514156,15.0,41.8,1.4867838833500562,41.3,0.4162,0.5655,0.9957,0.8181,1.0861,1.2209,0.8148378925093247,0
102056,npp,1292,1724,0.800687193870544,32.602783203125,-117.254844665527,3670144,1292,1309,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-10 09:25:09.353833,97.89670951562944,17.695776216822914,15.6150808577099,0.029671956028737633,9.0,-17.71,1.0442604737599883,-18.53,0.3506,0.4731,0.8007,0.9779,0.7763,0.783,0.6274259868445302,0
102430,npp,1087,3065,0.836193799972534,32.6023139953613,-117.255577087402,3670144,1085,2462,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-13 10:08:59.327985,-74.38183295203412,48.293557300531695,41.38762144842135,0.004034379248085227,16.0,48.26,1.7549928774784245,47.815,0.4957,0.8171,1.3568,0.5662,0.4735,0.4735,0.4523472128494702,0
102671,npp,2749,1916,0.5069645643234251,32.6040420532227,-117.256271362305,3670176,2749,1488,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-15 09:31:23.960100,93.70707942967775,6.89334466094176,6.10130165944683,7.728829517164946e-08,10.0,-6.84,1.0,-7.66,0.3554,0.4594,0.742,1.0071,0.5102,0.5106,0.5106,0
102792,npp,2013,1337,0.532069355249405,32.6027641296387,-117.255844116211,3670176,2012,1010,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-16 09:12:31.829151,96.49745844470294,36.36849358927574,31.67587227652184,3.777384881514678e-13,7.0,-36.36,1.2937979144666532,-36.92,0.4303,0.5598,0.8587,0.8265,0.4413,0.4398,0.4398,0
102912,npp,1251,749,0.782622933387756,32.6044769287109,-117.258773803711,3670176,1253,532,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-17 08:53:37.920993,94.8100130750442,55.51190119780882,46.87850093597293,5.868810857222693e-18,4.0,-55.5,2.0682789409984763,-55.87,0.6972,0.9094,1.4383,0.5088,0.4014,0.3982,0.3982,0
103032,npp,462,172,1.22190415859222,32.6021347045898,-117.259735107422,3670176,459,83,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-18 08:34:38.677541,92.0272395119947,67.52213366067565,54.91138460328848,6.881344043104973e-22,1.0,-67.49,3.1865100272627664,-67.73,1.1917,1.4705,2.5103,0.3146,0.3846,0.3844,0.3844,0
104112,npp,1122,1139,0.345034331083298,32.6065902709961,-117.261085510254,3670176,1124,839,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-27 09:06:09.030397,97.05252187685268,43.85402704087757,37.84571531529984,3.346557332377224e-14,6.0,-43.87,1.5732132722552272,-44.27,0.4684,0.6443,1.181,0.7181,0.2724,0.2478,0.2478,0
104229,npp,333,556,0.722468793392181,32.6059455871582,-117.256927490234,3670176,331,348,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-04-28 08:47:11.573671,93.70170595238946,60.13884239872017,50.173229937387084,1.8035377341224022e-09,3.0,-60.12,2.3545700244418297,-60.36,0.7702,1.1714,1.9334,0.395,0.272,0.2854,0.2854,0
106021,npp,1019,169,3.23190355300903,32.606086730957,-117.261787414551,3670144,1018,82,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-05-04 08:34:28.843785,92.06842261888177,67.56952984545944,54.94118900752518,0.061062130036499226,1.0,-67.55,3.1865100272627664,-67.73,1.1917,1.4705,2.5103,0.3146,1.0154,1.0168,0.6966431282252241,0
106034,npp,7,3253,0.12500000139308787,32.6050872802734,-117.257247924805,3670144,8,2595,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-05-04 10:15:02.344194,-73.93576057523,53.67862307268279,45.52513565220317,0.023404319290140224,17.0,53.65,1.9513309067639726,53.3,0.5053,0.6934,0.9772,0.6673,0.1714,0.0834,-0.0393119598590885,0
106569,npp,951,1528,1.97486114501953,32.6024627685547,-117.257453918457,3670144,951,1146,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-05-07 09:18:36.705742,97.79779965684403,27.794035683679837,24.389449225352294,0.08258801128420805,8.0,-27.8,1.184412938166907,-28.27,0.4088,0.5268,1.0275,0.8783,1.6853,1.7346,1.3015800689388488,0
108015,npp,1487,2487,0.339607045054436,32.6016883850098,-117.257011413574,3670176,1486,2013,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-05-16 09:49:51.188511,-76.39016722049797,25.21086902759672,22.161556343581374,2.7223192234055127e-07,13.0,25.17,1.1367971201176101,24.8,0.3788,0.5286,1.1874,0.8753,0.2964,0.2973,0.2973,0
110299,npp,2152,1131,0.5267015695571899,32.6033363342285,-117.254875183105,3670176,2152,832,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-05-29 09:05:40.783058,96.20650177181946,44.148450550635175,38.082023175920924,5.36129717393227e-09,6.0,-44.14,1.5732132722552272,-44.27,0.4684,0.6443,1.181,0.7181,0.3879,0.3782,0.3782,0
113013,npp,2694,2097,0.92890739440918,32.6043586730957,-117.256393432617,3670144,2694,1661,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-06-07 09:36:57.122369,-79.24137853548778,3.6840041009668227,3.2617521010896797,0.050191371864553316,11.0,3.66,1.0,3.6,0.338,0.4627,0.7459,1.0,0.9289,0.9289,0.6657399596176099,0
115265,npp,2410,1509,0.287576451897621,32.6014060974121,-117.258079528809,3670176,2410,1132,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-06-24 09:17:44.310643,97.74415657328944,28.695225958059435,25.160435712680396,2.306005198181957e-22,8.0,-28.7,1.184412938166907,-28.27,0.4088,0.5268,1.0275,0.8783,0.2607,0.2526,0.2526,0
115378,npp,1647,922,0.370768323540688,32.6039543151855,-117.258354187012,3670176,1651,686,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-06-25 08:58:48.653777,95.06300819310896,50.812389143168,43.33736840609241,3.6007278379429864e-19,5.0,-50.79,1.847645286154319,-50.53,0.5274,0.7777,1.2945,0.595,0.2424,0.2206,0.2206,0
115500,npp,858,344,0.432928651571274,32.6041450500488,-117.25545501709,3670176,857,188,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-06-26 08:39:51.221093,93.02674262475831,64.4686089676775,53.03195320613847,1.0621229532606487e-14,2.0,-64.43,2.8345692104261015,-64.32,1.0356,1.2912,2.128,0.3583,0.1599,0.1551,0.1551,0
121308,npp,2188,2283,0.391964375972748,32.6037254333496,-117.257751464844,3670176,2188,1837,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-07-14 09:42:51.327956,-76.72018990487364,14.350073067301128,12.677263192425595,0.00021215708622984573,12.0,14.34,1.015504800579495,14.56,0.3838,0.5519,0.8861,0.8383,0.3052,0.3286,0.3286,0
122002,npp,1285,3046,0.878069221973419,32.6030502319336,-117.262245178223,3670176,1286,2449,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-07-18 10:07:54.623585,-74.83422254252015,47.69318234817799,40.910405766054204,5.647009755209066e-19,16.0,47.67,1.646109783506203,47.815,0.4957,0.8171,1.3568,0.5662,0.4997,0.4972,0.4972,0
124322,npp,2131,1709,0.953186869621277,32.6047210693359,-117.255310058594,3670144,2131,1296,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-07-31 09:24:03.847199,98.73887686121887,18.54645002990658,16.358985059091275,0.03645957439721757,9.0,-18.53,1.0442604737599883,-18.53,0.3506,0.4731,0.8007,0.9779,0.9224,0.9321,0.7409376006818693,0
129925,npp,622,543,3.0763783454895,32.602970123291,-117.255645751953,3670144,620,337,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-02 08:46:14.292241,93.72775018074263,60.43195455636833,50.36910853003671,0.15923521265892773,3.0,-60.4,2.4157378735459294,-60.36,0.7702,1.1714,1.9334,0.395,1.2512,1.2151,0.3802085946264798,0
129937,npp,2590,3607,2.41921591758728,32.6083679199219,-117.260765075684,3670144,2588,2926,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-02 10:26:37.116830,-72.06326546707494,62.00615261530316,51.43943336286888,0.11678167071945475,19.0,61.97,2.5331140255951103,62.01,0.554,0.915,1.7285,0.5057,1.0565,1.2233,0.6109981632343316,0
130872,npp,2114,735,0.988062024116516,32.6007461547852,-117.256729125977,3670144,2116,517,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-07 08:52:34.375752,95.05555766157399,55.87626453510653,47.1422998941756,0.03379412029864203,4.0,-55.86,2.0682789409984763,-55.87,0.6972,0.9094,1.4383,0.5088,0.5007,0.5027,0.3255129311452697,0
131048,npp,1327,158,1.31962025165558,32.6028060913086,-117.260955810547,3670144,1333,76,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-08 08:33:35.153761,92.0749303133855,67.76678054796115,55.05126039190578,0.018544464828032924,1.0,-67.73,3.3166247903554,-67.73,1.1917,1.4705,2.5103,0.3146,0.4172,0.4152,0.3179689036636698,0
131237,npp,2718,2668,0.788980662822723,32.6012420654297,-117.257102966309,3670144,2717,2149,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-09 09:55:23.669446,-75.56290881885533,33.63953438229566,29.37769884391444,0.017589760616071343,14.0,33.63,1.2937979144666532,33.67,0.3831,0.5782,0.8659,0.8001,0.6256,0.6313,0.5390745448653298,0
131414,npp,2018,2096,0.4732446372509,32.6070594787598,-117.257858276367,3670144,2018,1660,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-10 09:36:36.907156,-77.69173810935855,3.5806947317913944,3.170402978498643,0.008302951821158285,11.0,3.6,1.0,3.6,0.338,0.4627,0.7459,1.0,0.4732,0.4732,0.4296665189378462,0
131592,npp,1277,1516,0.340993940830231,32.6049919128418,-117.25862121582,3670144,1277,1137,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-11 09:17:44.809172,96.93376299726403,28.398475892296858,24.907873904790726,0.0025759902858271543,8.0,-28.37,1.184412938166907,-28.27,0.4088,0.5268,1.0275,0.8783,0.3058,0.2995,0.2859937402095265,0
131768,npp,526,929,0.524661064147949,32.6026268005371,-117.262008666992,3670176,524,690,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-12 08:58:50.929637,95.00398177528066,50.61398853264864,43.18929908518112,0.00019839170847087468,5.0,-50.59,1.7549928774784245,-50.53,0.5274,0.7777,1.2945,0.595,0.3185,0.3121,0.3121,0
131778,npp,2414,3975,0.834255874156952,32.6057739257812,-117.256011962891,3670144,2411,3155,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-12 10:39:03.078945,-70.25581718431106,68.60000130213864,55.54328474243378,0.0024655143344098273,21.0,68.56,3.3985290935932855,68.54,0.6409,0.9924,1.3816,0.4662,0.4161,0.3889,0.37597298032104853,0
131947,npp,2821,351,0.860086977481842,32.6021385192871,-117.254417419434,3670176,2822,192,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-13 08:39:55.271027,93.23048104786773,64.32247490133825,52.94666843266999,3.23149539315342e-09,2.0,-64.3,2.7445598364131496,-64.32,1.0356,1.2912,2.128,0.3583,0.3056,0.3082,0.3082,0
131961,npp,1764,3426,0.511933118104935,32.6050491333008,-117.256477355957,3670176,1766,2773,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-13 10:20:23.433725,-73.20891610556949,58.03133100921812,48.7016276004778,0.0003619672649872606,18.0,58.0,2.2013981571160284,57.98,0.5546,0.8447,1.2453,0.5477,0.3115,0.2804,0.2804,0
132136,npp,1100,2860,0.29517687857151,32.6072387695312,-117.25855255127,3670176,1100,2306,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-14 10:01:38.447873,-75.25412513674699,41.31760886552831,35.78079986093511,2.440120386549371e-07,15.0,41.3,1.4867838833500562,41.3,0.4162,0.5655,0.9957,0.8181,0.2808,0.2415,0.2415,0
132669,npp,2022,1126,0.5256340503692629,32.6020736694336,-117.254753112793,3670176,2022,828,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-17 09:05:09.264889,96.59798171707371,44.31473221487983,38.217139604604384,1.0991844576275619e-26,6.0,-44.3,1.5732132722552272,-44.27,0.4684,0.6443,1.181,0.7181,0.3872,0.3774,0.3774,0
132848,npp,1237,543,0.817766904830933,32.6037483215332,-117.261711120605,3670176,1238,337,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-18 08:46:13.607047,93.99645782388305,60.4330116676346,50.37438242264257,5.908409777483076e-29,3.0,-60.4,2.4157378735459294,-60.36,0.7702,1.1714,1.9334,0.395,0.3163,0.323,0.323,0
132861,npp,149,3610,0.664172530174255,32.6033363342285,-117.258270263672,3670176,150,2928,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-18 10:26:36.431957,-72.29834430960932,62.056172770234596,51.47761294806431,5.742255577741105e-26,19.0,62.03,2.6065528283652384,62.01,0.554,0.915,1.7285,0.5057,0.3664,0.3358,0.3358,0
133040,npp,2550,3051,0.556049913167953,32.6061134338379,-117.254890441895,3670176,2551,2453,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-19 10:07:53.226136,-74.95000235740889,47.85152438386252,41.040519445342944,1.0951863828655014e-28,16.0,47.83,1.646109783506203,47.815,0.4957,0.8171,1.3568,0.5662,0.3041,0.3149,0.3149,0
133405,npp,1159,1902,0.322648674249649,32.606128692627,-117.254592895508,3670176,1159,1474,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-21 09:30:17.913584,96.86462143239817,7.686241772383848,6.802287169489261,3.5430193713123e-29,10.0,-7.66,1.0,-7.66,0.3554,0.4594,0.742,1.0071,0.3259,0.3249,0.3249,0
134505,npp,1895,1516,0.333098232746124,32.6021881103516,-117.260787963867,3670176,1895,1137,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-27 09:17:42.366518,98.0841057615543,28.37144145179362,24.885926354475885,0.00047200687912109425,8.0,-28.37,1.184412938166907,-28.27,0.4088,0.5268,1.0275,0.8783,0.2992,0.2926,0.2926,0
134700,npp,3014,3976,0.379026770591736,32.6074333190918,-117.258720397949,3670176,3016,3156,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-28 10:39:00.640585,-70.33703283766718,68.60471680354884,55.550497479446584,2.5865512190441373e-05,21.0,68.58,3.3985290935932855,68.54,0.6409,0.9924,1.3816,0.4662,0.2822,0.1767,0.1767,0
135062,npp,1714,2861,1.67490172386169,32.6025047302246,-117.257682800293,3670144,1715,2306,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-30 10:01:36.014951,-76.19960403132156,41.35564081021149,35.81357559413238,0.06441194069145872,15.0,41.33,1.4867838833500562,41.3,0.4162,0.5655,0.9957,0.8181,1.2088,1.3702,1.032479625286683,0
135251,npp,1021,2287,1.95801544189453,32.6066513061523,-117.25691986084,3670144,1021,1841,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-08-31 09:42:47.476859,-76.19370583037757,14.585725520584027,12.88636827442968,0.15194814764661682,12.0,14.56,1.015504800579495,14.56,0.3838,0.5519,0.8861,0.8383,1.8473,1.6414,0.8447156459914804,0
135432,npp,303,1709,1.24150204658508,32.6044692993164,-117.255516052246,3670144,303,1296,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-01 09:23:57.159709,97.6600871921381,18.533606208316954,16.349253430980934,0.15721689744005937,9.0,-18.53,1.0442604737599883,-18.53,0.3506,0.4731,0.8007,0.9779,1.1985,1.2141,0.3897908898451704,0
135611,npp,2615,1125,1.095987498760223,32.6037445068359,-117.257629394531,3670144,2615,827,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-02 09:05:05.064888,96.63101726349309,44.345138057692566,38.24266640576119,0.12529391191548583,6.0,-44.34,1.5732132722552272,-44.27,0.4684,0.6443,1.181,0.7181,0.7498,0.787,0.13006735013487547,0
135799,npp,1845,543,1.79153561592102,32.6009521484375,-117.255218505859,3670144,1846,337,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-03 08:46:09.411572,94.03577777116087,60.426206642741505,50.37075101865427,0.09506585289224459,3.0,-60.4,2.4157378735459294,-60.36,0.7702,1.1714,1.9334,0.395,0.7194,0.7076,0.2091570852770896,0
135812,npp,741,3610,1.040616631507874,32.6009674072266,-117.256523132324,3670144,742,2928,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-03 10:26:32.237091,-72.33621902198433,62.05894821106664,51.48079951742939,0.09563227762856479,19.0,62.03,2.6065528283652384,62.01,0.554,0.915,1.7285,0.5057,0.5109,0.5262,0.024787245024747717,0
136003,npp,84,3050,0.12500000285138335,32.6073799133301,-117.259147644043,3670144,86,2452,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-04 10:07:49.035483,-75.16483127680978,47.82395604927774,41.01945054709543,0.07727017046494497,16.0,47.8,1.646109783506203,47.815,0.4957,0.8171,1.3568,0.5662,0.0422,0.0708,-0.3343377841351627,0
136375,npp,1762,1901,0.459417760372162,32.6022186279297,-117.25927734375,3670144,1762,1474,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-06 09:30:13.741151,99.73109229204547,7.7242465345673645,6.835915178567384,0.03807757664077024,10.0,-7.71,1.0,-7.66,0.3554,0.4594,0.742,1.0071,0.4627,0.4627,0.2630541996522827,0
136756,npp,263,733,0.892482459545135,32.6012573242188,-117.26188659668,3670144,263,515,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-08 08:52:25.988664,94.55559305696545,55.934536607891104,47.18860730352518,0.010177100604914462,4.0,-55.91,2.0682789409984763,-55.87,0.6972,0.9094,1.4383,0.5088,0.4545,0.4541,0.4007401075190302,0
136767,npp,2183,3793,1.25134718418121,32.6041488647461,-117.259010314941,3670144,2184,3053,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-08 10:32:43.476475,-71.28020804702436,65.52968434042161,53.71599792635006,0.018609814447797725,20.0,65.51,3.0,65.47,0.7282,1.0517,1.4376,0.4399,0.5292,0.5505,0.45292626691282173,0
136953,npp,1536,3239,0.559576451778412,32.6020202636719,-117.261512756348,3670144,1533,2580,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-09 10:14:00.277734,-73.58689203469088,53.296596396062945,45.238130476924624,0.009027499719442228,17.0,53.27,1.9513309067639726,53.3,0.5053,0.6934,0.9772,0.6673,0.3941,0.3734,0.32606761790987815,0
137144,npp,844,2667,0.440760970115662,32.6040000915527,-117.258598327637,3670144,843,2148,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-10 09:55:15.300716,-76.07104498908136,33.60637465009387,29.351367724069295,0.00293633347998731,14.0,33.59,1.2937979144666532,33.67,0.3831,0.5782,0.8659,0.8001,0.3564,0.3527,0.3373044129007889,0
138881,npp,2421,540,0.858419954776764,32.6037254333496,-117.260581970215,3670176,2422,335,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-19 08:46:01.740318,93.91170540429299,60.49747378476491,50.4178742801492,1.6568253988203086e-29,3.0,-60.47,2.4157378735459294,-60.36,0.7702,1.1714,1.9334,0.395,0.3331,0.339,0.339,0
138894,npp,1317,3607,0.621250599622726,32.6056098937988,-117.255531311035,3670176,1319,2926,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-19 10:26:24.566634,-72.23734783654118,61.99653333661224,51.43766641880465,2.113586489908351e-31,19.0,61.97,2.5331140255951103,62.01,0.554,0.915,1.7285,0.5057,0.3467,0.3141,0.3141,0
140060,npp,23,154,2.51684617996216,32.6037101745605,-117.261672973633,3670144,24,73,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-25 08:33:19.157325,92.31667921041638,67.82878329977027,55.0881946402857,0.004019948021782298,1.0,-67.8,3.3166247903554,-67.73,1.1917,1.4705,2.5103,0.3146,0.7781,0.7919,0.7708228776889748,0
140071,npp,2086,3236,0.412181049585342,32.6043739318848,-117.258041381836,3670176,2087,2576,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-25 10:13:52.658964,-73.90663778943323,53.2148329225008,45.17382607084642,4.4986639886770496e-09,17.0,53.19,1.9513309067639726,53.3,0.5053,0.6934,0.9772,0.6673,0.3186,0.275,0.275,0
140820,npp,2289,924,1.76963305473328,32.6040115356445,-117.261848449707,3670144,2291,687,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-29 08:58:33.217843,95.99794890968467,50.744624439130696,43.28929673259972,0.14964597200668878,5.0,-50.73,1.847645286154319,-50.53,0.5274,0.7777,1.2945,0.595,0.9996,1.0528,0.2681862591639146,0
141002,npp,1506,345,2.59602355957031,32.6050491333008,-117.261520385742,3670144,1509,189,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-30 08:39:35.802538,93.15082466830665,64.4534840852722,53.02895321162428,0.22946011813906378,2.0,-64.42,2.7445598364131496,-64.32,1.0356,1.2912,2.128,0.3583,0.9381,0.9302,-0.27288992785808974,0
141016,npp,450,3420,2.11360931396484,32.6049842834473,-117.257598876953,3670144,453,2767,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-09-30 10:20:03.966975,-73.11393343759143,57.88419375045693,48.59659153175047,0.17385574128444148,18.0,57.86,2.2013981571160284,57.98,0.5546,0.8447,1.2453,0.5477,1.0391,1.1577,0.24615121785891347,0
141397,npp,2156,2280,0.976772606372833,32.6030502319336,-117.260559082031,3670144,2156,1835,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-10-02 09:42:30.487839,-76.4895659932729,14.192981486218445,12.540141602196764,0.12435611668862782,12.0,14.17,1.015504800579495,14.56,0.3838,0.5519,0.8861,0.8383,0.881,0.8188,0.1667843352779863,0
141591,npp,1417,1702,1.073492825031281,32.6045188903809,-117.261039733887,3670144,1417,1290,196611,3866755,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-10-03 09:23:40.189546,98.66824126326703,18.90873154664149,16.676052644030786,0.09706531061309918,9.0,-18.92,1.0442604737599883,-18.53,0.3506,0.4731,0.8007,0.9779,1.0376,1.0498,0.5408736624293754,0
142958,npp,1356,726,0.632941424846649,32.6064834594727,-117.257270812988,3670176,1355,508,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-10-10 08:52:05.651864,94.73482475347475,56.11453202739259,47.31311715184892,8.971452112449497e-05,4.0,-56.09,2.0682789409984763,-55.87,0.6972,0.9094,1.4383,0.5088,0.329,0.322,0.322,0
143153,npp,578,151,1.43059504032135,32.6067733764648,-117.258972167969,3670176,581,72,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-10-11 08:33:10.024906,92.52433941482369,67.8845408074379,55.1178973768454,6.371171991365606e-12,1.0,-67.84,3.3166247903554,-67.73,1.1917,1.4705,2.5103,0.3146,0.4506,0.4501,0.4501,0
143165,npp,2659,3231,0.521762520074844,32.6051788330078,-117.259971618652,3670176,2661,2571,196611,3866787,11532,usa_sandiego_12_97,32.60416667,-117.25833333,12,97,usa_sandiego,2012-10-11 10:13:43.527547,-74.16581138919996,53.08842194812794,45.07660099569237,0.00016574550293523376,17.0,53.06,1.9513309067639726,53.3,0.5053,0.6934,0.9772,0.6673,0.3747,0.3482,0.3482,0
