lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.636,0.672,0.804
2,0.428,0.509,0.627
3,0.294,0.372,0.451
4,0.2,0.257,0.281
5,0.134,0.163,0.132
6,0.084,0.087,0.01
7,0.042,0.027,-0.084
8,0.011,-0.018,-0.153
9,-0.005,-0.05,-0.198
10,-0.018,-0.071,-0.229
11,-0.03,-0.083,-0.25
12,-0.045,-0.087,-0.266
13,-0.05,-0.084,-0.274
14,-0.049,-0.076,-0.276
15,-0.047,-0.064,-0.276
16,-0.043,-0.049,-0.272
17,-0.047,-0.031,-0.27
18,-0.048,-0.012,-0.263
19,-0.042,0.007,-0.248
20,-0.038,0.026,-0.227
21,-0.024,0.044,-0.189
22,0.0,0.061,-0.132
23,0.026,0.077,-0.056
24,0.056,0.09,0.045
25,0.095,0.1,0.17
26,0.145,0.1,0.318
27,0.171,0.103,0.454
28,0.162,0.104,0.545
29,0.143,0.105,0.588
30,0.138,0.103,0.581
31,0.137,0.099,0.529
32,0.17,0.093,0.442
33,0.147,0.085,0.311
34,0.088,0.075,0.164
35,0.036,0.061,0.035
36,0.0,0.043,-0.069
37,-0.021,0.025,-0.144
38,-0.035,0.008,-0.195
39,-0.048,-0.009,-0.231
40,-0.051,-0.024,-0.252
41,-0.055,-0.038,-0.265
42,-0.058,-0.049,-0.273
43,-0.063,-0.057,-0.279
44,-0.067,-0.062,-0.282
45,-0.072,-0.063,-0.284
46,-0.069,-0.061,-0.28
47,-0.064,-0.055,-0.271
48,-0.056,-0.046,-0.258
49,-0.052,-0.035,-0.24
50,-0.049,-0.022,-0.215
51,-0.041,-0.008,-0.175
52,-0.024,0.005,-0.116
53,-0.007,0.016,-0.033
54,0.024,0.027,0.076
55,0.039,0.038,0.2
56,0.065,0.047,0.337
57,0.103,0.054,0.461
58,0.145,0.057,0.554
59,0.151,0.057,0.577
60,0.135,0.055,0.539
61,0.08,0.051,0.44
62,0.041,0.044,0.313
63,0.04,0.036,0.194
64,0.017,0.028,0.068
65,-0.002,0.018,-0.036
66,-0.021,0.008,-0.116
67,-0.038,-0.003,-0.176
68,-0.05,-0.016,-0.218
69,-0.059,-0.029,-0.246
70,-0.064,-0.041,-0.263
71,-0.069,-0.052,-0.273
72,-0.07,-0.06,-0.278
73,-0.071,-0.067,-0.281
74,-0.067,-0.07,-0.28
75,-0.064,-0.07,-0.277
76,-0.062,-0.068,-0.271
77,-0.066,-0.062,-0.265
78,-0.064,-0.054,-0.251
79,-0.058,-0.044,-0.228
80,-0.047,-0.032,-0.192
81,-0.04,-0.02,-0.143
82,-0.021,-0.007,-0.072
83,-0.007,0.005,0.018
84,0.028,0.014,0.135
85,0.038,0.021,0.26
86,0.045,0.026,0.386
87,0.03,0.031,0.475
88,0.033,0.034,0.522
89,0.054,0.036,0.522
90,0.074,0.035,0.479
91,0.084,0.033,0.39
92,0.086,0.029,0.275
93,0.054,0.022,0.143
94,0.021,0.014,0.026
95,0.002,0.004,-0.066
96,-0.023,-0.006,-0.14
97,-0.043,-0.016,-0.194
98,-0.055,-0.026,-0.23
99,-0.06,-0.037,-0.252
100,-0.062,-0.047,-0.265
101,-0.064,-0.056,-0.272
102,-0.069,-0.063,-0.277
103,-0.072,-0.068,-0.279
104,-0.071,-0.07,-0.278
105,-0.071,-0.069,-0.275
106,-0.069,-0.066,-0.268
107,-0.071,-0.06,-0.259
108,-0.071,-0.051,-0.243
109,-0.068,-0.041,-0.217
110,-0.059,-0.031,-0.177
111,-0.045,-0.021,-0.118
112,-0.027,-0.01,-0.037
113,-0.019,0.002,0.063
114,0.011,0.013,0.187
115,0.024,0.024,0.311
116,0.07,0.032,0.438
117,0.09,0.038,0.522
118,0.071,0.041,0.532
119,0.077,0.042,0.509
120,0.051,0.041,0.421
121,0.072,0.036,0.328
122,0.085,0.031,0.218
123,0.064,0.027,0.099
124,0.038,0.021,-0.005
125,0.015,0.014,-0.087
126,-0.007,0.004,-0.151
127,-0.027,-0.006,-0.197
128,-0.04,-0.016,-0.228
129,-0.056,-0.025,-0.252
130,-0.064,-0.032,-0.265
131,-0.067,-0.037,-0.271
132,-0.063,-0.041,-0.271
133,-0.058,-0.042,-0.27
134,-0.054,-0.042,-0.266
135,-0.055,-0.039,-0.262
136,-0.052,-0.034,-0.253
137,-0.047,-0.028,-0.239
138,-0.039,-0.02,-0.217
139,-0.024,-0.011,-0.181
140,-0.012,-0.001,-0.132
141,0.008,0.009,-0.063
142,0.03,0.017,0.027
143,0.056,0.024,0.14
144,0.069,0.032,0.264
145,0.06,0.037,0.377
146,0.039,0.043,0.459
147,0.052,0.045,0.515
148,0.088,0.046,0.53
149,0.109,0.044,0.49
150,0.114,0.041,0.405
151,0.038,0.037,0.261
152,0.02,0.029,0.138
153,-0.008,0.018,0.025
154,-0.02,0.006,-0.064
155,-0.03,-0.005,-0.133
156,-0.041,-0.014,-0.183
157,-0.046,-0.023,-0.216
158,-0.044,-0.03,-0.236
159,-0.046,-0.037,-0.249
160,-0.045,-0.042,-0.255
161,-0.048,-0.045,-0.26
162,-0.05,-0.047,-0.263
163,-0.05,-0.047,-0.263
164,-0.05,-0.045,-0.261
165,-0.048,-0.041,-0.255
166,-0.046,-0.036,-0.245
167,-0.046,-0.03,-0.23
168,-0.042,-0.023,-0.204
169,-0.034,-0.017,-0.166
170,-0.025,-0.01,-0.113
171,-0.015,-0.003,-0.039
172,-0.012,0.004,0.049
173,0.016,0.011,0.162
174,0.043,0.016,0.282
175,0.081,0.019,0.399
176,0.11,0.018,0.482
177,0.089,0.018,0.507
178,0.019,0.016,0.459
179,-0.014,0.011,0.383
180,-0.028,0.005,0.287
181,-0.01,-0.002,0.188
182,-0.013,-0.009,0.079
183,-0.03,-0.016,-0.021
184,-0.035,-0.025,-0.096
185,-0.042,-0.034,-0.154
186,-0.043,-0.043,-0.193
187,-0.045,-0.051,-0.221
188,-0.054,-0.056,-0.242
189,-0.059,-0.061,-0.254
190,-0.064,-0.063,-0.262
191,-0.067,-0.063,-0.268
192,-0.07,-0.062,-0.271
193,-0.072,-0.059,-0.271
194,-0.076,-0.053,-0.27
195,-0.072,-0.046,-0.262
196,-0.067,-0.039,-0.25
197,-0.059,-0.029,-0.229
198,-0.05,-0.019,-0.197
199,-0.035,-0.009,-0.148
200,-0.013,0.0,-0.079
201,0.02,0.007,0.014
202,0.048,0.011,0.123
203,0.065,0.014,0.243
204,0.057,0.017,0.349
205,0.045,0.019,0.434
206,0.049,0.021,0.493
207,0.053,0.021,0.504
208,0.069,0.018,0.473
209,0.048,0.015,0.388
210,0.005,0.009,0.267
211,-0.02,0.002,0.146
212,-0.038,-0.007,0.036
213,-0.037,-0.018,-0.05
214,-0.046,-0.029,-0.123
215,-0.056,-0.038,-0.176
216,-0.064,-0.046,-0.213
217,-0.066,-0.053,-0.237
218,-0.062,-0.059,-0.249
219,-0.062,-0.064,-0.258
220,-0.065,-0.066,-0.264
221,-0.069,-0.065,-0.268
222,-0.069,-0.063,-0.268
223,-0.067,-0.058,-0.266
224,-0.061,-0.051,-0.259
225,-0.059,-0.042,-0.25
226,-0.058,-0.032,-0.237
227,-0.055,-0.022,-0.214
228,-0.042,-0.013,-0.175
229,-0.021,-0.005,-0.118
230,0.0,0.004,-0.043
231,0.025,0.011,0.054
232,0.042,0.018,0.161
233,0.06,0.023,0.279
234,0.092,0.025,0.394
235,0.071,0.025,0.471
236,0.073,0.025,0.519
237,0.057,0.022,0.506
238,0.016,0.018,0.435
239,-0.009,0.012,0.333
240,-0.004,0.005,0.222
241,-0.003,-0.002,0.109
242,-0.015,-0.01,0.004
243,-0.034,-0.02,-0.082
244,-0.048,-0.03,-0.146
245,-0.058,-0.04,-0.192
246,-0.065,-0.049,-0.222
247,-0.067,-0.057,-0.24
248,-0.071,-0.062,-0.253
249,-0.069,-0.065,-0.259
250,-0.064,-0.066,-0.261
251,-0.067,-0.065,-0.264
252,-0.069,-0.061,-0.264
253,-0.067,-0.056,-0.261
254,-0.068,-0.048,-0.257
255,-0.061,-0.039,-0.245
256,-0.052,-0.03,-0.226
257,-0.041,-0.02,-0.195
258,-0.023,-0.01,-0.148
259,-0.004,-0.001,-0.086
260,0.017,0.006,-0.003
261,0.042,0.012,0.101
262,0.04,0.017,0.209
263,0.033,0.02,0.32
264,0.035,0.023,0.419
265,0.046,0.025,0.487
266,0.095,0.025,0.529
267,0.077,0.023,0.494
268,0.04,0.019,0.402
269,0.035,0.014,0.298
270,-0.02,0.007,0.16
271,-0.032,-0.002,0.048
272,-0.034,-0.01,-0.043
273,-0.045,-0.018,-0.116
274,-0.054,-0.027,-0.169
275,-0.054,-0.035,-0.203
276,-0.053,-0.045,-0.225
277,-0.053,-0.053,-0.239
278,-0.055,-0.059,-0.249
279,-0.06,-0.063,-0.256
280,-0.062,-0.066,-0.259
281,-0.061,-0.065,-0.259
282,-0.062,-0.063,-0.258
283,-0.065,-0.058,-0.256
284,-0.066,-0.051,-0.251
285,-0.061,-0.044,-0.236
286,-0.056,-0.035,-0.214
287,-0.046,-0.027,-0.18
288,-0.029,-0.019,-0.128
289,-0.018,-0.01,-0.058
290,-0.01,-0.001,0.029
291,0.008,0.007,0.138
292,0.03,0.012,0.262
293,0.045,0.015,0.379
294,0.041,0.016,0.464
295,0.033,0.016,0.503
296,0.018,0.015,0.493
297,0.045,0.012,0.449
298,0.043,0.009,0.349
299,0.044,0.007,0.233
300,0.024,0.004,0.111
301,-0.001,-0.002,0.005
302,-0.019,-0.011,-0.079
303,-0.038,-0.02,-0.143
304,-0.048,-0.028,-0.188
305,-0.056,-0.036,-0.217
306,-0.064,-0.044,-0.237
307,-0.065,-0.05,-0.248
308,-0.062,-0.055,-0.254
309,-0.062,-0.057,-0.259
310,-0.06,-0.057,-0.26
311,-0.062,-0.054,-0.261
312,-0.061,-0.049,-0.258
313,-0.055,-0.041,-0.251
314,-0.044,-0.033,-0.237
315,-0.037,-0.023,-0.218
316,-0.025,-0.012,-0.188
317,-0.011,-0.0,-0.144
318,0.001,0.011,-0.085
319,0.014,0.021,-0.006
320,0.033,0.031,0.099
321,0.025,0.04,0.206
322,0.017,0.049,0.316
323,0.043,0.055,0.423
324,0.109,0.059,0.516
325,0.155,0.059,0.556
326,0.139,0.058,0.52
327,0.072,0.055,0.414
328,0.065,0.05,0.307
329,0.068,0.041,0.193
330,0.045,0.03,0.073
331,0.013,0.018,-0.031
332,-0.007,0.005,-0.106
333,-0.025,-0.007,-0.161
334,-0.035,-0.02,-0.197
335,-0.045,-0.033,-0.223
336,-0.048,-0.042,-0.237
337,-0.055,-0.049,-0.249
338,-0.061,-0.052,-0.257
339,-0.064,-0.052,-0.262
340,-0.065,-0.049,-0.262
341,-0.063,-0.042,-0.26
342,-0.061,-0.033,-0.255
343,-0.056,-0.021,-0.245
344,-0.05,-0.007,-0.23
345,-0.036,0.007,-0.204
346,-0.017,0.023,-0.165
347,0.008,0.039,-0.108
348,0.033,0.057,-0.033
349,0.055,0.075,0.059
350,0.083,0.089,0.17
351,0.133,0.099,0.303
352,0.188,0.106,0.436
353,0.215,0.112,0.537
354,0.188,0.115,0.562
355,0.178,0.115,0.554
356,0.17,0.112,0.496
357,0.157,0.107,0.389
358,0.147,0.099,0.269
359,0.095,0.09,0.136
360,0.043,0.076,0.02
361,0.012,0.059,-0.067
362,-0.007,0.041,-0.13
363,-0.021,0.023,-0.175
364,-0.033,0.007,-0.205
365,-0.045,-0.009,-0.226
366,-0.053,-0.023,-0.239
367,-0.05,-0.034,-0.244
368,-0.048,-0.042,-0.247
369,-0.049,-0.047,-0.248
370,-0.053,-0.049,-0.249
371,-0.051,-0.047,-0.245
372,-0.047,-0.041,-0.239
373,-0.041,-0.033,-0.227
374,-0.031,-0.023,-0.207
375,-0.027,-0.01,-0.181
376,-0.016,0.006,-0.139
377,-0.0,0.022,-0.083
378,0.011,0.038,-0.008
379,0.029,0.052,0.09
380,0.046,0.065,0.202
381,0.065,0.076,0.322
382,0.108,0.084,0.439
383,0.14,0.089,0.518
384,0.169,0.09,0.544
385,0.129,0.089,0.497
386,0.091,0.083,0.404
387,0.041,0.074,0.275
388,0.037,0.062,0.16
389,0.029,0.047,0.052
390,0.007,0.029,-0.042
391,-0.019,0.009,-0.117
392,-0.033,-0.011,-0.168
393,-0.041,-0.031,-0.2
394,-0.048,-0.05,-0.222
395,-0.051,-0.065,-0.235
396,-0.052,-0.076,-0.241
397,-0.053,-0.079,-0.245
398,-0.057,-0.073,-0.248
399,-0.055,-0.054,-0.247
400,-0.049,-0.021,-0.242
