lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.608,0.651,0.621
2,0.407,0.505,0.423
3,0.29,0.386,0.306
4,0.233,0.292,0.247
5,0.196,0.218,0.205
6,0.157,0.161,0.16
7,0.135,0.119,0.134
8,0.115,0.089,0.11
9,0.12,0.069,0.112
10,0.103,0.057,0.093
11,0.105,0.05,0.092
12,0.071,0.048,0.057
13,0.052,0.049,0.038
14,0.066,0.051,0.05
15,0.066,0.055,0.05
16,0.078,0.058,0.064
17,0.051,0.061,0.038
18,0.049,0.063,0.037
19,0.047,0.064,0.038
20,0.052,0.064,0.046
21,0.063,0.061,0.06
22,0.061,0.057,0.06
23,0.022,0.052,0.025
24,0.0,0.045,0.009
25,0.02,0.037,0.033
26,0.018,0.023,0.037
27,-0.008,0.015,0.017
28,-0.037,0.009,-0.007
29,-0.025,0.006,0.008
30,-0.011,0.004,0.022
31,0.011,0.001,0.041
32,-0.004,-0.0,0.021
33,-0.005,-0.002,0.015
34,-0.004,-0.003,0.009
35,-0.01,-0.004,-0.004
36,0.013,-0.005,0.014
37,0.028,-0.007,0.024
38,0.02,-0.006,0.014
39,-0.006,-0.003,-0.013
40,0.003,0.0,-0.008
41,0.003,0.004,-0.01
42,0.021,0.007,0.006
43,0.002,0.011,-0.012
44,-0.006,0.014,-0.019
45,-0.007,0.018,-0.02
46,0.014,0.02,0.002
47,0.01,0.019,-0.0
48,0.009,0.018,0.001
49,0.017,0.018,0.011
50,0.018,0.019,0.013
51,0.024,0.019,0.022
52,0.015,0.018,0.014
53,0.016,0.018,0.018
54,0.037,0.019,0.044
55,0.037,0.019,0.05
56,0.042,0.019,0.059
57,0.054,0.018,0.075
58,0.036,0.018,0.062
59,0.029,0.018,0.056
60,0.017,0.019,0.043
61,0.002,0.021,0.025
62,-0.022,0.021,-0.003
63,-0.01,0.021,0.004
64,0.006,0.021,0.014
65,0.005,0.023,0.007
66,0.01,0.024,0.007
67,0.022,0.025,0.015
68,0.037,0.026,0.026
69,0.044,0.027,0.03
70,0.064,0.029,0.049
71,0.048,0.03,0.033
72,0.018,0.031,0.006
73,0.017,0.032,0.006
74,0.024,0.034,0.013
75,0.044,0.037,0.034
76,0.048,0.04,0.039
77,0.053,0.042,0.043
78,0.046,0.044,0.036
79,0.061,0.046,0.051
80,0.059,0.047,0.051
81,0.04,0.048,0.035
82,0.043,0.048,0.04
83,0.025,0.047,0.026
84,0.029,0.045,0.036
85,0.041,0.042,0.052
86,0.051,0.04,0.065
87,0.03,0.037,0.048
88,0.033,0.037,0.055
89,0.032,0.036,0.054
90,0.044,0.035,0.062
91,0.043,0.035,0.056
92,0.04,0.035,0.049
93,0.036,0.034,0.039
94,0.051,0.034,0.048
95,0.048,0.033,0.041
96,0.019,0.031,0.011
97,0.012,0.029,0.001
98,-0.002,0.028,-0.014
99,0.005,0.028,-0.011
100,0.03,0.027,0.012
101,0.037,0.024,0.02
102,0.028,0.022,0.013
103,0.023,0.019,0.009
104,0.027,0.016,0.015
105,0.023,0.013,0.014
106,0.027,0.01,0.018
107,0.026,0.009,0.017
108,0.017,0.008,0.01
109,0.018,0.008,0.011
110,0.005,0.009,-0.0
111,-0.002,0.009,-0.005
112,-0.006,0.01,-0.007
113,0.002,0.011,0.006
114,0.003,0.013,0.011
115,-0.005,0.015,0.008
116,-0.005,0.016,0.011
117,0.005,0.016,0.025
118,0.002,0.016,0.023
119,0.013,0.016,0.032
120,0.01,0.016,0.025
121,0.018,0.015,0.027
122,0.028,0.015,0.031
123,0.047,0.016,0.042
124,0.056,0.017,0.045
125,0.052,0.018,0.038
126,0.043,0.019,0.03
127,0.032,0.018,0.019
128,0.022,0.018,0.009
129,0.001,0.018,-0.012
130,0.001,0.019,-0.011
131,-0.005,0.02,-0.016
132,0.002,0.019,-0.01
133,0.001,0.018,-0.012
134,0.01,0.019,-0.003
135,0.007,0.019,-0.006
136,-0.0,0.019,-0.013
137,0.002,0.019,-0.01
138,0.027,0.021,0.015
139,0.037,0.022,0.026
140,0.039,0.024,0.03
141,0.041,0.026,0.033
142,0.032,0.027,0.028
143,0.034,0.028,0.036
144,0.023,0.03,0.031
145,0.029,0.031,0.041
146,0.033,0.033,0.047
147,0.039,0.034,0.055
148,0.041,0.035,0.056
149,0.038,0.035,0.051
150,0.042,0.035,0.05
151,0.044,0.033,0.048
152,0.026,0.03,0.027
153,0.013,0.027,0.01
154,0.02,0.022,0.011
155,0.034,0.018,0.022
156,0.026,0.014,0.011
157,0.002,0.01,-0.014
158,-0.013,0.005,-0.029
159,0.003,-0.0,-0.014
160,-0.009,-0.006,-0.024
161,-0.022,-0.011,-0.035
162,-0.033,-0.015,-0.044
163,-0.013,-0.018,-0.024
164,-0.011,-0.02,-0.022
165,0.005,-0.022,-0.006
166,-0.001,-0.023,-0.013
167,-0.018,-0.024,-0.03
168,-0.035,-0.023,-0.048
169,-0.037,-0.023,-0.05
170,-0.031,-0.022,-0.042
171,-0.034,-0.021,-0.043
172,-0.034,-0.019,-0.038
173,-0.041,-0.018,-0.039
174,-0.031,-0.016,-0.024
175,-0.008,-0.015,0.003
176,-0.017,-0.013,-0.002
177,0.002,-0.011,0.017
178,-0.004,-0.009,0.01
179,-0.006,-0.006,0.004
180,0.014,-0.005,0.019
181,0.023,-0.004,0.023
182,0.027,-0.002,0.022
183,0.022,-0.0,0.012
184,0.021,0.002,0.01
185,0.001,0.004,-0.011
186,-0.012,0.006,-0.024
187,-0.025,0.007,-0.038
188,-0.02,0.009,-0.034
189,-0.008,0.01,-0.022
190,-0.004,0.011,-0.018
191,0.005,0.011,-0.009
192,0.003,0.009,-0.012
193,0.021,0.008,0.007
194,0.028,0.008,0.014
195,0.014,0.008,-0.0
196,0.013,0.008,-0.0
197,0.025,0.009,0.012
198,0.016,0.011,0.004
199,0.013,0.014,0.001
200,0.009,0.017,-0.001
201,0.021,0.019,0.014
202,0.024,0.021,0.022
203,0.032,0.021,0.035
204,0.016,0.022,0.023
205,-0.0,0.023,0.011
206,0.005,0.023,0.019
207,0.011,0.023,0.025
208,0.019,0.023,0.029
209,0.026,0.022,0.032
210,0.035,0.021,0.037
211,0.041,0.02,0.041
212,0.023,0.02,0.02
213,0.027,0.02,0.02
214,0.044,0.021,0.033
215,0.044,0.022,0.031
216,0.037,0.024,0.023
217,0.013,0.025,-0.001
218,0.007,0.026,-0.006
219,0.004,0.027,-0.006
220,-0.006,0.027,-0.015
221,-0.001,0.028,-0.01
222,0.002,0.029,-0.009
223,0.021,0.029,0.01
224,0.047,0.029,0.034
225,0.057,0.028,0.042
226,0.052,0.028,0.036
227,0.053,0.027,0.037
228,0.039,0.025,0.024
229,0.033,0.023,0.021
230,0.03,0.022,0.02
231,0.021,0.023,0.017
232,0.026,0.025,0.027
233,0.027,0.027,0.032
234,0.023,0.03,0.032
235,0.034,0.033,0.045
236,0.024,0.035,0.039
237,0.02,0.037,0.037
238,0.013,0.038,0.027
239,0.021,0.04,0.03
240,0.027,0.04,0.031
241,0.037,0.039,0.034
242,0.024,0.038,0.016
243,0.03,0.037,0.018
244,0.029,0.035,0.016
245,0.046,0.033,0.032
246,0.044,0.031,0.03
247,0.06,0.03,0.045
248,0.069,0.03,0.053
249,0.067,0.029,0.052
250,0.055,0.027,0.041
251,0.042,0.025,0.029
252,0.032,0.023,0.02
253,0.01,0.02,-0.001
254,-0.003,0.018,-0.015
255,-0.016,0.016,-0.028
256,-0.023,0.014,-0.033
257,-0.009,0.012,-0.018
258,-0.017,0.011,-0.025
259,-0.01,0.01,-0.015
260,0.004,0.008,0.002
261,0.005,0.006,0.008
262,0.005,0.005,0.013
263,0.008,0.004,0.019
264,0.013,0.004,0.026
265,0.009,0.004,0.024
266,0.009,0.003,0.025
267,0.033,0.003,0.048
268,0.041,0.004,0.052
269,0.029,0.005,0.036
270,0.016,0.007,0.019
271,-0.003,0.009,-0.004
272,0.009,0.011,0.005
273,0.009,0.012,0.003
274,0.011,0.013,0.003
275,0.003,0.013,-0.007
276,-0.007,0.013,-0.018
277,-0.008,0.013,-0.021
278,0.004,0.012,-0.009
279,0.008,0.011,-0.006
280,-0.011,0.01,-0.024
281,-0.002,0.009,-0.014
282,0.004,0.008,-0.007
283,0.013,0.006,0.001
284,0.017,0.005,0.004
285,0.012,0.004,-0.001
286,0.015,0.002,0.003
287,0.009,0.0,-0.001
288,0.004,-0.002,-0.001
289,0.028,-0.004,0.025
290,0.018,-0.005,0.021
291,-0.003,-0.005,0.005
292,-0.018,-0.007,-0.006
293,-0.01,-0.009,0.006
294,-0.001,-0.011,0.02
295,-0.012,-0.013,0.011
296,-0.03,-0.014,-0.005
297,-0.027,-0.013,-0.006
298,-0.029,-0.013,-0.011
299,-0.037,-0.011,-0.023
300,-0.023,-0.009,-0.015
301,-0.011,-0.006,-0.009
302,-0.014,-0.003,-0.017
303,0.0,0.001,-0.006
304,0.007,0.005,-0.001
305,0.006,0.008,-0.002
306,0.017,0.012,0.008
307,0.015,0.016,0.006
308,0.028,0.02,0.018
309,0.034,0.024,0.024
310,0.039,0.028,0.027
311,0.049,0.032,0.037
312,0.047,0.035,0.037
313,0.036,0.038,0.027
314,0.044,0.041,0.037
315,0.064,0.042,0.057
316,0.069,0.042,0.064
317,0.052,0.043,0.048
318,0.034,0.044,0.032
319,0.035,0.044,0.037
320,0.015,0.043,0.023
321,0.023,0.042,0.035
322,0.025,0.041,0.042
323,0.023,0.041,0.044
324,0.02,0.04,0.045
325,0.032,0.039,0.059
326,0.039,0.037,0.064
327,0.041,0.035,0.061
328,0.052,0.034,0.068
329,0.062,0.032,0.072
330,0.044,0.03,0.05
331,0.036,0.029,0.037
332,0.031,0.029,0.028
333,0.031,0.031,0.026
334,0.034,0.031,0.027
335,0.034,0.032,0.025
336,0.029,0.033,0.019
337,0.037,0.034,0.026
338,0.037,0.035,0.025
339,0.027,0.037,0.016
340,0.026,0.039,0.015
341,0.012,0.04,0.002
342,0.018,0.038,0.009
343,0.025,0.037,0.017
344,0.028,0.035,0.022
345,0.031,0.032,0.025
346,0.03,0.031,0.026
347,0.029,0.029,0.026
348,0.068,0.028,0.067
349,0.065,0.027,0.066
350,0.063,0.028,0.069
351,0.042,0.028,0.055
352,0.041,0.028,0.059
353,0.034,0.029,0.057
354,0.029,0.03,0.055
355,0.011,0.032,0.039
356,-0.004,0.033,0.022
357,0.021,0.035,0.042
358,0.031,0.037,0.046
359,0.027,0.039,0.036
360,0.003,0.04,0.006
361,0.006,0.042,0.006
362,0.02,0.043,0.018
363,0.03,0.043,0.025
364,0.054,0.044,0.046
365,0.061,0.043,0.05
366,0.085,0.042,0.072
367,0.077,0.042,0.063
368,0.076,0.042,0.062
369,0.062,0.042,0.049
370,0.055,0.042,0.045
371,0.048,0.042,0.04
372,0.05,0.042,0.042
373,0.052,0.042,0.047
374,0.032,0.041,0.029
375,0.035,0.039,0.033
376,0.019,0.035,0.019
377,0.002,0.031,0.007
378,-0.002,0.028,0.007
379,0.013,0.024,0.027
380,0.02,0.021,0.038
381,0.016,0.019,0.037
382,0.012,0.017,0.037
383,0.021,0.016,0.048
384,0.029,0.016,0.057
385,0.029,0.016,0.056
386,0.033,0.017,0.055
387,0.03,0.019,0.048
388,0.038,0.022,0.051
389,0.047,0.026,0.054
390,0.037,0.029,0.039
391,0.026,0.034,0.025
392,0.028,0.038,0.025
393,0.033,0.042,0.029
394,0.037,0.046,0.03
395,0.048,0.049,0.037
396,0.042,0.05,0.029
397,0.037,0.05,0.025
398,0.04,0.047,0.029
399,0.045,0.041,0.034
400,0.048,0.031,0.039
