lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.519,0.595,0.604
2,0.327,0.442,0.414
3,0.193,0.319,0.26
4,0.152,0.222,0.18
5,0.136,0.146,0.122
6,0.113,0.089,0.066
7,0.056,0.048,-0.008
8,0.045,0.021,-0.038
9,0.041,0.004,-0.053
10,0.049,-0.003,-0.052
11,0.071,-0.005,-0.036
12,0.061,-0.001,-0.041
13,0.04,0.007,-0.053
14,0.025,0.017,-0.062
15,0.041,0.028,-0.049
16,0.047,0.04,-0.048
17,0.048,0.051,-0.051
18,0.05,0.062,-0.056
19,0.027,0.071,-0.077
20,0.036,0.078,-0.065
21,0.039,0.083,-0.052
22,0.05,0.086,-0.027
23,0.059,0.088,0.002
24,0.059,0.087,0.032
25,0.053,0.084,0.067
26,0.055,0.071,0.115
27,0.075,0.066,0.177
28,0.07,0.063,0.213
29,0.068,0.063,0.235
30,0.079,0.062,0.245
31,0.076,0.06,0.218
32,0.08,0.058,0.182
33,0.068,0.057,0.128
34,0.059,0.056,0.075
35,0.032,0.054,0.016
36,0.04,0.052,-0.008
37,0.042,0.047,-0.028
38,0.043,0.043,-0.045
39,0.027,0.038,-0.067
40,0.021,0.035,-0.074
41,0.0,0.031,-0.087
42,0.008,0.029,-0.079
43,0.042,0.026,-0.049
44,0.046,0.024,-0.044
45,0.038,0.023,-0.051
46,0.024,0.023,-0.066
47,0.024,0.022,-0.068
48,0.037,0.022,-0.057
49,0.032,0.023,-0.061
50,0.024,0.022,-0.062
51,0.006,0.022,-0.063
52,0.013,0.023,-0.036
53,-0.002,0.024,-0.02
54,0.019,0.026,0.032
55,0.008,0.028,0.064
56,0.02,0.028,0.118
57,0.039,0.028,0.175
58,0.043,0.027,0.212
59,0.061,0.026,0.239
60,0.049,0.025,0.215
61,0.043,0.025,0.18
62,0.038,0.024,0.134
63,0.024,0.024,0.079
64,0.014,0.024,0.028
65,0.013,0.022,-0.006
66,-0.015,0.022,-0.055
67,0.013,0.022,-0.053
68,0.013,0.024,-0.07
69,0.016,0.024,-0.075
70,0.031,0.022,-0.064
71,0.022,0.021,-0.07
72,0.011,0.02,-0.077
73,0.032,0.019,-0.06
74,0.034,0.017,-0.058
75,0.017,0.016,-0.071
76,0.002,0.014,-0.088
77,0.001,0.015,-0.089
78,0.006,0.016,-0.085
79,0.042,0.017,-0.051
80,0.053,0.018,-0.028
81,0.015,0.019,-0.037
82,0.01,0.019,-0.017
83,0.012,0.018,0.017
84,0.016,0.017,0.06
85,0.019,0.016,0.108
86,0.006,0.016,0.144
87,0.003,0.016,0.178
88,0.026,0.015,0.22
89,0.026,0.015,0.215
90,0.006,0.016,0.171
91,0.001,0.017,0.131
92,0.015,0.019,0.097
93,0.031,0.021,0.062
94,0.041,0.021,0.031
95,0.017,0.02,-0.017
96,0.023,0.02,-0.035
97,0.014,0.02,-0.059
98,0.011,0.021,-0.07
99,0.002,0.02,-0.081
100,0.002,0.019,-0.08
101,-0.004,0.018,-0.082
102,0.026,0.019,-0.057
103,0.052,0.019,-0.037
104,0.053,0.02,-0.037
105,0.052,0.02,-0.038
106,0.048,0.019,-0.043
107,0.034,0.02,-0.054
108,0.002,0.021,-0.076
109,-0.009,0.023,-0.076
110,-0.009,0.023,-0.062
111,0.017,0.023,-0.019
112,0.006,0.023,-0.001
113,-0.005,0.023,0.025
114,0.004,0.023,0.075
115,0.008,0.023,0.122
116,0.035,0.023,0.185
117,0.053,0.024,0.232
118,0.064,0.025,0.251
119,0.03,0.024,0.211
120,0.011,0.023,0.165
121,0.025,0.022,0.134
122,0.041,0.02,0.103
123,0.039,0.019,0.059
124,0.03,0.018,0.017
125,0.019,0.019,-0.017
126,0.013,0.02,-0.04
127,0.025,0.021,-0.044
128,0.005,0.022,-0.067
129,0.007,0.022,-0.068
130,-0.013,0.021,-0.085
131,-0.003,0.019,-0.076
132,0.01,0.017,-0.065
133,0.026,0.015,-0.054
134,0.04,0.012,-0.043
135,0.015,0.011,-0.064
136,0.013,0.011,-0.07
137,0.001,0.01,-0.083
138,-0.002,0.01,-0.081
139,0.016,0.01,-0.056
140,0.017,0.01,-0.035
141,0.013,0.01,-0.012
142,0.023,0.009,0.029
143,0.015,0.008,0.063
144,0.025,0.007,0.118
145,0.021,0.006,0.156
146,0.003,0.007,0.176
147,-0.016,0.008,0.184
148,-0.02,0.008,0.18
149,-0.007,0.006,0.164
150,0.013,0.004,0.143
151,0.005,0.002,0.093
152,-0.014,0.0,0.033
153,-0.002,-0.003,0.001
154,0.006,-0.005,-0.024
155,0.002,-0.008,-0.05
156,-0.005,-0.008,-0.073
157,0.003,-0.009,-0.078
158,0.0,-0.009,-0.08
159,-0.015,-0.009,-0.089
160,-0.036,-0.01,-0.101
161,-0.003,-0.01,-0.072
162,0.009,-0.01,-0.061
163,0.007,-0.01,-0.063
164,0.0,-0.009,-0.072
165,-0.008,-0.008,-0.08
166,-0.021,-0.007,-0.094
167,-0.026,-0.006,-0.097
168,-0.036,-0.004,-0.099
169,-0.023,-0.003,-0.074
170,-0.027,-0.003,-0.056
171,-0.008,-0.003,-0.011
172,0.023,-0.003,0.045
173,0.022,-0.002,0.084
174,0.02,0.0,0.126
175,0.015,0.002,0.162
176,0.009,0.003,0.191
177,0.026,0.005,0.22
178,0.004,0.007,0.193
179,0.001,0.007,0.163
180,-0.005,0.006,0.115
181,0.002,0.005,0.077
182,-0.01,0.005,0.025
183,-0.0,0.004,-0.004
184,-0.0,0.003,-0.031
185,0.009,0.002,-0.046
186,0.007,0.002,-0.061
187,0.014,0.001,-0.061
188,0.002,0.001,-0.069
189,0.003,-0.0,-0.069
190,-0.02,-0.001,-0.085
191,-0.009,-0.002,-0.076
192,0.013,-0.002,-0.06
193,0.015,0.0,-0.059
194,0.013,0.003,-0.061
195,0.002,0.007,-0.073
196,-0.012,0.011,-0.087
197,-0.016,0.014,-0.087
198,0.006,0.017,-0.062
199,-0.003,0.019,-0.05
200,0.001,0.02,-0.023
201,0.024,0.021,0.025
202,0.044,0.023,0.081
203,0.054,0.023,0.133
204,0.035,0.023,0.16
205,0.035,0.024,0.197
206,0.018,0.023,0.212
207,0.03,0.022,0.23
208,0.038,0.02,0.218
209,0.033,0.019,0.181
210,0.03,0.016,0.134
211,0.008,0.014,0.067
212,0.009,0.011,0.026
213,0.009,0.007,-0.008
214,0.003,0.002,-0.037
215,-0.023,-0.004,-0.076
216,-0.034,-0.009,-0.096
217,-0.033,-0.013,-0.099
218,-0.028,-0.018,-0.095
219,-0.015,-0.023,-0.082
220,-0.011,-0.026,-0.076
221,-0.01,-0.028,-0.075
222,-0.02,-0.029,-0.082
223,-0.024,-0.027,-0.087
224,-0.026,-0.026,-0.091
225,-0.032,-0.023,-0.099
226,-0.034,-0.019,-0.102
227,-0.036,-0.015,-0.101
228,-0.019,-0.012,-0.076
229,-0.015,-0.01,-0.055
230,-0.007,-0.007,-0.023
231,-0.007,-0.004,0.009
232,-0.018,0.0,0.04
233,-0.012,0.003,0.09
234,-0.001,0.005,0.138
235,0.008,0.006,0.176
236,0.046,0.007,0.222
237,0.051,0.008,0.222
238,0.043,0.009,0.198
239,0.043,0.009,0.166
240,0.026,0.01,0.11
241,0.012,0.01,0.052
242,-0.005,0.01,-0.002
243,-0.008,0.009,-0.035
244,-0.023,0.008,-0.069
245,-0.021,0.005,-0.081
246,-0.026,0.002,-0.089
247,-0.01,-0.001,-0.08
248,-0.007,-0.004,-0.079
249,-0.019,-0.007,-0.085
250,-0.016,-0.01,-0.08
251,0.003,-0.013,-0.062
252,0.018,-0.014,-0.05
253,0.002,-0.015,-0.064
254,-0.018,-0.016,-0.084
255,-0.009,-0.015,-0.078
256,-0.003,-0.014,-0.073
257,0.01,-0.013,-0.057
258,-0.015,-0.01,-0.061
259,-0.023,-0.007,-0.044
260,-0.027,-0.004,-0.018
261,-0.026,-0.001,0.019
262,-0.02,0.0,0.065
263,-0.025,0.001,0.104
264,-0.011,0.001,0.153
265,0.014,0.0,0.198
266,0.014,-0.001,0.208
267,0.025,-0.002,0.202
268,0.017,-0.004,0.161
269,0.018,-0.005,0.121
270,-0.003,-0.006,0.06
271,-0.004,-0.006,0.014
272,0.012,-0.006,-0.01
273,0.011,-0.007,-0.036
274,-0.007,-0.009,-0.069
275,-0.024,-0.011,-0.092
276,-0.025,-0.013,-0.099
277,-0.018,-0.014,-0.094
278,-0.034,-0.016,-0.106
279,-0.037,-0.016,-0.102
280,-0.035,-0.015,-0.096
281,-0.021,-0.014,-0.084
282,-0.008,-0.013,-0.075
283,-0.016,-0.013,-0.084
284,-0.004,-0.011,-0.078
285,-0.003,-0.009,-0.08
286,-0.005,-0.006,-0.08
287,-0.001,-0.002,-0.066
288,0.008,0.001,-0.043
289,-0.001,0.006,-0.024
290,0.007,0.01,0.016
291,0.007,0.014,0.056
292,0.012,0.017,0.104
293,0.012,0.019,0.144
294,0.006,0.022,0.175
295,0.027,0.024,0.211
296,0.054,0.025,0.233
297,0.066,0.025,0.217
298,0.054,0.024,0.169
299,0.041,0.022,0.113
300,0.016,0.019,0.049
301,-0.007,0.017,-0.006
302,-0.0,0.014,-0.028
303,-0.001,0.011,-0.048
304,0.005,0.009,-0.058
305,0.009,0.007,-0.063
306,-0.001,0.004,-0.073
307,0.001,0.002,-0.071
308,-0.008,-0.001,-0.078
309,-0.011,-0.001,-0.08
310,0.006,-0.001,-0.067
311,0.004,-0.002,-0.07
312,-0.006,-0.002,-0.081
313,-0.019,-0.002,-0.097
314,0.008,-0.002,-0.077
315,-0.016,-0.001,-0.097
316,0.0,0.001,-0.079
317,-0.003,0.003,-0.067
318,-0.006,0.006,-0.046
319,0.007,0.01,-0.01
320,0.042,0.015,0.054
321,0.029,0.02,0.088
322,0.028,0.023,0.132
323,0.03,0.024,0.171
324,0.024,0.024,0.194
325,0.012,0.023,0.196
326,0.032,0.023,0.2
327,0.029,0.024,0.165
328,0.03,0.025,0.124
329,0.031,0.024,0.077
330,0.034,0.024,0.038
331,0.025,0.024,-0.0
332,0.004,0.023,-0.041
333,-0.003,0.021,-0.063
334,0.013,0.019,-0.063
335,0.046,0.017,-0.042
336,0.032,0.014,-0.055
337,0.027,0.011,-0.059
338,0.006,0.01,-0.073
339,-0.009,0.009,-0.086
340,-0.014,0.007,-0.091
341,-0.002,0.006,-0.083
342,-0.001,0.006,-0.087
343,-0.012,0.007,-0.098
344,-0.002,0.007,-0.091
345,0.015,0.009,-0.075
346,0.039,0.009,-0.045
347,0.042,0.01,-0.025
348,0.018,0.012,-0.019
349,-0.008,0.014,-0.009
350,0.001,0.015,0.035
351,0.008,0.017,0.083
352,0.019,0.019,0.135
353,0.012,0.021,0.166
354,0.006,0.023,0.179
355,0.028,0.024,0.193
356,0.045,0.025,0.182
357,0.051,0.026,0.15
358,0.048,0.028,0.106
359,0.031,0.031,0.051
360,0.022,0.033,0.01
361,0.023,0.032,-0.015
362,0.018,0.031,-0.042
363,0.031,0.03,-0.045
364,0.032,0.029,-0.052
365,0.021,0.029,-0.063
366,0.029,0.029,-0.059
367,0.045,0.028,-0.046
368,0.03,0.027,-0.055
369,0.021,0.027,-0.064
370,0.014,0.027,-0.072
371,0.022,0.028,-0.068
372,0.03,0.027,-0.066
373,0.036,0.025,-0.064
374,0.031,0.024,-0.067
375,0.026,0.025,-0.064
376,0.027,0.025,-0.05
377,0.009,0.026,-0.045
378,0.021,0.026,-0.009
379,0.032,0.026,0.033
380,0.021,0.027,0.068
381,0.008,0.027,0.104
382,0.01,0.027,0.149
383,0.021,0.026,0.192
384,0.045,0.026,0.222
385,0.048,0.025,0.208
386,0.024,0.024,0.151
387,0.022,0.023,0.105
388,0.025,0.022,0.064
389,0.014,0.02,0.018
390,0.031,0.018,0.0
391,0.029,0.016,-0.027
392,0.009,0.014,-0.062
393,0.003,0.012,-0.076
394,0.011,0.01,-0.072
395,-0.001,0.009,-0.078
396,0.01,0.008,-0.068
397,0.006,0.007,-0.069
398,-0.006,0.007,-0.08
399,0.013,0.008,-0.069
400,0.016,0.009,-0.071
