gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2588,3811,0.953196823596954,32.6025886535645,-117.214408874512,3670176,2586,3064,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-01 10:34:00.075202,-71.13944932444471,65.86841026690219,53.91877770477521,1.3120805334049565e-07,20.0,65.82,3.0,65.585,0.6303,1.0191,1.319,0.4702,0.4572,0.4482,0
102551,npp,402,2498,0.500599443912506,32.6043930053711,-117.214775085449,3670176,403,2023,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-14 09:50:14.313894,-77.83511147327305,25.738010095251685,22.616800520074708,0.00045479228115445527,13.0,25.71,1.1367971201176101,25.07,0.4266,0.5062,0.5963,0.9467,0.4743,0.4739,0
102671,npp,2748,1921,0.521318942308426,32.6047592163086,-117.215438842773,3670176,2748,1493,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-15 09:31:23.960100,93.94997441720098,6.598320104734561,5.840432271478912,8.018242546396075e-08,10.0,-6.55,1.0,-7.31,0.3606,0.4609,0.5314,1.0397,0.5396,0.542,0
102792,npp,2012,1342,0.640903770923615,32.6051406860352,-117.213928222656,3670176,2012,1014,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-16 09:12:31.829151,96.59754882116275,36.154164125285206,31.496215459452653,3.9221271068169273e-13,7.0,-36.15,1.2937979144666532,-36.64,0.4941,0.5945,0.7483,0.8061,0.5151,0.5166,0
102912,npp,1251,755,0.824596703052521,32.6008758544922,-117.210601806641,3670176,1253,538,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-17 08:53:37.920993,94.8349216547927,55.359223124974775,46.76640147003011,6.09125538881081e-18,4.0,-55.35,2.0682789409984763,-55.7,0.7792,0.9178,1.0208,0.5221,0.4341,0.4305,0
102920,npp,94,3812,1.044005930423737,32.6030197143555,-117.215072631836,3670176,91,3065,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-17 10:33:53.627410,-70.90414401335244,65.87820876654712,53.92983186161024,1.1001978310253193e-08,20.0,65.84,3.0,65.585,0.6303,1.0191,1.319,0.4702,0.4875,0.4909,0
103032,npp,461,178,1.25791358947754,32.6073341369629,-117.20906829834,3670176,459,86,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-18 08:34:38.677541,92.08441022947196,67.41875013577305,54.85040812938906,7.1228650432962595e-22,1.0,-67.39,3.1865100272627664,-67.63,1.1372,1.309,1.6579,0.3661,0.4631,0.4605,0
104229,npp,333,561,1.0007274150848389,32.6035232543945,-117.215179443359,3670176,331,352,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-28 08:47:11.573671,93.72347353720718,60.02586368997111,50.09538183140455,1.741388207192846e-09,3.0,-60.01,2.3545700244418297,-60.19,0.843,0.9353,1.3264,0.5123,0.5069,0.5127,0
104236,npp,2313,3628,1.19842004776001,32.6034889221191,-117.216423034668,3670176,2313,2942,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-04-28 10:27:34.397475,-72.05157957813816,62.414737555303184,51.7168297889343,4.6919296423902e-17,19.0,62.39,2.6065528283652384,62.13,0.514,0.7515,1.1042,0.6376,0.6506,0.7641,0
108015,npp,1485,2492,0.545783013105392,32.607551574707,-117.214714050293,3670176,1485,2018,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-05-16 09:49:51.188511,-76.62748791007091,25.45533604104343,22.373003713369183,2.8342611854536697e-07,13.0,25.42,1.1367971201176101,25.07,0.4266,0.5062,0.5963,0.9467,0.514,0.5167,0
110127,npp,2902,1720,0.426159143447876,32.601390838623,-117.213645935059,3670176,2902,1306,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-05-28 09:24:34.664127,98.53753070664716,17.922816419861142,15.813885770060306,4.9894366454028786e-14,9.0,-17.93,1.0442604737599883,-18.065,0.4021,0.49,0.5546,0.9779,0.418,0.4167,0
110299,npp,2151,1136,0.5816918611526489,32.6062698364258,-117.215545654297,3670176,2152,836,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-05-29 09:05:40.783058,96.2887439622064,43.979507022277645,37.94557759737442,5.17564634399158e-09,6.0,-43.97,1.5732132722552272,-44.03,0.573,0.6517,0.7552,0.7353,0.4347,0.4277,0
115265,npp,2409,1515,0.373927265405655,32.6023559570312,-117.209663391113,3670176,2409,1136,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-06-24 09:17:44.310643,97.87506611499879,28.411865890625585,24.91718878119859,2.2513586156262167e-22,8.0,-28.41,1.184412938166907,-28.04,0.447,0.5138,0.6422,0.9326,0.3611,0.3487,0
115378,npp,1646,928,0.588704526424408,32.6069030761719,-117.211158752441,3670176,1645,689,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-06-25 08:58:48.653777,95.13751667056451,50.6420835680988,43.20626719366866,3.486772022777097e-19,5.0,-50.62,1.847645286154319,-50.38,0.5913,0.7688,0.947,0.6233,0.3817,0.3669,0
115500,npp,858,349,0.946319818496704,32.6022300720215,-117.213172912598,3670176,857,191,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-06-26 08:39:51.221093,93.04945021226798,64.37108605474069,52.96999974364552,1.0240852826269382e-14,2.0,-64.34,2.7445598364131496,-64.2,0.9458,1.1921,1.4625,0.4019,0.3896,0.3804,0
122002,npp,1283,3052,0.876506149768829,32.6056022644043,-117.210319519043,3670176,1285,2453,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-07-18 10:07:54.623585,-74.92193008753581,47.88831580618207,41.064195178657144,5.835894220045256e-19,16.0,47.86,1.646109783506203,48.03,0.4292,0.5935,0.7182,0.8074,0.6511,0.7077,0
131768,npp,525,935,0.5291666686534879,32.6054992675781,-117.2119140625,3670176,524,693,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-12 08:58:50.929637,95.08115796659739,50.43192553499526,43.04887645627644,0.00020047322890882115,5.0,-50.41,1.7549928774784245,-50.38,0.5913,0.7688,0.947,0.6233,0.3426,0.3298,0
131947,npp,2820,356,1.40844559669495,32.6070671081543,-117.211791992188,3670176,2822,196,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-13 08:39:55.271027,93.28782214252672,64.2245364375928,52.88423655337519,3.3499074917379336e-09,2.0,-64.2,2.7445598364131496,-64.2,0.9458,1.1921,1.4625,0.4019,0.558,0.5661,0
131961,npp,1763,3431,0.67117714881897,32.6015434265137,-117.214218139648,3670176,1765,2778,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-13 10:20:23.433725,-73.22811783965774,58.151860721914794,48.787186232856456,0.00036386026918140457,18.0,58.12,2.2013981571160284,58.12,0.5797,0.7375,0.9404,0.6497,0.4491,0.4361,0
132136,npp,1099,2866,0.35991966724395796,32.6040420532227,-117.21150970459,3670176,1099,2311,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-14 10:01:38.447873,-75.30035893301375,41.5332369041257,35.957489008461394,2.5282653543387156e-07,15.0,41.51,1.4867838833500562,41.59,0.4673,0.5503,0.6767,0.8707,0.3511,0.3134,0
132848,npp,1237,549,0.739041566848755,32.600830078125,-117.213424682617,3670176,1238,342,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-18 08:46:13.607047,94.02217758259715,60.30363012073335,50.285643943619284,5.926592404334406e-29,3.0,-60.27,2.4157378735459294,-60.19,0.843,0.9353,1.3264,0.5123,0.3979,0.3786,0
132861,npp,147,3615,1.117391049861908,32.6064109802246,-117.215576171875,3670176,149,2932,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-18 10:26:36.431957,-72.34899789396962,62.155512429502664,51.54374625004254,5.86690384446077e-26,19.0,62.13,2.6065528283652384,62.13,0.514,0.7515,1.1042,0.6376,0.6195,0.7125,0
133040,npp,2549,3056,0.758576393127441,32.6037521362305,-117.212905883789,3670176,2550,2456,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-19 10:07:53.226136,-74.98477832990017,48.01434382583534,41.16873193067128,1.1039187141895898e-28,16.0,47.99,1.646109783506203,48.03,0.4292,0.5935,0.7182,0.8074,0.5795,0.6125,0
133223,npp,1867,2483,0.433956742286682,32.6027221679688,-117.215866088867,3670176,1867,2011,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-20 09:49:06.460309,-76.53112247420523,24.98852868594029,21.96901694998986,7.631504620188726e-30,13.0,24.97,1.1367971201176101,25.07,0.4266,0.5062,0.5963,0.9467,0.4156,0.4108,0
133405,npp,1158,1907,0.398688018321991,32.6068420410156,-117.21363067627,3670176,1158,1480,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-21 09:30:17.913584,97.20999193524622,7.392702116534187,6.542826762150132,3.504176124309257e-29,10.0,-7.37,1.0,-7.31,0.3606,0.4609,0.5314,1.0397,0.417,0.4145,0
134505,npp,1894,1522,0.434234976768494,32.6030807495117,-117.21272277832,3670176,1894,1141,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-27 09:17:42.366518,98.21863712321213,28.088713158690776,24.642988992458775,0.00046391983027562844,8.0,-28.09,1.184412938166907,-28.04,0.447,0.5138,0.6422,0.9326,0.412,0.405,0
134700,npp,3012,3981,1.0034782886505131,32.608325958252,-117.213989257812,3670176,3015,3159,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-08-28 10:39:00.640585,-70.37086881023986,68.68642399951868,55.59710735388135,2.4753904814993084e-05,21.0,68.66,3.3985290935932855,68.64,0.8408,1.0074,1.2874,0.4756,0.478,0.4773,0
138881,npp,2421,546,0.922195911407471,32.6008071899414,-117.212120056152,3670176,2422,339,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-09-19 08:46:01.740318,93.93723835935108,60.3679267921803,50.329117488619566,1.627867444966229e-29,3.0,-60.34,2.4157378735459294,-60.19,0.843,0.9353,1.3264,0.5123,0.4737,0.4724,0
138894,npp,1316,3612,0.427776247262955,32.6019515991211,-117.214851379395,3670176,1318,2930,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-09-19 10:26:24.566634,-72.25267532491684,62.097417519909136,51.504899978745115,2.1104591516885554e-31,19.0,62.07,2.6065528283652384,62.13,0.514,0.7515,1.1042,0.6376,0.355,0.2728,0
140071,npp,2085,3242,0.6226179599761961,32.5998992919922,-117.20987701416,3670176,2086,2582,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-09-25 10:13:52.658964,-73.9296215955917,53.376138949344714,45.29506785635346,4.311612093126152e-09,17.0,53.35,1.9513309067639726,53.43,0.6258,0.7493,0.8711,0.6395,0.4142,0.3981,0
142958,npp,1356,731,0.874816179275513,32.6036109924316,-117.215980529785,3670176,1355,513,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-10-10 08:52:05.651864,94.75726119374163,55.986379773928256,47.219730931864405,9.092215638007384e-05,4.0,-55.96,2.0682789409984763,-55.7,0.7792,0.9178,1.0208,0.5221,0.4584,0.4567,0
143153,npp,578,157,1.26796805858612,32.6050643920898,-117.211456298828,3670176,581,75,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-10-11 08:33:10.024906,92.55026502052903,67.78852492105445,55.06185279863532,6.629497128160984e-12,1.0,-67.75,3.3166247903554,-67.63,1.1372,1.309,1.6579,0.3661,0.4668,0.4642,0
143165,npp,2658,3237,0.901522099971771,32.6008148193359,-117.212020874023,3670176,2660,2577,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-10-11 10:13:43.527547,-74.1882074585443,53.24962491533672,45.197912073143065,0.00016739278106838145,17.0,53.22,1.9513309067639726,53.43,0.6258,0.7493,0.8711,0.6395,0.5572,0.5765,0
143754,npp,568,1515,0.447032928466797,32.6009407043457,-117.209007263184,3670176,568,1136,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-10-14 09:17:21.560101,96.5817356510219,28.437309458218447,24.940150540349137,1.0741597940262931e-25,8.0,-28.41,1.184412938166907,-28.04,0.447,0.5138,0.6422,0.9326,0.4228,0.4169,0
143943,npp,2896,929,0.829346060752869,32.6014366149902,-117.209114074707,3670176,2899,690,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-10-15 08:58:27.720275,95.00623997604026,50.62162192466079,43.191741999093196,3.682131675426439e-32,5.0,-50.59,1.7549928774784245,-50.38,0.5913,0.7688,0.947,0.6233,0.5137,0.5169,0
144746,npp,2077,1709,0.508585602045059,32.6039886474609,-117.213577270508,3670176,2077,1296,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-10-19 09:23:41.858998,96.95545989086007,18.566873094842506,16.376382055018,2.3237033670065466e-29,9.0,-18.53,1.0442604737599883,-18.065,0.4021,0.49,0.5546,0.9779,0.497,0.4974,0
149071,npp,495,1327,0.31650552153587297,32.6064987182617,-117.213874816895,3670176,498,1003,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-10 09:11:17.393081,96.62240356930941,36.771535895230535,32.00830780812676,2.6410635778574294e-13,7.0,-36.76,1.357151599901897,-36.64,0.4941,0.5945,0.7483,0.8061,0.2744,0.2551,0
149262,npp,2811,741,0.986300051212311,32.6060104370117,-117.20964050293,3670176,2810,523,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-11 08:52:23.566952,94.59482187238547,55.72757073668526,47.02775927343834,4.920705126644241e-21,4.0,-55.7,2.0682789409984763,-55.7,0.7792,0.9178,1.0208,0.5221,0.5123,0.5149,0
149276,npp,1658,3796,0.630294561386108,32.6037139892578,-117.210166931152,3670176,1657,3055,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-11 10:32:41.057732,-71.27505396557427,65.6050260408596,53.75025685735272,2.525351629399678e-12,20.0,65.56,3.0,65.585,0.6303,1.0191,1.319,0.4702,0.3496,0.2964,0
149470,npp,1018,3244,0.384253799915314,32.6014060974121,-117.213569641113,3670176,1017,2585,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-12 10:13:59.685826,-73.64647227607642,53.437365264811056,45.33467218918524,1.0394885057878503e-20,17.0,53.41,1.9513309067639726,53.43,0.6258,0.7493,0.8711,0.6395,0.2921,0.2457,0
149655,npp,349,2673,0.407126933336258,32.600658416748,-117.209823608398,3670176,348,2152,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-13 09:55:14.754888,-75.57471683533171,33.871552928012655,29.570931145138108,2.5792854840740426e-28,14.0,33.84,1.2937979144666532,33.93,0.4511,0.5302,0.6358,0.9037,0.384,0.3679,0
149840,npp,2725,2101,0.674127399921417,32.6026763916016,-117.213645935059,3670176,2725,1665,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-14 09:36:28.044602,-81.70210672700085,3.9080767483268537,3.459861835869443,1.132438382121481e-32,11.0,3.89,1.0,3.95,0.3956,0.4792,0.5538,1.0,0.6741,0.6741,0
150210,npp,1239,936,0.484824240207672,32.6028633117676,-117.213043212891,3670176,1239,694,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-16 08:58:43.963090,95.3936893819903,50.41402559188171,43.030886979285434,1.7910001352465227e-31,5.0,-50.38,1.7549928774784245,-50.38,0.5913,0.7688,0.947,0.6233,0.3174,0.3022,0
150225,npp,53,3978,1.61881566047668,32.6037673950195,-117.211196899414,3670176,55,3157,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-16 10:38:56.116761,-70.4635054869432,68.66599658143609,55.57453597898432,6.257934569461155e-32,21.0,68.61,3.3985290935932855,68.64,0.8408,1.0074,1.2874,0.4756,0.6591,0.77,0
150412,npp,2477,3429,1.059687197208405,32.6061134338379,-117.209762573242,3670176,2476,2776,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-17 10:20:14.750560,-72.68348612323403,58.11498247412616,48.75551851830773,3.589008410937394e-31,18.0,58.08,2.2013981571160284,58.12,0.5797,0.7375,0.9404,0.6497,0.6255,0.6885,0
150598,npp,1817,2865,0.443864077329636,32.6029434204102,-117.211486816406,3670176,1817,2310,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-18 10:01:31.603067,-75.3226234301966,41.50079158010788,35.927440108570586,2.76034261895841e-28,15.0,41.48,1.4867838833500562,41.59,0.4673,0.5503,0.6767,0.8707,0.4076,0.3865,0
150778,npp,1129,2292,0.334997937083244,32.6027641296387,-117.216690063477,3670176,1129,1846,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-19 09:42:44.895935,-76.41878976448425,14.845256631748214,13.11274544217015,1.9420368054639667e-23,12.0,14.84,1.0442604737599883,15.06,0.3847,0.4471,0.555,1.0717,0.3718,0.359,0
150963,npp,414,1715,0.413539439439774,32.6058082580566,-117.209762573242,3670176,414,1301,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-20 09:23:54.630446,97.15495155292436,18.229926550779528,16.081296607939557,4.894800303808356e-17,9.0,-18.2,1.0442604737599883,-18.065,0.4021,0.49,0.5546,0.9779,0.406,0.4044,0
151144,npp,2746,1132,0.5642684102058411,32.6035194396973,-117.210494995117,3670176,2746,833,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-21 09:05:02.584918,96.18083228345138,44.122908722988534,38.05755219157137,8.471137471705761e-10,6.0,-44.1,1.5732132722552272,-44.03,0.573,0.6517,0.7552,0.7353,0.4236,0.4149,0
151332,npp,873,3613,0.549158483743668,32.605541229248,-117.211761474609,3670176,873,2931,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-11-22 10:26:29.808742,-71.9595718736406,62.12514064103316,51.51571977225818,8.23035419143737e-12,19.0,62.09,2.6065528283652384,62.13,0.514,0.7515,1.1042,0.6376,0.4015,0.3502,0
154734,npp,2535,1904,0.396072000265121,32.6062164306641,-117.214645385742,3670176,2535,1477,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-12-11 09:30:11.542181,98.33739695208698,7.51273532092491,6.648611075768183,4.845742666594246e-23,10.0,-7.54,1.0,-7.31,0.3606,0.4609,0.5314,1.0397,0.4144,0.4118,0
154930,npp,1785,1325,0.404454499483109,32.6064605712891,-117.208572387695,3670176,1785,1000,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-12-12 09:11:19.433896,97.11436139637829,36.818905748123505,32.05131943213727,1.876023994926042e-29,7.0,-36.84,1.357151599901897,-36.64,0.4941,0.5945,0.7483,0.8061,0.3392,0.326,0
155294,npp,239,159,0.5010373890399931,32.6027297973633,-117.212249755859,3670176,245,76,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-12-14 08:33:26.317426,92.06568667137924,67.7104811516695,55.019419997122085,2.4962524352355103e-33,1.0,-67.72,3.3166247903554,-67.63,1.1372,1.309,1.6579,0.3661,0.2356,0.1834,0
155306,npp,2300,3241,2.4978175163269,32.6040229797363,-117.213760375977,3670176,2299,2582,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-12-14 10:13:59.817627,-73.49977596813231,53.38845646346084,45.30418890911597,6.553488982869625e-32,17.0,53.32,1.9513309067639726,53.43,0.6258,0.7493,0.8711,0.6395,1.3752,1.5973,0
156214,npp,1728,350,0.847255408763885,32.6021575927734,-117.211357116699,3670176,1733,192,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-12-19 08:39:44.571588,92.77118694037594,64.31307866327515,52.94073852978261,3.130858587985954e-14,2.0,-64.32,2.7445598364131496,-64.2,0.9458,1.1921,1.4625,0.4019,0.3535,0.3405,0
156228,npp,686,3425,0.579691201448441,32.604118347168,-117.213279724121,3670176,684,2772,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-12-19 10:20:12.733878,-72.64745389196389,58.042658799005416,48.709718908384396,5.390690442530982e-22,18.0,57.98,2.2013981571160284,58.12,0.5797,0.7375,0.9404,0.6497,0.4075,0.3767,0
156593,npp,2386,2288,0.482677161693573,32.6070861816406,-117.213249206543,3670176,2386,1842,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2012-12-21 09:42:42.743824,-78.31726185494253,14.647698542135808,12.940348151635193,4.911141593632813e-09,12.0,14.62,1.015504800579495,15.06,0.3847,0.4471,0.555,1.0717,0.5142,0.5173,0
169362,npp,1513,1119,0.428881585597992,32.6044769287109,-117.215766906738,3670176,1513,823,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-08 09:04:52.538034,96.26654474490817,44.51885929354396,38.38193204409282,1.9748281684743676e-18,6.0,-44.54,1.5732132722552272,-44.03,0.573,0.6517,0.7552,0.7353,0.3375,0.3153,0
170092,npp,638,1894,0.5568260848522191,32.6068000793457,-117.213844299316,3670176,638,1467,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-12 09:29:59.449897,96.06398454237427,8.120502346970902,7.186213574581388,1.0448841429631065e-32,10.0,-8.12,1.0,-7.31,0.3606,0.4609,0.5314,1.0397,0.5751,0.5789,0
170453,npp,2209,726,0.673023819923401,32.6065979003906,-117.213539123535,3670176,2212,508,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-14 08:52:13.476209,95.04370833626822,56.07253650593588,47.28964952397611,4.791335938311555e-29,4.0,-56.09,2.0682789409984763,-55.7,0.7792,0.9178,1.0208,0.5221,0.3608,0.3514,0
170465,npp,1058,3784,1.2782735824585,32.6035308837891,-117.214645385742,3670176,1061,3048,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-14 10:32:30.963583,-71.32413279547272,65.41740203609068,53.64682846753645,4.219082029552659e-30,20.0,65.35,3.0,65.585,0.6303,1.0191,1.319,0.4702,0.5656,0.601,0
170633,npp,1418,147,1.21630609035492,32.6063652038574,-117.215232849121,3670176,1417,70,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-15 08:33:14.258287,92.2025656538841,67.8958223970724,55.13178075711261,1.2908525573530617e-24,,-67.91,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,409,3231,0.415890544652939,32.6070594787598,-117.215538024902,3670176,409,2571,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-15 10:13:47.758917,-73.7157790112427,53.11555227048167,45.102075215680955,2.8380358462006585e-28,17.0,53.06,1.9513309067639726,53.43,0.6258,0.7493,0.8711,0.6395,0.3083,0.2659,0
170832,npp,2819,2661,0.23937319219112402,32.6015281677246,-117.210151672363,3670176,2819,2144,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-16 09:55:04.548907,-77.74012724758676,33.37149829872038,29.152945882264746,9.554308748351744e-25,14.0,33.32,1.2365102219381485,33.93,0.4511,0.5302,0.6358,0.9037,0.2439,0.2163,0
171013,npp,2117,2089,0.482203453779221,32.6022834777832,-117.209777832031,3670176,2117,1653,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-17 09:36:17.781102,-77.08317946816086,3.222922012331153,2.853750557762665,1.1120458581861814e-19,11.0,3.2,1.0,3.95,0.3956,0.4792,0.5538,1.0,0.4822,0.4822,0
171194,npp,1405,1509,0.6122802197933199,32.6045989990234,-117.212326049805,3670176,1405,1132,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-18 09:17:27.450887,97.13163589551341,28.671416274643203,25.1422630465249,1.773455827267108e-13,8.0,-28.7,1.184412938166907,-28.04,0.447,0.5138,0.6422,0.9326,0.5623,0.571,0
171375,npp,667,922,0.704115569591522,32.6078147888184,-117.215965270996,3670176,667,686,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-19 08:58:35.341547,94.99695046723575,50.779882879414885,43.31937685927346,1.040489609201438e-06,5.0,-50.79,1.847645286154319,-50.38,0.5913,0.7688,0.947,0.6233,0.4442,0.4389,0
171387,npp,2541,3967,0.5012934505939479,32.6030807495117,-117.215324401855,3670176,2539,3151,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-19 10:38:47.490680,-69.89464098085291,68.51165125875642,55.4966823071247,5.507431725297404e-15,21.0,68.43,3.3166247903554,68.64,0.8408,1.0074,1.2874,0.4756,0.3266,0.2384,0
171569,npp,1920,3419,0.709212481975555,32.6023941040039,-117.213363647461,3670176,1924,2767,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-01-20 10:20:07.835862,-72.02590168358648,57.90793332493495,48.6173243197483,6.636968867186702e-09,18.0,57.84,2.2013981571160284,58.12,0.5797,0.7375,0.9404,0.6497,0.4663,0.4608,0
175495,npp,2290,548,0.86608099937439,32.6070518493652,-117.210762023926,3670176,2293,341,196611,3866787,11543,usa_sandiego_23_97,32.60416667,-117.2125,23,97,usa_sandiego,2013-02-10 08:46:27.182624,94.27588561028985,60.28192451415843,50.26664199873486,7.371343228942534e-33,3.0,-60.3,2.4157378735459294,-60.19,0.843,0.9353,1.3264,0.5123,0.4505,0.4437,0
