lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.566,0.633,0.588
2,0.382,0.485,0.406
3,0.267,0.366,0.288
4,0.226,0.271,0.239
5,0.18,0.196,0.185
6,0.136,0.14,0.134
7,0.104,0.1,0.098
8,0.101,0.072,0.091
9,0.084,0.055,0.075
10,0.094,0.046,0.087
11,0.102,0.045,0.095
12,0.11,0.048,0.104
13,0.1,0.055,0.098
14,0.085,0.065,0.086
15,0.086,0.076,0.088
16,0.086,0.087,0.087
17,0.084,0.099,0.083
18,0.08,0.109,0.076
19,0.084,0.119,0.078
20,0.09,0.126,0.08
21,0.104,0.132,0.092
22,0.113,0.135,0.102
23,0.108,0.137,0.102
24,0.094,0.136,0.095
25,0.108,0.134,0.117
26,0.105,0.122,0.122
27,0.123,0.116,0.15
28,0.128,0.111,0.163
29,0.139,0.108,0.179
30,0.113,0.103,0.155
31,0.106,0.098,0.142
32,0.106,0.093,0.133
33,0.104,0.089,0.12
34,0.087,0.084,0.093
35,0.09,0.079,0.088
36,0.073,0.074,0.065
37,0.058,0.069,0.048
38,0.056,0.063,0.046
39,0.037,0.058,0.03
40,0.027,0.054,0.023
41,0.019,0.051,0.017
42,0.036,0.048,0.035
43,0.041,0.046,0.04
44,0.035,0.045,0.034
45,0.026,0.045,0.023
46,0.045,0.046,0.039
47,0.07,0.046,0.061
48,0.064,0.047,0.053
49,0.058,0.049,0.047
50,0.051,0.052,0.038
51,0.065,0.055,0.048
52,0.057,0.059,0.045
53,0.056,0.062,0.052
54,0.068,0.064,0.071
55,0.074,0.065,0.085
56,0.07,0.066,0.091
57,0.067,0.067,0.099
58,0.08,0.068,0.12
59,0.087,0.067,0.129
60,0.058,0.066,0.099
61,0.054,0.063,0.086
62,0.06,0.06,0.081
63,0.06,0.056,0.07
64,0.056,0.053,0.059
65,0.041,0.051,0.039
66,0.047,0.048,0.041
67,0.042,0.046,0.034
68,0.042,0.045,0.033
69,0.041,0.043,0.032
70,0.041,0.042,0.034
71,0.047,0.041,0.041
72,0.037,0.041,0.032
73,0.024,0.04,0.021
74,0.027,0.039,0.024
75,0.027,0.039,0.02
76,0.04,0.04,0.03
77,0.058,0.041,0.043
78,0.046,0.043,0.03
79,0.038,0.044,0.022
80,0.048,0.046,0.031
81,0.041,0.048,0.028
82,0.056,0.048,0.048
83,0.058,0.049,0.053
84,0.065,0.048,0.067
85,0.069,0.048,0.079
86,0.05,0.049,0.07
87,0.043,0.05,0.074
88,0.038,0.051,0.075
89,0.048,0.052,0.085
90,0.054,0.051,0.084
91,0.053,0.051,0.074
92,0.041,0.051,0.053
93,0.055,0.051,0.058
94,0.057,0.051,0.052
95,0.048,0.052,0.036
96,0.047,0.053,0.031
97,0.044,0.053,0.028
98,0.038,0.052,0.022
99,0.038,0.052,0.022
100,0.034,0.051,0.019
101,0.055,0.049,0.04
102,0.058,0.046,0.04
103,0.049,0.043,0.029
104,0.047,0.04,0.026
105,0.068,0.038,0.044
106,0.072,0.036,0.047
107,0.054,0.036,0.031
108,0.039,0.035,0.019
109,0.015,0.035,-0.002
110,0.011,0.034,-0.004
111,0.022,0.032,0.01
112,0.033,0.03,0.024
113,0.045,0.028,0.041
114,0.026,0.027,0.03
115,0.014,0.026,0.027
116,-0.007,0.024,0.017
117,-0.013,0.022,0.019
118,-0.008,0.02,0.027
119,0.001,0.018,0.033
120,0.022,0.017,0.046
121,0.035,0.016,0.05
122,0.047,0.016,0.051
123,0.042,0.016,0.037
124,0.055,0.017,0.041
125,0.055,0.016,0.037
126,0.042,0.016,0.022
127,0.007,0.016,-0.011
128,0.004,0.016,-0.015
129,-0.011,0.017,-0.03
130,-0.014,0.018,-0.033
131,-0.019,0.018,-0.039
132,0.003,0.017,-0.02
133,0.011,0.016,-0.013
134,0.022,0.016,-0.005
135,0.032,0.016,0.005
136,0.015,0.016,-0.011
137,0.012,0.016,-0.013
138,0.024,0.015,0.0
139,0.031,0.014,0.01
140,0.034,0.014,0.017
141,0.03,0.014,0.019
142,0.009,0.016,0.005
143,-0.006,0.018,-0.003
144,-0.01,0.02,0.0
145,0.014,0.022,0.031
146,0.018,0.024,0.043
147,0.037,0.024,0.066
148,0.045,0.023,0.074
149,0.051,0.022,0.074
150,0.014,0.02,0.032
151,-0.003,0.017,0.007
152,0.005,0.013,0.007
153,0.01,0.011,0.002
154,0.008,0.008,-0.007
155,0.016,0.006,-0.005
156,0.016,0.005,-0.005
157,0.008,0.004,-0.013
158,0.015,0.001,-0.01
159,0.012,-0.0,-0.016
160,0.009,-0.002,-0.022
161,-0.012,-0.003,-0.045
162,-0.025,-0.004,-0.057
163,-0.027,-0.004,-0.059
164,-0.029,-0.004,-0.059
165,-0.031,-0.004,-0.058
166,-0.019,-0.006,-0.044
167,-0.012,-0.008,-0.034
168,-0.004,-0.01,-0.025
169,0.007,-0.011,-0.013
170,0.011,-0.011,-0.006
171,0.004,-0.012,-0.009
172,-0.007,-0.013,-0.014
173,-0.006,-0.015,-0.005
174,-0.015,-0.017,-0.006
175,-0.017,-0.021,0.003
176,-0.029,-0.025,-0.002
177,-0.026,-0.028,0.005
178,-0.028,-0.032,-0.0
179,-0.029,-0.035,-0.007
180,-0.022,-0.039,-0.007
181,-0.021,-0.043,-0.015
182,-0.04,-0.045,-0.041
183,-0.065,-0.048,-0.074
184,-0.072,-0.05,-0.087
185,-0.075,-0.053,-0.093
186,-0.069,-0.055,-0.088
187,-0.067,-0.055,-0.088
188,-0.069,-0.054,-0.094
189,-0.054,-0.052,-0.083
190,-0.039,-0.051,-0.073
191,-0.041,-0.049,-0.077
192,-0.052,-0.046,-0.086
193,-0.063,-0.044,-0.095
194,-0.06,-0.041,-0.088
195,-0.041,-0.039,-0.066
196,-0.03,-0.036,-0.05
197,-0.027,-0.034,-0.046
198,-0.02,-0.033,-0.038
199,-0.003,-0.03,-0.02
200,0.001,-0.028,-0.012
201,0.002,-0.026,-0.005
202,-0.014,-0.025,-0.013
203,-0.018,-0.024,-0.009
204,-0.024,-0.024,-0.006
205,-0.039,-0.024,-0.011
206,-0.038,-0.025,-0.005
207,-0.03,-0.026,0.003
208,-0.031,-0.028,-0.004
209,-0.048,-0.028,-0.029
210,-0.061,-0.028,-0.05
211,-0.049,-0.026,-0.047
212,-0.019,-0.024,-0.026
213,-0.015,-0.022,-0.027
214,-0.005,-0.02,-0.021
215,-0.018,-0.018,-0.038
216,-0.015,-0.016,-0.038
217,-0.017,-0.015,-0.043
218,-0.013,-0.013,-0.043
219,-0.017,-0.01,-0.048
220,-0.014,-0.007,-0.046
221,0.002,-0.004,-0.029
222,-0.005,-0.002,-0.032
223,-0.014,0.001,-0.037
224,0.015,0.004,-0.007
225,0.026,0.005,0.005
226,0.033,0.006,0.016
227,0.019,0.006,0.005
228,0.014,0.005,0.002
229,0.01,0.003,-0.0
230,-0.003,0.001,-0.009
231,-0.003,-0.001,-0.003
232,-0.006,-0.004,0.001
233,-0.021,-0.007,-0.007
234,-0.028,-0.009,-0.003
235,-0.027,-0.01,0.006
236,-0.011,-0.01,0.024
237,-0.007,-0.01,0.025
238,-0.003,-0.01,0.02
239,-0.013,-0.01,0.001
240,0.002,-0.01,0.005
241,-0.005,-0.01,-0.008
242,-0.012,-0.008,-0.022
243,-0.018,-0.006,-0.031
244,-0.01,-0.004,-0.028
245,-0.001,-0.0,-0.022
246,-0.001,0.004,-0.024
247,-0.011,0.008,-0.036
248,0.005,0.012,-0.021
249,0.013,0.018,-0.016
250,0.026,0.022,-0.005
251,0.028,0.025,-0.001
252,0.041,0.027,0.016
253,0.046,0.028,0.024
254,0.048,0.028,0.031
255,0.047,0.029,0.034
256,0.031,0.029,0.021
257,0.018,0.029,0.007
258,0.008,0.028,-0.002
259,0.02,0.027,0.011
260,0.035,0.026,0.03
261,0.048,0.025,0.047
262,0.029,0.023,0.038
263,0.032,0.021,0.05
264,0.019,0.018,0.047
265,0.005,0.015,0.039
266,0.001,0.011,0.037
267,0.004,0.009,0.035
268,-0.004,0.008,0.019
269,-0.011,0.007,0.003
270,-0.003,0.007,0.003
271,0.011,0.008,0.009
272,0.007,0.011,-0.001
273,0.002,0.014,-0.01
274,0.032,0.017,0.016
275,0.035,0.02,0.02
276,0.03,0.023,0.013
277,0.023,0.026,0.005
278,0.007,0.03,-0.01
279,0.018,0.032,-0.0
280,0.022,0.034,0.007
281,0.035,0.035,0.022
282,0.034,0.037,0.025
283,0.057,0.038,0.045
284,0.058,0.041,0.047
285,0.057,0.042,0.047
286,0.062,0.043,0.05
287,0.066,0.042,0.055
288,0.075,0.042,0.065
289,0.041,0.04,0.038
290,0.023,0.038,0.027
291,0.013,0.036,0.025
292,0.016,0.033,0.035
293,0.025,0.03,0.054
294,0.005,0.027,0.046
295,0.007,0.026,0.052
296,0.013,0.026,0.056
297,0.027,0.024,0.062
298,0.037,0.022,0.062
299,0.033,0.021,0.049
300,0.009,0.019,0.02
301,0.009,0.017,0.013
302,0.004,0.015,0.002
303,0.041,0.013,0.032
304,0.025,0.012,0.013
305,0.021,0.012,0.009
306,0.012,0.012,-0.001
307,0.015,0.013,0.003
308,0.005,0.014,-0.003
309,0.018,0.016,0.012
310,0.013,0.017,0.011
311,0.014,0.019,0.015
312,0.012,0.022,0.015
313,0.037,0.023,0.038
314,0.022,0.023,0.025
315,0.023,0.022,0.024
316,0.025,0.022,0.023
317,0.003,0.021,0.0
318,-0.002,0.021,-0.003
319,-0.007,0.019,-0.003
320,0.016,0.018,0.026
321,0.039,0.018,0.057
322,0.05,0.018,0.077
323,0.025,0.017,0.062
324,0.022,0.016,0.067
325,0.026,0.014,0.071
326,0.036,0.013,0.076
327,0.024,0.012,0.055
328,0.026,0.013,0.049
329,0.008,0.012,0.022
330,0.01,0.012,0.017
331,-0.014,0.011,-0.013
332,-0.013,0.011,-0.017
333,-0.015,0.011,-0.022
334,-0.016,0.012,-0.024
335,-0.015,0.013,-0.022
336,-0.0,0.014,-0.006
337,0.024,0.015,0.019
338,0.041,0.016,0.037
339,0.031,0.016,0.03
340,0.035,0.017,0.037
341,0.029,0.018,0.032
342,0.036,0.019,0.039
343,0.035,0.021,0.039
344,0.013,0.023,0.016
345,0.015,0.025,0.014
346,0.034,0.027,0.03
347,0.034,0.028,0.033
348,0.036,0.029,0.04
349,0.039,0.031,0.049
350,0.028,0.032,0.045
351,0.02,0.033,0.044
352,0.015,0.033,0.049
353,0.028,0.034,0.07
354,0.036,0.033,0.082
355,0.036,0.034,0.08
356,0.026,0.033,0.063
357,0.026,0.034,0.052
358,0.03,0.034,0.045
359,0.043,0.035,0.05
360,0.036,0.036,0.033
361,0.043,0.037,0.034
362,0.05,0.039,0.037
363,0.02,0.041,0.006
364,0.031,0.041,0.018
365,0.038,0.041,0.026
366,0.049,0.04,0.038
367,0.055,0.04,0.048
368,0.056,0.039,0.053
369,0.051,0.038,0.052
370,0.045,0.037,0.05
371,0.032,0.037,0.038
372,0.025,0.035,0.031
373,0.024,0.033,0.028
374,0.034,0.03,0.033
375,0.027,0.027,0.023
376,0.019,0.024,0.014
377,0.021,0.022,0.019
378,0.015,0.019,0.021
379,0.016,0.017,0.029
380,0.022,0.015,0.042
381,0.017,0.014,0.046
382,0.02,0.013,0.059
383,0.012,0.012,0.059
384,0.011,0.012,0.059
385,0.011,0.012,0.052
386,0.004,0.012,0.036
387,0.018,0.013,0.038
388,0.018,0.014,0.028
389,0.031,0.016,0.031
390,0.014,0.018,0.009
391,-0.001,0.02,-0.009
392,0.019,0.022,0.008
393,0.013,0.024,0.004
394,0.028,0.025,0.021
395,0.02,0.027,0.014
396,0.038,0.027,0.032
397,0.042,0.026,0.038
398,0.04,0.024,0.038
399,0.007,0.021,0.01
400,0.01,0.016,0.015
